#ZEITBEREICH: 14.05.2023 bis 14.05.2024
Datum;Zeit;BOTT SO2 AM1H [�g/m�];BUCH SO2 AM1H [�g/m�];DATT SO2 AM1H [�g/m�];DLO2 SO2 AM1H [�g/m�];DUB2 SO2 AM1H [�g/m�];EVOG SO2 AM1H [�g/m�];WALS SO2 AM1H [�g/m�]
14.05.2023;01:00;<10;<10;<10;<10;20;<10;<10
14.05.2023;02:00;<10;<10;<10;<10;22;<10;<10
14.05.2023;03:00;<10;<10;<10;<10;<10;<10;<10
14.05.2023;04:00;<10;<10;<10;<10;<10;<10;<10
14.05.2023;05:00;<10;<10;<10;<10;<10;11;<10
14.05.2023;06:00;<10;<10;<10;<10;<10;<10;<10
14.05.2023;07:00;<10;<10;<10;<10;<10;<10;<10
14.05.2023;08:00;<10;<10;<10;<10;11;<10;<10
14.05.2023;09:00;<10;<10;<10;<10;<10;<10;<10
14.05.2023;10:00;11;<10;<10;<10;11;<10;<10
14.05.2023;11:00;<10;<10;<10;<10;<10;<10;<10
14.05.2023;12:00;<10;<10;<10;;12;<10;<10
14.05.2023;13:00;<10;<10;<10;<10;<10;<10;<10
14.05.2023;14:00;<10;<10;<10;<10;43;<10;<10
14.05.2023;15:00;<10;<10;<10;<10;12;<10;<10
14.05.2023;16:00;<10;<10;<10;<10;43;<10;
14.05.2023;17:00;<10;<10;<10;<10;22;<10;<10
14.05.2023;18:00;<10;;<10;<10;22;<10;<10
14.05.2023;19:00;<10;<10;<10;<10;101;<10;<10
14.05.2023;20:00;<10;<10;<10;<10;79;<10;<10
14.05.2023;21:00;<10;<10;<10;<10;19;<10;<10
14.05.2023;22:00;<10;<10;<10;<10;13;<10;<10
14.05.2023;23:00;<10;<10;<10;<10;<10;<10;<10
14.05.2023;24:00;<10;<10;<10;<10;<10;<10;<10
15.05.2023;01:00;<10;<10;<10;<10;<10;<10;<10
15.05.2023;02:00;<10;<10;<10;<10;21;<10;<10
15.05.2023;03:00;<10;<10;<10;<10;<10;<10;<10
15.05.2023;04:00;<10;<10;<10;<10;<10;<10;<10
15.05.2023;05:00;<10;<10;<10;<10;15;<10;<10
15.05.2023;06:00;<10;<10;<10;<10;17;<10;<10
15.05.2023;07:00;<10;<10;<10;<10;11;<10;<10
15.05.2023;08:00;<10;<10;<10;<10;32;;<10
15.05.2023;09:00;<10;<10;<10;<10;22;;<10
15.05.2023;10:00;<10;<10;<10;<10;32;;<10
15.05.2023;11:00;<10;<10;<10;<10;31;<10;<10
15.05.2023;12:00;<10;<10;<10;<10;18;<10;<10
15.05.2023;13:00;<10;<10;<10;;48;<10;<10
15.05.2023;14:00;<10;<10;<10;<10;30;<10;<10
15.05.2023;15:00;<10;<10;<10;<10;25;<10;<10
15.05.2023;16:00;<10;<10;<10;<10;14;<10;<10
15.05.2023;17:00;<10;<10;<10;<10;19;<10;
15.05.2023;18:00;<10;<10;<10;<10;10;<10;<10
15.05.2023;19:00;<10;;<10;<10;18;<10;<10
15.05.2023;20:00;<10;<10;<10;<10;11;<10;<10
15.05.2023;21:00;<10;<10;<10;<10;22;<10;<10
15.05.2023;22:00;<10;<10;<10;<10;21;<10;<10
15.05.2023;23:00;<10;<10;<10;<10;22;<10;<10
15.05.2023;24:00;<10;<10;<10;<10;12;<10;<10
16.05.2023;01:00;<10;<10;<10;<10;13;<10;<10
16.05.2023;02:00;<10;<10;<10;<10;<10;<10;<10
16.05.2023;03:00;<10;<10;<10;<10;38;<10;<10
16.05.2023;04:00;<10;<10;<10;<10;17;<10;<10
16.05.2023;05:00;<10;12;<10;<10;24;<10;<10
16.05.2023;06:00;<10;18;<10;<10;10;<10;<10
16.05.2023;07:00;<10;26;<10;<10;38;<10;<10
16.05.2023;08:00;<10;10;<10;<10;;<10;<10
16.05.2023;09:00;<10;<10;<10;<10;;<10;<10
16.05.2023;10:00;<10;<10;<10;<10;;<10;<10
16.05.2023;11:00;<10;<10;<10;<10;20;;<10
16.05.2023;12:00;<10;;<10;<10;16;<10;<10
16.05.2023;13:00;<10;<10;<10;<10;20;<10;<10
16.05.2023;14:00;<10;<10;<10;;21;<10;<10
16.05.2023;15:00;<10;<10;<10;<10;<10;<10;<10
16.05.2023;16:00;<10;<10;<10;<10;26;<10;<10
16.05.2023;17:00;<10;<10;<10;<10;11;<10;<10
16.05.2023;18:00;<10;<10;<10;<10;<10;<10;
16.05.2023;19:00;<10;<10;<10;<10;19;<10;<10
16.05.2023;20:00;<10;<10;<10;<10;55;<10;<10
16.05.2023;21:00;<10;<10;<10;<10;<10;<10;<10
16.05.2023;22:00;<10;<10;<10;<10;<10;<10;<10
16.05.2023;23:00;<10;13;<10;<10;<10;<10;<10
16.05.2023;24:00;<10;12;<10;<10;<10;<10;<10
17.05.2023;01:00;<10;<10;<10;<10;<10;<10;<10
17.05.2023;02:00;<10;<10;<10;<10;<10;<10;<10
17.05.2023;03:00;<10;<10;<10;<10;<10;<10;<10
17.05.2023;04:00;<10;<10;<10;<10;<10;<10;<10
17.05.2023;05:00;<10;<10;<10;<10;<10;<10;<10
17.05.2023;06:00;<10;<10;<10;<10;13;<10;<10
17.05.2023;07:00;<10;<10;<10;<10;24;<10;<10
17.05.2023;08:00;<10;<10;<10;20;94;<10;<10
17.05.2023;09:00;<10;<10;<10;14;117;<10;<10
17.05.2023;10:00;<10;<10;<10;23;93;<10;
17.05.2023;11:00;<10;<10;<10;12;63;<10;
17.05.2023;12:00;<10;10;<10;11;58;;
17.05.2023;13:00;<10;;<10;<10;27;<10;<10
17.05.2023;14:00;<10;11;<10;<10;74;<10;<10
17.05.2023;15:00;<10;11;<10;;52;<10;<10
17.05.2023;16:00;<10;<10;<10;11;36;<10;<10
17.05.2023;17:00;<10;<10;<10;<10;64;<10;<10
17.05.2023;18:00;<10;<10;<10;<10;53;<10;<10
17.05.2023;19:00;<10;<10;<10;<10;51;<10;<10
17.05.2023;20:00;<10;<10;<10;<10;28;<10;<10
17.05.2023;21:00;<10;<10;<10;<10;<10;<10;<10
17.05.2023;22:00;<10;<10;<10;<10;<10;<10;<10
17.05.2023;23:00;<10;<10;<10;<10;<10;<10;<10
17.05.2023;24:00;<10;<10;<10;<10;<10;<10;<10
18.05.2023;01:00;<10;<10;;<10;11;<10;<10
18.05.2023;02:00;<10;<10;<10;<10;<10;<10;<10
18.05.2023;03:00;<10;<10;<10;<10;10;<10;<10
18.05.2023;04:00;<10;<10;<10;<10;<10;<10;<10
18.05.2023;05:00;<10;<10;<10;<10;<10;<10;<10
18.05.2023;06:00;<10;<10;<10;<10;<10;<10;<10
18.05.2023;07:00;<10;<10;<10;<10;<10;<10;<10
18.05.2023;08:00;<10;<10;<10;<10;<10;<10;<10
18.05.2023;09:00;<10;<10;<10;<10;<10;<10;<10
18.05.2023;10:00;<10;<10;<10;<10;<10;<10;<10
18.05.2023;11:00;<10;<10;<10;<10;<10;<10;<10
18.05.2023;12:00;<10;<10;<10;<10;<10;<10;<10
18.05.2023;13:00;<10;<10;<10;<10;<10;;
18.05.2023;14:00;<10;;<10;<10;<10;<10;<10
18.05.2023;15:00;<10;<10;<10;<10;<10;<10;<10
18.05.2023;16:00;<10;<10;<10;;13;<10;<10
18.05.2023;17:00;<10;<10;<10;<10;<10;<10;<10
18.05.2023;18:00;<10;<10;<10;<10;<10;<10;<10
18.05.2023;19:00;<10;<10;<10;<10;<10;<10;<10
18.05.2023;20:00;<10;<10;<10;<10;<10;<10;<10
18.05.2023;21:00;<10;<10;<10;<10;<10;<10;<10
18.05.2023;22:00;<10;<10;<10;<10;<10;<10;<10
18.05.2023;23:00;<10;<10;<10;<10;<10;<10;<10
18.05.2023;24:00;<10;<10;<10;<10;<10;<10;<10
19.05.2023;01:00;<10;<10;;<10;11;<10;<10
19.05.2023;02:00;<10;<10;<10;<10;<10;<10;<10
19.05.2023;03:00;<10;<10;<10;<10;<10;<10;<10
19.05.2023;04:00;<10;<10;<10;<10;<10;<10;<10
19.05.2023;05:00;<10;<10;<10;<10;<10;<10;<10
19.05.2023;06:00;<10;<10;<10;<10;<10;<10;<10
19.05.2023;07:00;<10;<10;<10;<10;<10;<10;<10
19.05.2023;08:00;13;<10;<10;<10;<10;<10;<10
19.05.2023;09:00;12;<10;<10;<10;<10;<10;<10
19.05.2023;10:00;<10;<10;<10;<10;<10;<10;<10
19.05.2023;11:00;<10;;<10;<10;<10;<10;<10
19.05.2023;12:00;<10;<10;<10;<10;<10;<10;<10
19.05.2023;13:00;<10;<10;<10;<10;<10;<10;<10
19.05.2023;14:00;<10;<10;<10;<10;<10;;
19.05.2023;15:00;<10;<10;<10;<10;<10;<10;<10
19.05.2023;16:00;<10;<10;<10;<10;<10;<10;<10
19.05.2023;17:00;<10;<10;<10;;<10;<10;<10
19.05.2023;18:00;<10;<10;<10;<10;<10;<10;<10
19.05.2023;19:00;<10;<10;<10;<10;<10;<10;<10
19.05.2023;20:00;<10;<10;<10;<10;<10;<10;<10
19.05.2023;21:00;<10;<10;<10;<10;<10;<10;<10
19.05.2023;22:00;<10;<10;<10;<10;<10;<10;<10
19.05.2023;23:00;<10;<10;<10;<10;<10;<10;<10
19.05.2023;24:00;<10;<10;<10;<10;<10;<10;<10
20.05.2023;01:00;<10;<10;<10;<10;<10;<10;<10
20.05.2023;02:00;<10;<10;<10;<10;<10;<10;<10
20.05.2023;03:00;<10;<10;<10;<10;<10;<10;<10
20.05.2023;04:00;<10;<10;<10;<10;<10;<10;<10
20.05.2023;05:00;<10;<10;<10;<10;<10;<10;<10
20.05.2023;06:00;<10;<10;<10;<10;<10;<10;<10
20.05.2023;07:00;<10;<10;<10;<10;<10;<10;<10
20.05.2023;08:00;<10;<10;<10;<10;<10;<10;<10
20.05.2023;09:00;<10;<10;<10;<10;<10;<10;<10
20.05.2023;10:00;<10;<10;<10;<10;<10;<10;<10
20.05.2023;11:00;<10;<10;<10;<10;<10;<10;<10
20.05.2023;12:00;<10;;<10;<10;<10;<10;<10
20.05.2023;13:00;<10;<10;<10;<10;<10;<10;<10
20.05.2023;14:00;<10;<10;<10;<10;<10;<10;<10
20.05.2023;15:00;<10;<10;<10;<10;<10;;
20.05.2023;16:00;<10;<10;<10;<10;<10;<10;<10
20.05.2023;17:00;<10;<10;<10;<10;<10;<10;<10
20.05.2023;18:00;<10;<10;<10;;<10;<10;<10
20.05.2023;19:00;<10;<10;<10;<10;<10;<10;<10
20.05.2023;20:00;<10;<10;<10;<10;<10;<10;<10
20.05.2023;21:00;<10;<10;<10;<10;<10;<10;<10
20.05.2023;22:00;<10;<10;<10;<10;<10;<10;<10
20.05.2023;23:00;<10;<10;<10;<10;<10;<10;<10
20.05.2023;24:00;<10;<10;<10;<10;<10;<10;<10
21.05.2023;01:00;<10;<10;<10;<10;<10;<10;<10
21.05.2023;02:00;<10;<10;<10;<10;<10;<10;<10
21.05.2023;03:00;<10;<10;<10;<10;<10;<10;<10
21.05.2023;04:00;<10;<10;<10;<10;<10;<10;<10
21.05.2023;05:00;<10;<10;<10;<10;<10;<10;<10
21.05.2023;06:00;<10;<10;<10;<10;<10;<10;<10
21.05.2023;07:00;<10;<10;<10;<10;<10;<10;<10
21.05.2023;08:00;<10;<10;<10;<10;<10;<10;<10
21.05.2023;09:00;<10;<10;<10;<10;<10;<10;<10
21.05.2023;10:00;<10;<10;<10;<10;<10;<10;<10
21.05.2023;11:00;<10;<10;<10;<10;<10;<10;<10
21.05.2023;12:00;<10;<10;<10;<10;<10;<10;<10
21.05.2023;13:00;<10;;<10;<10;<10;<10;<10
21.05.2023;14:00;<10;<10;<10;<10;<10;<10;<10
21.05.2023;15:00;<10;<10;<10;<10;<10;<10;<10
21.05.2023;16:00;<10;<10;<10;<10;14;;
21.05.2023;17:00;<10;<10;<10;<10;<10;<10;<10
21.05.2023;18:00;<10;<10;<10;<10;<10;<10;<10
21.05.2023;19:00;<10;<10;<10;;<10;<10;<10
21.05.2023;20:00;<10;<10;<10;<10;<10;<10;<10
21.05.2023;21:00;<10;<10;<10;<10;50;<10;<10
21.05.2023;22:00;<10;<10;<10;<10;26;<10;<10
21.05.2023;23:00;<10;<10;<10;<10;<10;<10;<10
21.05.2023;24:00;<10;<10;<10;<10;<10;<10;<10
22.05.2023;01:00;<10;11;<10;15;<10;<10;<10
22.05.2023;02:00;10;<10;<10;<10;<10;<10;<10
22.05.2023;03:00;<10;<10;<10;<10;<10;<10;<10
22.05.2023;04:00;<10;<10;<10;<10;<10;<10;<10
22.05.2023;05:00;<10;<10;<10;<10;<10;<10;<10
22.05.2023;06:00;<10;<10;<10;<10;<10;<10;<10
22.05.2023;07:00;<10;<10;<10;<10;<10;<10;<10
22.05.2023;08:00;<10;<10;<10;<10;<10;<10;<10
22.05.2023;09:00;<10;<10;<10;<10;<10;<10;<10
22.05.2023;10:00;22;<10;<10;<10;<10;30;<10
22.05.2023;11:00;<10;<10;11;<10;<10;10;<10
22.05.2023;12:00;<10;<10;<10;<10;<10;15;<10
22.05.2023;13:00;<10;<10;<10;<10;<10;27;<10
22.05.2023;14:00;<10;;<10;<10;10;<10;<10
22.05.2023;15:00;<10;<10;<10;<10;<10;<10;<10
22.05.2023;16:00;<10;<10;<10;<10;<10;<10;<10
22.05.2023;17:00;<10;<10;<10;<10;25;;
22.05.2023;18:00;<10;<10;<10;<10;12;12;<10
22.05.2023;19:00;<10;<10;<10;<10;<10;<10;<10
22.05.2023;20:00;<10;<10;<10;;<10;<10;<10
22.05.2023;21:00;<10;<10;<10;<10;<10;<10;<10
22.05.2023;22:00;<10;<10;<10;<10;<10;<10;<10
22.05.2023;23:00;<10;<10;<10;<10;<10;<10;<10
22.05.2023;24:00;<10;<10;<10;<10;<10;<10;<10
23.05.2023;01:00;<10;<10;<10;<10;<10;<10;<10
23.05.2023;02:00;<10;<10;<10;<10;<10;<10;<10
23.05.2023;03:00;11;<10;<10;<10;11;<10;<10
23.05.2023;04:00;<10;<10;<10;<10;15;<10;<10
23.05.2023;05:00;<10;<10;<10;<10;16;<10;<10
23.05.2023;06:00;<10;<10;<10;<10;10;<10;<10
23.05.2023;07:00;<10;<10;<10;<10;15;<10;<10
23.05.2023;08:00;<10;<10;<10;<10;15;<10;<10
23.05.2023;09:00;<10;<10;<10;<10;17;<10;<10
23.05.2023;10:00;<10;<10;<10;<10;15;<10;<10
23.05.2023;11:00;<10;<10;<10;<10;18;<10;<10
23.05.2023;12:00;<10;<10;<10;<10;32;<10;<10
23.05.2023;13:00;<10;<10;<10;<10;35;<10;<10
23.05.2023;14:00;<10;<10;<10;<10;26;<10;<10
23.05.2023;15:00;<10;;<10;<10;<10;<10;<10
23.05.2023;16:00;<10;<10;<10;<10;15;<10;<10
23.05.2023;17:00;<10;<10;<10;<10;21;<10;<10
23.05.2023;18:00;<10;<10;<10;<10;17;;
23.05.2023;19:00;<10;<10;<10;<10;13;<10;<10
23.05.2023;20:00;<10;<10;<10;<10;<10;<10;<10
23.05.2023;21:00;<10;<10;<10;;<10;<10;<10
23.05.2023;22:00;<10;15;<10;<10;45;<10;<10
23.05.2023;23:00;<10;<10;<10;15;103;10;<10
23.05.2023;24:00;<10;<10;<10;<10;114;<10;<10
24.05.2023;01:00;<10;<10;<10;<10;38;<10;<10
24.05.2023;02:00;<10;<10;<10;<10;30;<10;<10
24.05.2023;03:00;<10;<10;<10;<10;27;<10;<10
24.05.2023;04:00;<10;<10;<10;<10;34;<10;<10
24.05.2023;05:00;<10;<10;<10;<10;17;<10;<10
24.05.2023;06:00;<10;<10;<10;<10;19;<10;<10
24.05.2023;07:00;<10;<10;<10;<10;25;<10;<10
24.05.2023;08:00;<10;<10;<10;;87;<10;<10
24.05.2023;09:00;<10;18;<10;;58;<10;<10
24.05.2023;10:00;<10;17;<10;;42;<10;<10
24.05.2023;11:00;<10;14;<10;;38;<10;<10
24.05.2023;12:00;<10;21;<10;<10;95;<10;<10
24.05.2023;13:00;<10;<10;<10;<10;43;<10;<10
24.05.2023;14:00;<10;<10;<10;<10;25;<10;<10
24.05.2023;15:00;<10;<10;<10;13;70;<10;<10
24.05.2023;16:00;<10;;<10;<10;64;<10;<10
24.05.2023;17:00;<10;<10;<10;<10;<10;<10;<10
24.05.2023;18:00;<10;<10;<10;<10;20;<10;<10
24.05.2023;19:00;<10;<10;<10;<10;11;;
24.05.2023;20:00;<10;<10;<10;<10;<10;<10;<10
24.05.2023;21:00;<10;<10;<10;<10;<10;<10;<10
24.05.2023;22:00;<10;<10;<10;<10;60;<10;<10
24.05.2023;23:00;<10;<10;<10;<10;11;<10;<10
24.05.2023;24:00;<10;<10;<10;<10;<10;<10;<10
25.05.2023;01:00;<10;<10;<10;<10;<10;<10;<10
25.05.2023;02:00;<10;<10;<10;<10;<10;<10;<10
25.05.2023;03:00;<10;<10;<10;<10;11;<10;<10
25.05.2023;04:00;<10;<10;<10;<10;<10;<10;<10
25.05.2023;05:00;<10;<10;<10;<10;<10;<10;<10
25.05.2023;06:00;<10;<10;<10;<10;<10;<10;<10
25.05.2023;07:00;<10;<10;<10;<10;<10;<10;<10
25.05.2023;08:00;<10;<10;<10;<10;<10;<10;<10
25.05.2023;09:00;<10;<10;<10;<10;14;<10;<10
25.05.2023;10:00;<10;<10;<10;<10;<10;<10;<10
25.05.2023;11:00;<10;<10;<10;<10;<10;<10;<10
25.05.2023;12:00;<10;<10;<10;;<10;<10;<10
25.05.2023;13:00;<10;<10;<10;<10;<10;<10;<10
25.05.2023;14:00;<10;<10;<10;<10;<10;<10;<10
25.05.2023;15:00;<10;<10;<10;<10;<10;<10;<10
25.05.2023;16:00;<10;<10;<10;<10;<10;<10;<10
25.05.2023;17:00;<10;;<10;<10;<10;<10;<10
25.05.2023;18:00;<10;<10;<10;<10;<10;<10;<10
25.05.2023;19:00;<10;<10;<10;<10;<10;<10;<10
25.05.2023;20:00;<10;<10;<10;<10;<10;;
25.05.2023;21:00;<10;<10;<10;<10;12;<10;<10
25.05.2023;22:00;<10;<10;<10;<10;33;<10;<10
25.05.2023;23:00;<10;<10;<10;<10;16;<10;<10
25.05.2023;24:00;<10;<10;<10;<10;15;<10;<10
26.05.2023;01:00;<10;<10;<10;<10;<10;<10;<10
26.05.2023;02:00;<10;<10;<10;<10;<10;<10;<10
26.05.2023;03:00;<10;<10;<10;<10;<10;<10;<10
26.05.2023;04:00;<10;<10;<10;<10;<10;<10;<10
26.05.2023;05:00;<10;<10;<10;<10;<10;<10;<10
26.05.2023;06:00;<10;<10;<10;<10;<10;<10;<10
26.05.2023;07:00;<10;<10;<10;<10;<10;<10;<10
26.05.2023;08:00;<10;<10;<10;<10;<10;<10;<10
26.05.2023;09:00;<10;<10;<10;<10;<10;<10;<10
26.05.2023;10:00;<10;<10;;<10;<10;<10;<10
26.05.2023;11:00;<10;<10;;<10;<10;<10;<10
26.05.2023;12:00;<10;<10;;<10;11;<10;<10
26.05.2023;13:00;<10;<10;<10;;<10;<10;<10
26.05.2023;14:00;<10;<10;<10;<10;<10;<10;<10
26.05.2023;15:00;<10;<10;<10;<10;<10;<10;<10
26.05.2023;16:00;<10;<10;<10;<10;<10;<10;<10
26.05.2023;17:00;<10;<10;<10;<10;<10;<10;<10
26.05.2023;18:00;<10;;<10;<10;16;<10;<10
26.05.2023;19:00;<10;<10;<10;<10;33;<10;<10
26.05.2023;20:00;<10;<10;<10;<10;<10;<10;<10
26.05.2023;21:00;<10;<10;<10;<10;<10;;
26.05.2023;22:00;<10;<10;<10;<10;<10;<10;<10
26.05.2023;23:00;<10;<10;<10;<10;<10;<10;<10
26.05.2023;24:00;<10;<10;<10;<10;<10;<10;<10
27.05.2023;01:00;<10;<10;<10;<10;<10;<10;<10
27.05.2023;02:00;<10;<10;<10;<10;<10;<10;<10
27.05.2023;03:00;<10;<10;<10;<10;<10;<10;<10
27.05.2023;04:00;<10;<10;<10;<10;<10;<10;<10
27.05.2023;05:00;<10;<10;<10;<10;<10;<10;<10
27.05.2023;06:00;<10;<10;<10;<10;<10;<10;<10
27.05.2023;07:00;13;<10;<10;<10;<10;<10;<10
27.05.2023;08:00;<10;<10;<10;<10;<10;<10;<10
27.05.2023;09:00;11;<10;<10;<10;<10;<10;<10
27.05.2023;10:00;<10;<10;<10;<10;<10;<10;<10
27.05.2023;11:00;<10;<10;<10;<10;<10;<10;<10
27.05.2023;12:00;<10;<10;<10;<10;<10;<10;<10
27.05.2023;13:00;<10;<10;;<10;<10;<10;<10
27.05.2023;14:00;<10;<10;<10;;<10;<10;<10
27.05.2023;15:00;<10;<10;<10;<10;<10;<10;<10
27.05.2023;16:00;<10;<10;<10;<10;<10;<10;<10
27.05.2023;17:00;<10;<10;<10;<10;<10;<10;<10
27.05.2023;18:00;<10;<10;<10;<10;<10;<10;<10
27.05.2023;19:00;<10;;<10;<10;<10;<10;
27.05.2023;20:00;<10;<10;<10;<10;<10;<10;<10
27.05.2023;21:00;<10;<10;<10;<10;<10;<10;<10
27.05.2023;22:00;<10;<10;<10;<10;<10;;<10
27.05.2023;23:00;<10;<10;<10;<10;<10;<10;<10
27.05.2023;24:00;<10;<10;<10;<10;<10;<10;<10
28.05.2023;01:00;<10;<10;<10;<10;<10;<10;<10
28.05.2023;02:00;<10;<10;<10;<10;<10;<10;<10
28.05.2023;03:00;<10;<10;<10;<10;<10;<10;<10
28.05.2023;04:00;<10;<10;<10;<10;<10;<10;<10
28.05.2023;05:00;<10;<10;<10;<10;<10;<10;<10
28.05.2023;06:00;<10;<10;<10;<10;<10;<10;<10
28.05.2023;07:00;<10;<10;<10;<10;11;<10;<10
28.05.2023;08:00;15;<10;<10;<10;15;<10;<10
28.05.2023;09:00;<10;11;<10;<10;13;<10;<10
28.05.2023;10:00;<10;15;<10;<10;<10;<10;11
28.05.2023;11:00;<10;<10;<10;<10;<10;<10;<10
28.05.2023;12:00;<10;<10;<10;<10;<10;<10;<10
28.05.2023;13:00;<10;<10;<10;<10;10;<10;<10
28.05.2023;14:00;<10;<10;;<10;<10;<10;<10
28.05.2023;15:00;<10;<10;<10;;<10;<10;<10
28.05.2023;16:00;<10;<10;<10;<10;12;<10;<10
28.05.2023;17:00;<10;<10;<10;<10;13;<10;<10
28.05.2023;18:00;<10;<10;<10;<10;10;<10;<10
28.05.2023;19:00;<10;<10;<10;<10;15;<10;<10
28.05.2023;20:00;<10;;<10;<10;<10;<10;
28.05.2023;21:00;<10;<10;<10;<10;19;<10;<10
28.05.2023;22:00;<10;<10;<10;<10;15;<10;<10
28.05.2023;23:00;<10;<10;<10;<10;12;;<10
28.05.2023;24:00;<10;<10;<10;<10;<10;<10;<10
29.05.2023;01:00;<10;<10;<10;<10;<10;<10;<10
29.05.2023;02:00;<10;<10;<10;<10;14;<10;<10
29.05.2023;03:00;<10;<10;<10;<10;16;<10;<10
29.05.2023;04:00;<10;<10;<10;<10;<10;<10;<10
29.05.2023;05:00;<10;<10;<10;<10;11;<10;<10
29.05.2023;06:00;<10;<10;<10;<10;10;<10;<10
29.05.2023;07:00;<10;<10;<10;<10;<10;<10;<10
29.05.2023;08:00;<10;<10;<10;<10;<10;<10;<10
29.05.2023;09:00;<10;<10;<10;<10;30;<10;<10
29.05.2023;10:00;<10;<10;<10;<10;23;<10;<10
29.05.2023;11:00;<10;<10;<10;<10;17;<10;<10
29.05.2023;12:00;<10;<10;<10;<10;15;<10;<10
29.05.2023;13:00;<10;<10;<10;<10;11;<10;<10
29.05.2023;14:00;<10;<10;;<10;<10;<10;<10
29.05.2023;15:00;<10;<10;;<10;<10;<10;<10
29.05.2023;16:00;<10;<10;;;10;<10;<10
29.05.2023;17:00;<10;<10;;<10;13;<10;<10
29.05.2023;18:00;<10;<10;;<10;<10;<10;<10
29.05.2023;19:00;<10;<10;;<10;16;<10;<10
29.05.2023;20:00;<10;<10;;<10;15;<10;<10
29.05.2023;21:00;<10;;;<10;17;<10;
29.05.2023;22:00;14;<10;;<10;31;<10;<10
29.05.2023;23:00;16;<10;;<10;50;<10;<10
29.05.2023;24:00;<10;<10;;<10;16;;<10
30.05.2023;01:00;<10;<10;;<10;21;<10;<10
30.05.2023;02:00;<10;<10;;<10;14;<10;<10
30.05.2023;03:00;<10;<10;;<10;<10;<10;<10
30.05.2023;04:00;<10;<10;;<10;<10;<10;<10
30.05.2023;05:00;<10;<10;;<10;11;<10;<10
30.05.2023;06:00;<10;<10;;<10;<10;<10;<10
30.05.2023;07:00;<10;<10;;<10;<10;<10;<10
30.05.2023;08:00;<10;<10;;<10;<10;<10;<10
30.05.2023;09:00;<10;<10;;<10;<10;<10;<10
30.05.2023;10:00;<10;<10;<10;<10;<10;<10;<10
30.05.2023;11:00;<10;<10;<10;<10;<10;<10;<10
30.05.2023;12:00;<10;<10;<10;<10;<10;<10;<10
30.05.2023;13:00;<10;<10;<10;<10;<10;<10;<10
30.05.2023;14:00;<10;<10;<10;<10;<10;<10;<10
30.05.2023;15:00;<10;<10;<10;<10;<10;<10;<10
30.05.2023;16:00;<10;<10;<10;<10;<10;<10;<10
30.05.2023;17:00;;<10;<10;;14;<10;<10
30.05.2023;18:00;<10;<10;<10;<10;<10;<10;<10
30.05.2023;19:00;<10;<10;<10;<10;27;<10;<10
30.05.2023;20:00;<10;<10;<10;<10;<10;<10;<10
30.05.2023;21:00;<10;<10;<10;<10;<10;<10;<10
30.05.2023;22:00;<10;;<10;<10;<10;<10;
30.05.2023;23:00;<10;<10;<10;<10;<10;<10;<10
30.05.2023;24:00;<10;<10;<10;<10;<10;<10;<10
31.05.2023;01:00;<10;<10;<10;<10;11;;<10
31.05.2023;02:00;<10;<10;<10;<10;<10;<10;<10
31.05.2023;03:00;<10;<10;<10;<10;<10;<10;<10
31.05.2023;04:00;<10;<10;<10;<10;<10;<10;<10
31.05.2023;05:00;<10;<10;<10;<10;<10;<10;<10
31.05.2023;06:00;<10;<10;<10;<10;<10;<10;<10
31.05.2023;07:00;<10;<10;<10;<10;<10;<10;<10
31.05.2023;08:00;11;<10;<10;<10;<10;<10;<10
31.05.2023;09:00;<10;<10;<10;<10;<10;<10;<10
31.05.2023;10:00;<10;<10;;<10;<10;<10;<10
31.05.2023;11:00;<10;<10;<10;<10;<10;<10;<10
31.05.2023;12:00;<10;<10;<10;<10;<10;<10;<10
31.05.2023;13:00;<10;<10;<10;<10;<10;<10;<10
31.05.2023;14:00;<10;<10;<10;<10;<10;<10;<10
31.05.2023;15:00;<10;<10;<10;<10;<10;<10;<10
31.05.2023;16:00;<10;<10;<10;<10;<10;<10;<10
31.05.2023;17:00;<10;<10;<10;<10;11;<10;<10
31.05.2023;18:00;;<10;<10;;22;<10;<10
31.05.2023;19:00;<10;<10;<10;<10;<10;<10;<10
31.05.2023;20:00;<10;<10;<10;<10;<10;<10;<10
31.05.2023;21:00;<10;<10;<10;<10;<10;<10;<10
31.05.2023;22:00;<10;<10;<10;<10;<10;<10;<10
31.05.2023;23:00;<10;;<10;<10;11;<10;
31.05.2023;24:00;<10;<10;<10;<10;14;<10;<10
01.06.2023;01:00;<10;11;<10;<10;11;<10;<10
01.06.2023;02:00;<10;<10;<10;<10;14;;<10
01.06.2023;03:00;<10;<10;<10;<10;<10;<10;<10
01.06.2023;04:00;<10;<10;<10;<10;<10;<10;<10
01.06.2023;05:00;<10;<10;<10;<10;<10;<10;<10
01.06.2023;06:00;<10;<10;<10;<10;<10;<10;<10
01.06.2023;07:00;<10;<10;<10;<10;<10;<10;<10
01.06.2023;08:00;<10;<10;<10;<10;<10;<10;<10
01.06.2023;09:00;<10;<10;<10;<10;<10;<10;<10
01.06.2023;10:00;<10;<10;<10;<10;<10;<10;<10
01.06.2023;11:00;<10;<10;;<10;11;11;<10
01.06.2023;12:00;<10;<10;<10;<10;66;11;<10
01.06.2023;13:00;<10;<10;<10;30;43;<10;<10
01.06.2023;14:00;<10;12;<10;26;54;<10;<10
01.06.2023;15:00;<10;<10;<10;26;97;<10;<10
01.06.2023;16:00;<10;14;<10;31;83;<10;<10
01.06.2023;17:00;<10;14;<10;32;80;<10;<10
01.06.2023;18:00;<10;<10;<10;14;98;<10;<10
01.06.2023;19:00;;<10;<10;;82;10;<10
01.06.2023;20:00;<10;<10;<10;34;112;<10;<10
01.06.2023;21:00;<10;<10;<10;<10;78;<10;<10
01.06.2023;22:00;<10;<10;<10;<10;49;<10;<10
01.06.2023;23:00;<10;<10;<10;<10;107;<10;<10
01.06.2023;24:00;<10;;<10;<10;30;<10;
02.06.2023;01:00;<10;<10;<10;<10;37;<10;<10
02.06.2023;02:00;<10;<10;<10;<10;33;<10;<10
02.06.2023;03:00;<10;<10;<10;<10;47;<10;<10
02.06.2023;04:00;<10;<10;<10;<10;10;<10;<10
02.06.2023;05:00;<10;<10;<10;<10;<10;<10;<10
02.06.2023;06:00;<10;<10;<10;<10;<10;<10;<10
02.06.2023;07:00;<10;<10;<10;<10;<10;<10;<10
02.06.2023;08:00;<10;<10;<10;<10;<10;<10;<10
02.06.2023;09:00;<10;<10;<10;<10;<10;<10;<10
02.06.2023;10:00;<10;<10;<10;<10;<10;<10;<10
02.06.2023;11:00;<10;<10;<10;<10;<10;<10;<10
02.06.2023;12:00;<10;<10;;<10;<10;<10;<10
02.06.2023;13:00;<10;<10;<10;<10;<10;<10;<10
02.06.2023;14:00;<10;<10;<10;<10;<10;<10;<10
02.06.2023;15:00;<10;<10;<10;<10;<10;<10;<10
02.06.2023;16:00;<10;<10;<10;<10;<10;<10;<10
02.06.2023;17:00;<10;<10;<10;<10;<10;<10;<10
02.06.2023;18:00;<10;<10;<10;<10;<10;<10;<10
02.06.2023;19:00;<10;<10;<10;<10;<10;<10;<10
02.06.2023;20:00;;<10;<10;;<10;<10;<10
02.06.2023;21:00;<10;<10;<10;<10;<10;<10;<10
02.06.2023;22:00;<10;<10;<10;<10;<10;<10;<10
02.06.2023;23:00;<10;<10;<10;<10;<10;<10;<10
02.06.2023;24:00;<10;<10;<10;<10;<10;<10;<10
03.06.2023;01:00;<10;;<10;<10;<10;<10;
03.06.2023;02:00;<10;<10;<10;<10;<10;<10;<10
03.06.2023;03:00;<10;<10;<10;<10;<10;<10;<10
03.06.2023;04:00;<10;<10;<10;<10;11;<10;<10
03.06.2023;05:00;<10;<10;<10;<10;<10;<10;<10
03.06.2023;06:00;<10;<10;<10;<10;<10;<10;<10
03.06.2023;07:00;11;<10;<10;<10;<10;<10;<10
03.06.2023;08:00;<10;<10;<10;<10;<10;<10;<10
03.06.2023;09:00;<10;<10;<10;<10;<10;<10;<10
03.06.2023;10:00;<10;<10;<10;<10;<10;<10;<10
03.06.2023;11:00;<10;<10;<10;<10;<10;<10;<10
03.06.2023;12:00;<10;<10;<10;<10;<10;<10;<10
03.06.2023;13:00;<10;<10;;<10;<10;<10;<10
03.06.2023;14:00;<10;<10;<10;<10;<10;<10;<10
03.06.2023;15:00;<10;;<10;<10;<10;<10;<10
03.06.2023;16:00;<10;;<10;<10;<10;<10;<10
03.06.2023;17:00;<10;;<10;<10;<10;<10;<10
03.06.2023;18:00;<10;;<10;<10;<10;<10;<10
03.06.2023;19:00;<10;;<10;<10;<10;<10;<10
03.06.2023;20:00;<10;;<10;<10;<10;<10;<10
03.06.2023;21:00;;;<10;;<10;<10;<10
03.06.2023;22:00;<10;;<10;<10;<10;<10;<10
03.06.2023;23:00;<10;;<10;<10;<10;<10;<10
03.06.2023;24:00;<10;;<10;<10;<10;<10;<10
04.06.2023;01:00;<10;;<10;<10;<10;<10;<10
04.06.2023;02:00;<10;;<10;<10;11;<10;
04.06.2023;03:00;<10;;<10;<10;12;<10;<10
04.06.2023;04:00;<10;;<10;<10;12;<10;<10
04.06.2023;05:00;<10;;<10;<10;12;<10;<10
04.06.2023;06:00;<10;;<10;<10;<10;<10;<10
04.06.2023;07:00;<10;;<10;<10;<10;<10;<10
04.06.2023;08:00;14;;<10;<10;<10;<10;<10
04.06.2023;09:00;10;;<10;<10;<10;<10;<10
04.06.2023;10:00;<10;;<10;<10;<10;<10;<10
04.06.2023;11:00;<10;;<10;<10;<10;<10;<10
04.06.2023;12:00;<10;;<10;<10;<10;<10;<10
04.06.2023;13:00;<10;;<10;<10;<10;<10;<10
04.06.2023;14:00;<10;;;<10;<10;<10;<10
04.06.2023;15:00;<10;;<10;<10;<10;<10;<10
04.06.2023;16:00;<10;;<10;<10;<10;<10;<10
04.06.2023;17:00;<10;;<10;<10;<10;<10;<10
04.06.2023;18:00;<10;;<10;<10;<10;<10;<10
04.06.2023;19:00;<10;;<10;<10;<10;<10;<10
04.06.2023;20:00;<10;;<10;<10;<10;<10;<10
04.06.2023;21:00;<10;;<10;<10;<10;<10;<10
04.06.2023;22:00;;;<10;;<10;<10;<10
04.06.2023;23:00;<10;;<10;<10;26;<10;<10
04.06.2023;24:00;<10;;<10;<10;11;<10;<10
05.06.2023;01:00;<10;;<10;<10;<10;<10;<10
05.06.2023;02:00;<10;;<10;<10;<10;<10;<10
05.06.2023;03:00;<10;;<10;<10;<10;<10;
05.06.2023;04:00;<10;;<10;<10;<10;<10;<10
05.06.2023;05:00;<10;;<10;<10;<10;<10;<10
05.06.2023;06:00;<10;<10;<10;<10;12;<10;<10
05.06.2023;07:00;<10;<10;<10;<10;<10;<10;<10
05.06.2023;08:00;<10;<10;<10;<10;<10;<10;<10
05.06.2023;09:00;<10;<10;<10;<10;11;<10;<10
05.06.2023;10:00;<10;<10;<10;<10;16;<10;<10
05.06.2023;11:00;<10;<10;<10;<10;13;<10;<10
05.06.2023;12:00;<10;11;<10;<10;<10;<10;<10
05.06.2023;13:00;<10;<10;<10;<10;<10;<10;<10
05.06.2023;14:00;<10;<10;<10;<10;<10;<10;<10
05.06.2023;15:00;<10;<10;;<10;<10;<10;<10
05.06.2023;16:00;<10;<10;<10;<10;11;<10;<10
05.06.2023;17:00;<10;<10;<10;<10;11;<10;<10