#ZEITBEREICH: 04.05.2023 bis 04.05.2024
Datum;Zeit;RAT2 F AM1H [%];RAT2 NO AM1H [�g/m�];RAT2 NO2 AM1H [�g/m�];RAT2 O3 AM1H [�g/m�];RAT2 PM10F GM24H [�g/m�];RAT2 T AM1H [�C];RAT2 WG SM1H [m/s];RAT2 WR VM1H [�]
04.05.2023;01:00;65,7;<7;17;53;12;10,3;1,0;47
04.05.2023;02:00;72,3;<7;19;48;13;8,7;1,0;276
04.05.2023;03:00;80,9;<7;22;27;13;6,9;0,7;313
04.05.2023;04:00;82,6;<7;34;12;13;6,4;0,7;1
04.05.2023;05:00;83,9;22;41;<4;13;5,9;0,6;344
04.05.2023;06:00;84,8;38;43;<4;13;5,7;0,8;350
04.05.2023;07:00;79,9;59;45;<4;13;8,1;0,5;321
04.05.2023;08:00;67,2;30;49;14;13;12,4;0,6;
04.05.2023;09:00;57,1;15;37;39;14;15,8;0,9;214
04.05.2023;10:00;50,5;<7;10;78;14;17,6;2,6;138
04.05.2023;11:00;49,3;<7;<10;87;14;18,8;3,6;139
04.05.2023;12:00;45,9;<7;<10;95;14;20,0;3,7;135
04.05.2023;13:00;40,7;<7;<10;99;14;21,1;3,5;125
04.05.2023;14:00;35,8;<7;<10;104;14;22,3;3,2;121
04.05.2023;15:00;30,7;<7;<10;107;14;23,3;3,9;132
04.05.2023;16:00;29,8;<7;<10;110;14;23,5;3,8;134
04.05.2023;17:00;31,1;;;112;14;23,6;3,9;124
04.05.2023;18:00;29,6;<7;<10;115;14;23,7;3,4;126
04.05.2023;19:00;34,1;<7;<10;113;14;23,1;2,9;116
04.05.2023;20:00;39,0;<7;11;106;14;22,3;2,5;115
04.05.2023;21:00;43,8;<7;13;98;14;20,7;1,7;109
04.05.2023;22:00;48,3;<7;15;86;14;19,2;1,8;121
04.05.2023;23:00;49,0;<7;23;91;14;19,3;2,7;140
04.05.2023;24:00;49,5;<7;11;94;14;19,2;2,6;140
05.05.2023;01:00;50,2;<7;<10;95;14;19,0;3,0;142
05.05.2023;02:00;52,8;<7;13;84;14;18,5;1,7;157
05.05.2023;03:00;59,5;<7;18;66;14;17,1;1,0;155
05.05.2023;04:00;65,0;<7;23;49;14;16,3;0,9;190
05.05.2023;05:00;70,1;<7;32;32;14;15,8;0,8;133
05.05.2023;06:00;76,3;9;48;9;14;15,0;0,8;218
05.05.2023;07:00;76,5;9;49;18;15;15,8;0,6;179
05.05.2023;08:00;74,6;7;40;44;15;17,0;2,1;259
05.05.2023;09:00;70,6;<7;17;75;15;17,6;3,1;264
05.05.2023;10:00;69,8;<7;14;78;15;18,4;1,9;278
05.05.2023;11:00;64,9;<7;<10;90;15;20,0;1,5;254
05.05.2023;12:00;61,7;<7;<10;99;15;20,7;1,8;255
05.05.2023;13:00;70,2;<7;<10;95;15;18,4;2,6;243
05.05.2023;14:00;78,4;<7;<10;82;15;15,6;2,0;99
05.05.2023;15:00;77,2;<7;13;76;15;17,8;1,9;141
05.05.2023;16:00;74,3;<7;14;71;15;18,3;2,0;253
05.05.2023;17:00;88,1;<7;16;58;15;14,2;2,0;308
05.05.2023;18:00;87,8;;;54;15;14,5;1,8;356
05.05.2023;19:00;85,3;<7;14;57;14;14,5;1,1;20
05.05.2023;20:00;88,8;<7;19;39;14;14,1;1,0;120
05.05.2023;21:00;90,1;<7;13;40;14;13,7;1,0;151
05.05.2023;22:00;91,1;<7;15;21;14;13,0;0,5;136
05.05.2023;23:00;92,8;<7;22;10;13;12,3;0,9;122
05.05.2023;24:00;93,9;<7;22;<4;14;11,8;1,0;117
06.05.2023;01:00;94,6;<7;28;<4;14;11,8;1,2;113
06.05.2023;02:00;95,3;<7;30;7;14;11,6;1,4;116
06.05.2023;03:00;95,8;<7;21;12;14;11,1;1,5;119
06.05.2023;04:00;96,0;<7;18;9;14;10,8;1,0;121
06.05.2023;05:00;95,8;<7;15;6;14;10,5;0,7;128
06.05.2023;06:00;96,2;<7;15;7;14;10,6;0,8;131
06.05.2023;07:00;95,8;<7;13;;14;12,3;0,8;138
06.05.2023;08:00;94,6;<7;16;27;13;13,5;1,4;138
06.05.2023;09:00;83,5;<7;15;44;13;15,5;1,4;155
06.05.2023;10:00;74,4;<7;15;57;13;16,8;1,9;145
06.05.2023;11:00;67,6;<7;15;67;12;18,2;1,7;142
06.05.2023;12:00;60,2;<7;13;84;12;19,4;1,8;155
06.05.2023;13:00;58,5;<7;10;83;12;20,1;1,5;217
06.05.2023;14:00;55,6;<7;<10;85;12;21,0;1,7;161
06.05.2023;15:00;54,7;<7;<10;88;12;21,0;1,2;248
06.05.2023;16:00;53,7;<7;<10;86;11;21,0;1,3;167
06.05.2023;17:00;71,1;<7;11;77;11;18,1;2,3;188
06.05.2023;18:00;83,7;<7;17;63;11;16,4;1,6;150
06.05.2023;19:00;83,5;;;50;11;16,1;1,3;142
06.05.2023;20:00;82,5;<7;15;55;11;16,1;1,3;129
06.05.2023;21:00;86,0;<7;18;36;11;15,5;1,3;70
06.05.2023;22:00;86,1;<7;18;33;11;15,4;1,3;84
06.05.2023;23:00;85,3;<7;18;26;11;15,4;1,2;89
06.05.2023;24:00;85,3;<7;15;24;10;15,2;0,8;84
07.05.2023;01:00;85,5;<7;26;9;10;15,2;0,5;63
07.05.2023;02:00;88,6;<7;28;<4;<10;14,7;0,6;10
07.05.2023;03:00;89,8;<7;17;<4;<10;14,1;0,6;90
07.05.2023;04:00;90,2;<7;15;<4;<10;13,7;0,4;
07.05.2023;05:00;91,0;<7;14;<4;<10;13,0;0,4;52
07.05.2023;06:00;91,1;<7;12;<4;<10;12,9;0,5;52
07.05.2023;07:00;88,9;<7;10;9;<10;14,0;0,8;75
07.05.2023;08:00;81,3;<7;11;30;<10;16,0;0,7;64
07.05.2023;09:00;72,7;<7;<10;42;<10;17,8;1,7;115
07.05.2023;10:00;66,6;<7;<10;65;<10;19,4;1,8;116
07.05.2023;11:00;60,8;<7;<10;75;<10;21,0;1,4;135
07.05.2023;12:00;55,5;<7;<10;81;<10;21,9;1,4;119
07.05.2023;13:00;52,7;<7;<10;84;<10;22,8;1,1;118
07.05.2023;14:00;58,8;<7;<10;77;<10;22,1;1,7;4
07.05.2023;15:00;80,8;<7;<10;67;<10;17,9;2,7;68
07.05.2023;16:00;87,1;<7;<10;52;<10;17,5;1,7;97
07.05.2023;17:00;88,0;<7;<10;44;<10;17,6;1,4;53
07.05.2023;18:00;87,9;<7;<10;46;<10;17,6;1,4;103
07.05.2023;19:00;87,7;<7;<10;36;<10;17,8;1,1;326
07.05.2023;20:00;90,2;;;22;<10;17,4;0,9;322
07.05.2023;21:00;90,5;<7;18;16;10;17,0;0,8;34
07.05.2023;22:00;91,4;<7;17;11;10;16,5;0,8;99
07.05.2023;23:00;92,1;<7;16;;10;16,2;0,7;125
07.05.2023;24:00;91,6;<7;19;9;11;16,0;0,7;128
08.05.2023;01:00;91,7;<7;13;18;11;15,7;0,6;77
08.05.2023;02:00;92,5;<7;15;<4;11;15,2;0,5;73
08.05.2023;03:00;93,5;<7;13;<4;11;14,7;0,7;106
08.05.2023;04:00;94,0;<7;13;<4;11;14,4;0,8;111
08.05.2023;05:00;94,5;<7;16;16;12;14,3;1,4;131
08.05.2023;06:00;94,3;<7;14;27;12;14,4;1,6;141
08.05.2023;07:00;92,9;<7;23;21;12;14,8;1,9;137
08.05.2023;08:00;89,2;<7;17;31;12;15,3;2,4;140
08.05.2023;09:00;84,4;<7;11;37;12;16,6;1,9;166
08.05.2023;10:00;79,2;<7;12;50;12;17,9;2,5;149
08.05.2023;11:00;80,4;<7;10;54;12;17,3;2,7;134
08.05.2023;12:00;79,4;<7;11;53;13;17,8;2,3;133
08.05.2023;13:00;73,1;<7;<10;67;13;19,5;2,5;128
08.05.2023;14:00;69,3;<7;<10;76;13;19,9;2,6;143
08.05.2023;15:00;72,0;<7;<10;73;13;19,5;3,1;138
08.05.2023;16:00;69,9;<7;<10;78;12;20,0;3,3;128
08.05.2023;17:00;72,3;<7;<10;69;12;19,1;3,6;122
08.05.2023;18:00;77,0;<7;<10;52;12;18,4;3,5;126
08.05.2023;19:00;78,9;<7;15;45;12;18,5;1,8;133
08.05.2023;20:00;78,8;<7;13;46;12;18,6;1,8;129
08.05.2023;21:00;80,8;;;52;12;17,8;2,0;123
08.05.2023;22:00;82,2;<7;14;48;12;17,2;2,1;134
08.05.2023;23:00;83,1;<7;15;44;12;16,9;2,5;135
08.05.2023;24:00;84,5;<7;15;;12;16,5;2,3;136
09.05.2023;01:00;84,8;<7;14;42;12;16,3;2,6;136
09.05.2023;02:00;85,5;<7;11;41;12;16,0;2,5;140
09.05.2023;03:00;86,8;<7;12;36;12;15,7;2,4;144
09.05.2023;04:00;88,0;<7;18;24;13;15,8;2,2;146
09.05.2023;05:00;89,0;<7;22;18;13;15,6;2,0;142
09.05.2023;06:00;90,6;<7;27;11;14;15,4;2,1;137
09.05.2023;07:00;89,9;<7;21;15;14;15,6;1,9;139
09.05.2023;08:00;85,8;<7;17;22;15;16,6;2,6;153
09.05.2023;09:00;83,4;<7;18;24;15;17,4;2,9;153
09.05.2023;10:00;77,1;<7;15;37;15;18,7;2,3;175
09.05.2023;11:00;67,4;<7;13;51;15;19,7;2,7;153
09.05.2023;12:00;65,6;<7;<10;59;16;20,1;2,6;154
09.05.2023;13:00;63,0;<7;<10;68;15;20,7;2,8;154
09.05.2023;14:00;61,4;<7;<10;77;16;21,0;3,2;153
09.05.2023;15:00;78,0;<7;<10;56;16;18,5;4,2;265
09.05.2023;16:00;86,7;<7;<10;45;16;17,1;3,5;271
09.05.2023;17:00;92,8;<7;11;36;16;16,1;2,3;271
09.05.2023;18:00;93,8;<7;10;41;16;15,6;2,6;273
09.05.2023;19:00;94,1;<7;10;40;16;14,6;1,7;274
09.05.2023;20:00;94,1;<7;11;35;16;14,2;0,7;274
09.05.2023;21:00;94,2;<7;16;31;16;14,2;1,2;265
09.05.2023;22:00;95,3;;;40;16;13,4;2,4;257
09.05.2023;23:00;95,9;<7;<10;40;16;13,2;2,3;248
09.05.2023;24:00;96,3;<7;<10;38;15;13,1;2,4;247
10.05.2023;01:00;96,7;<7;<10;;15;13,2;2,3;249
10.05.2023;02:00;96,8;<7;<10;34;15;13,1;2,8;261
10.05.2023;03:00;96,8;<7;<10;52;15;12,8;2,7;266
10.05.2023;04:00;96,8;<7;<10;49;14;12,6;1,5;258
10.05.2023;05:00;96,6;<7;11;48;14;12,8;1,3;239
10.05.2023;06:00;96,8;<7;24;33;13;13,0;2,0;245
10.05.2023;07:00;96,8;<7;26;23;12;13,2;2,2;258
10.05.2023;08:00;96,6;<7;24;28;12;13,1;2,6;250
10.05.2023;09:00;96,5;<7;18;33;12;13,2;2,0;243
10.05.2023;10:00;95,0;<7;13;39;12;13,6;2,7;256
10.05.2023;11:00;90,0;<7;<10;46;13;14,0;3,4;265
10.05.2023;12:00;84,9;<7;<10;59;13;14,4;3,7;263
10.05.2023;13:00;84,6;<7;<10;53;13;14,6;3,2;269
10.05.2023;14:00;81,7;<7;<10;59;13;15,3;2,8;269
10.05.2023;15:00;76,5;<7;10;67;13;16,1;2,7;254
10.05.2023;16:00;73,5;<7;11;67;13;17,0;2,4;253
10.05.2023;17:00;73,5;<7;10;71;13;17,2;2,9;256
10.05.2023;18:00;80,2;<7;11;69;13;14,7;2,4;292
10.05.2023;19:00;85,0;<7;12;67;13;14,1;1,8;281
10.05.2023;20:00;84,0;<7;11;65;13;14,1;1,2;285
10.05.2023;21:00;86,8;<7;14;48;13;13,9;0,7;282
10.05.2023;22:00;89,2;<7;14;34;13;13,5;0,9;135
10.05.2023;23:00;91,2;<7;16;18;13;13,0;0,7;203
10.05.2023;24:00;91,5;<7;27;6;13;13,0;0,4;178
11.05.2023;01:00;92,5;<7;22;12;13;13,0;1,3;215
11.05.2023;02:00;92,8;<7;14;36;13;12,7;1,1;245
11.05.2023;03:00;92,6;<7;<10;48;13;12,7;1,9;249
11.05.2023;04:00;94,2;<7;<10;51;14;12,2;2,4;263
11.05.2023;05:00;94,9;<7;<10;37;14;12,0;0,9;161
11.05.2023;06:00;95,1;<7;21;28;14;12,3;1,3;247
11.05.2023;07:00;95,4;<7;23;24;14;12,5;1,2;266
11.05.2023;08:00;95,0;<7;14;33;14;12,8;1,7;268
11.05.2023;09:00;92,9;<7;<10;46;14;13,9;1,5;256
11.05.2023;10:00;88,3;<7;<10;51;14;14,0;1,9;268
11.05.2023;11:00;86,2;<7;10;47;14;14,5;1,6;275
11.05.2023;12:00;84,2;<7;10;51;14;15,1;1,8;277
11.05.2023;13:00;79,5;<7;10;58;15;16,0;2,2;275
11.05.2023;14:00;72,6;<7;<10;71;15;17,0;1,9;287
11.05.2023;15:00;73,2;<7;16;62;15;17,1;2,2;284
11.05.2023;16:00;73,4;<7;14;65;16;16,5;1,8;304
11.05.2023;17:00;80,7;<7;17;55;16;15,8;1,6;289
11.05.2023;18:00;92,1;<7;19;56;16;13,9;1,2;2
11.05.2023;19:00;92,7;<7;19;44;16;14,0;0,7;251
11.05.2023;20:00;91,9;<7;23;32;17;14,2;0,8;297
11.05.2023;21:00;93,4;<7;15;26;17;13,7;0,8;280
11.05.2023;22:00;94,0;<7;17;21;17;13,6;0,8;278
11.05.2023;23:00;94,7;<7;16;20;17;13,6;0,9;302
11.05.2023;24:00;95,3;<7;10;29;17;13,3;1,0;284
12.05.2023;01:00;95,8;<7;<10;29;17;13,3;1,1;302
12.05.2023;02:00;96,2;<7;<10;32;18;13,2;1,7;287
12.05.2023;03:00;96,7;<7;<10;31;17;12,9;2,8;270
12.05.2023;04:00;96,7;<7;<10;30;17;12,7;1,6;149
12.05.2023;05:00;96,7;<7;12;24;17;12,9;1,6;110
12.05.2023;06:00;96,3;<7;14;31;16;12,9;1,5;79
12.05.2023;07:00;94,5;<7;16;31;16;13,0;1,9;71
12.05.2023;08:00;90,4;<7;13;35;15;13,5;2,3;66
12.05.2023;09:00;85,5;<7;12;43;15;14,3;2,3;70
12.05.2023;10:00;82,3;<7;10;48;14;14,9;2,3;69
12.05.2023;11:00;77,3;<7;<10;49;14;16,3;2,3;61
12.05.2023;12:00;73,3;<7;<10;53;13;17,6;2,4;49
12.05.2023;13:00;67,8;<7;<10;69;13;18,1;3,2;55
12.05.2023;14:00;64,5;<7;<10;69;12;19,4;2,7;38
12.05.2023;15:00;68,4;<7;11;71;12;18,8;2,2;22
12.05.2023;16:00;69,7;<7;12;72;11;19,0;1,8;33
12.05.2023;17:00;56,8;<7;<10;96;11;19,4;4,2;76
12.05.2023;18:00;64,9;<7;10;90;11;17,3;1,7;15
12.05.2023;19:00;69,1;<7;16;75;11;17,3;1,3;344
12.05.2023;20:00;73,3;<7;25;54;11;16,8;1,1;130
12.05.2023;21:00;79,5;8;43;19;11;15,7;0,9;340
12.05.2023;22:00;85,4;<7;41;5;12;14,1;0,8;150
12.05.2023;23:00;89,3;<7;32;;12;13,1;1,1;24
12.05.2023;24:00;91,1;<7;36;<4;12;12,1;1,0;13
13.05.2023;01:00;91,6;10;31;<4;12;11,4;0,7;52
13.05.2023;02:00;91,8;10;30;<4;13;11,2;0,9;325
13.05.2023;03:00;90,9;<7;24;10;13;11,4;1,0;289
13.05.2023;04:00;87,9;<7;30;6;14;11,7;1,2;320
13.05.2023;05:00;88,0;<7;27;8;15;11,3;1,2;312
13.05.2023;06:00;88,3;<7;29;7;15;11,4;0,9;309
13.05.2023;07:00;80,0;<7;25;30;16;13,7;1,3;6
13.05.2023;08:00;71,1;<7;19;50;16;15,3;1,7;25
13.05.2023;09:00;64,9;<7;15;59;17;17,1;1,6;26
13.05.2023;10:00;64,8;;;57;17;17,2;1,7;9
13.05.2023;11:00;55,1;<7;14;77;18;20,1;2,2;8
13.05.2023;12:00;46,5;<7;<10;99;18;21,9;2,6;26
13.05.2023;13:00;42,1;<7;<10;113;19;22,7;2,9;30
13.05.2023;14:00;37,9;<7;<10;117;19;22,8;2,9;58
13.05.2023;15:00;36,5;<7;<10;116;19;23,4;2,1;60
13.05.2023;16:00;37,2;<7;<10;115;20;22,8;2,1;62
13.05.2023;17:00;48,3;<7;<10;111;20;20,6;4,0;85
13.05.2023;18:00;71,1;<7;14;74;20;17,7;1,0;221
13.05.2023;19:00;73,5;<7;16;69;20;17,2;1,4;261
13.05.2023;20:00;71,2;<7;21;65;20;17,1;1,1;285
13.05.2023;21:00;77,8;<7;26;42;20;15,5;0,7;359
13.05.2023;22:00;84,3;<7;39;11;20;13,9;0,5;63
13.05.2023;23:00;87,4;33;34;<4;20;12,9;0,6;346
13.05.2023;24:00;87,7;9;37;;20;12,7;0,5;352
14.05.2023;01:00;87,9;7;28;8;20;12,7;0,5;60
14.05.2023;02:00;88,3;9;23;<4;20;12,1;0,7;123
14.05.2023;03:00;89,4;25;24;<4;20;10,9;0,8;314
14.05.2023;04:00;91,2;17;23;<4;20;9,6;0,6;167
14.05.2023;05:00;92,1;11;17;<4;19;9,0;0,9;76
14.05.2023;06:00;93,0;<7;17;5;19;9,2;0,8;103
14.05.2023;07:00;90,5;14;18;10;19;11,0;0,6;280
14.05.2023;08:00;80,4;9;22;26;19;14,7;0,6;160
14.05.2023;09:00;69,8;<7;23;40;19;17,0;0,7;267
14.05.2023;10:00;66,2;<7;22;44;19;18,7;1,1;273
14.05.2023;11:00;59,9;;;65;19;19,7;1,6;272
14.05.2023;12:00;42,3;<7;<10;104;19;20,9;1,9;27
14.05.2023;13:00;35,2;<7;<10;111;19;21,8;2,0;32
14.05.2023;14:00;33,1;<7;<10;113;19;22,3;2,2;25
14.05.2023;15:00;35,2;<7;<10;114;18;22,3;2,1;16
14.05.2023;16:00;36,7;<7;<10;114;18;22,2;2,2;13
14.05.2023;17:00;39,8;<7;<10;106;18;21,7;1,8;346
14.05.2023;18:00;41,9;<7;<10;101;18;21,3;1,7;322
14.05.2023;19:00;45,5;<7;11;98;18;20,8;2,2;324
14.05.2023;20:00;49,5;<7;<10;102;18;19,1;1,6;47
14.05.2023;21:00;56,7;<7;14;79;18;17,9;0,5;353
14.05.2023;22:00;68,1;<7;32;42;18;16,2;0,9;250
14.05.2023;23:00;76,5;<7;46;17;17;14,9;0,9;238
14.05.2023;24:00;80,6;<7;42;8;17;13,9;0,5;293
15.05.2023;01:00;83,5;<7;36;;17;12,9;0,6;282
15.05.2023;02:00;87,9;<7;31;4;17;11,8;0,9;236
15.05.2023;03:00;89,5;<7;27;<4;17;12,2;0,6;248
15.05.2023;04:00;92,2;<7;11;33;17;12,6;2,7;271
15.05.2023;05:00;93,1;<7;<10;45;17;12,2;3,0;270
15.05.2023;06:00;93,3;<7;21;32;18;11,8;1,6;280
15.05.2023;07:00;92,8;<7;22;30;19;11,9;2,1;277
15.05.2023;08:00;90,7;<7;19;41;19;12,0;2,7;269
15.05.2023;09:00;85,1;<7;12;57;20;12,7;2,9;277
15.05.2023;10:00;80,2;<7;14;65;20;13,9;2,3;274
15.05.2023;11:00;73,0;<7;14;71;20;15,6;2,5;274
15.05.2023;12:00;64,8;;;86;21;16,9;2,4;278
15.05.2023;13:00;56,5;<7;<10;100;21;18,4;2,9;278
15.05.2023;14:00;53,0;<7;<10;108;22;19,1;3,2;280
15.05.2023;15:00;55,4;<7;<10;108;22;19,5;3,6;282
15.05.2023;16:00;60,5;<7;<10;92;23;18,5;3,5;286
15.05.2023;17:00;68,4;<7;10;73;23;17,1;3,8;284
15.05.2023;18:00;71,4;<7;11;68;23;16,5;3,1;287
15.05.2023;19:00;73,9;<7;13;70;24;16,0;2,7;286
15.05.2023;20:00;80,3;<7;13;62;24;14,7;2,4;303
15.05.2023;21:00;80,9;<7;10;59;24;13,7;2,6;285
15.05.2023;22:00;82,0;<7;<10;58;24;13,0;2,5;284
15.05.2023;23:00;83,4;<7;<10;58;24;12,6;2,7;282
15.05.2023;24:00;88,2;<7;<10;58;23;11,8;3,3;281
16.05.2023;01:00;93,5;<7;<10;53;23;11,0;2,7;294
16.05.2023;02:00;94,3;<7;<10;;23;10,2;2,5;317
16.05.2023;03:00;94,6;<7;<10;58;22;9,3;2,8;325
16.05.2023;04:00;93,3;<7;<10;58;22;8,8;2,7;326
16.05.2023;05:00;89,7;<7;15;46;22;8,5;2,6;323
16.05.2023;06:00;88,6;<7;11;47;21;8,0;2,2;326
16.05.2023;07:00;84,5;<7;12;48;19;8,8;2,1;333
16.05.2023;08:00;76,5;<7;<10;55;19;10,4;2,2;351
16.05.2023;09:00;68,5;<7;<10;58;18;11,5;2,1;320
16.05.2023;10:00;64,8;<7;<10;60;17;11,5;2,7;314
16.05.2023;11:00;60,4;<7;<10;65;16;12,4;2,6;325
16.05.2023;12:00;60,4;<7;<10;63;16;12,8;2,6;303
16.05.2023;13:00;61,3;;;64;15;13,6;2,4;294
16.05.2023;14:00;59,0;<7;<10;69;14;13,7;2,6;328
16.05.2023;15:00;47,1;<7;<10;76;14;15,4;3,0;308
16.05.2023;16:00;51,0;<7;<10;76;13;14,3;3,1;315
16.05.2023;17:00;53,8;<7;<10;73;12;13,9;3,0;315
16.05.2023;18:00;61,2;<7;<10;66;11;12,8;2,5;316
16.05.2023;19:00;64,8;<7;12;59;11;12,6;1,8;314
16.05.2023;20:00;67,4;<7;11;56;10;12,3;1,5;310
16.05.2023;21:00;68,6;<7;13;53;<10;12,0;1,2;322
16.05.2023;22:00;71,3;<7;15;48;<10;11,5;1,3;313
16.05.2023;23:00;78,4;<7;11;47;<10;10,6;1,3;296
16.05.2023;24:00;82,2;<7;15;36;<10;9,3;1,0;285
17.05.2023;01:00;84,8;<7;11;34;<10;8,3;0,6;274
17.05.2023;02:00;88,3;<7;16;12;<10;7,3;1,0;279
17.05.2023;03:00;90,8;<7;12;;<10;7,3;1,1;286
17.05.2023;04:00;90,9;<7;15;18;<10;6,8;0,6;277
17.05.2023;05:00;91,6;<7;16;14;<10;6,6;0,5;154
17.05.2023;06:00;92,1;<7;29;9;<10;7,4;0,6;250
17.05.2023;07:00;92,2;<7;24;18;<10;8,8;1,1;313
17.05.2023;08:00;77,4;<7;14;48;<10;10,4;2,2;338
17.05.2023;09:00;67,4;<7;<10;64;<10;10,8;2,4;341
17.05.2023;10:00;60,6;<7;<10;71;<10;11,9;2,5;347
17.05.2023;11:00;57,9;<7;<10;67;<10;12,9;2,4;336
17.05.2023;12:00;54,5;<7;<10;63;<10;13,5;2,3;325
17.05.2023;13:00;52,1;<7;<10;65;<10;13,9;2,4;322
17.05.2023;14:00;50,2;;;69;<10;14,6;2,6;319
17.05.2023;15:00;48,0;<7;<10;74;<10;15,1;2,4;313
17.05.2023;16:00;44,9;<7;<10;81;10;15,4;2,1;360
17.05.2023;17:00;44,0;<7;<10;84;10;15,8;1,8;326
17.05.2023;18:00;44,0;<7;<10;86;10;15,8;2,1;336
17.05.2023;19:00;45,2;<7;<10;87;11;15,2;2,1;351
17.05.2023;20:00;48,8;<7;10;81;11;14,2;1,9;13
17.05.2023;21:00;54,7;<7;14;69;11;12,6;1,2;29
17.05.2023;22:00;61,3;<7;15;64;11;10,9;1,0;8
17.05.2023;23:00;68,5;<7;17;50;12;9,4;1,1;356
17.05.2023;24:00;72,8;<7;22;40;12;8,2;0,8;352
18.05.2023;01:00;78,4;<7;32;17;12;7,1;0,9;325
18.05.2023;02:00;81,6;<7;25;21;12;6,2;0,7;308
18.05.2023;03:00;82,1;<7;16;35;12;6,1;1,1;347
18.05.2023;04:00;83,6;<7;16;;12;5,6;1,2;352
18.05.2023;05:00;84,4;<7;14;34;13;5,4;1,1;356
18.05.2023;06:00;81,7;<7;14;37;13;6,3;1,2;30
18.05.2023;07:00;75,7;<7;12;44;13;7,8;1,7;39
18.05.2023;08:00;68,7;<7;<10;52;12;9,5;2,3;56
18.05.2023;09:00;62,7;<7;<10;59;13;11,2;2,4;62
18.05.2023;10:00;56,9;<7;<10;71;13;12,5;2,5;41
18.05.2023;11:00;53,5;<7;<10;76;13;13,4;2,5;53
18.05.2023;12:00;51,1;<7;<10;79;12;14,4;2,0;54
18.05.2023;13:00;48,8;<7;<10;84;12;15,1;2,3;46
18.05.2023;14:00;46,7;<7;<10;88;12;16,0;2,4;61
18.05.2023;15:00;46,7;;;90;12;16,3;2,6;42
18.05.2023;16:00;46,3;<7;<10;92;12;16,9;2,4;44
18.05.2023;17:00;46,6;<7;<10;94;12;17,2;2,7;27
18.05.2023;18:00;47,2;<7;<10;93;12;17,0;2,4;34
18.05.2023;19:00;48,6;<7;<10;92;12;16,6;2,8;34
18.05.2023;20:00;51,4;<7;<10;89;12;15,8;2,1;26
18.05.2023;21:00;55,9;<7;<10;83;12;14,3;1,7;23
18.05.2023;22:00;59,8;<7;<10;77;12;13,1;1,4;20
18.05.2023;23:00;63,1;<7;11;71;12;12,2;1,4;17
18.05.2023;24:00;65,9;<7;13;65;12;11,3;1,0;16
19.05.2023;01:00;70,6;<7;18;50;12;10,4;1,1;352
19.05.2023;02:00;77,2;<7;21;34;12;9,1;1,1;358
19.05.2023;03:00;80,3;<7;16;36;12;8,2;0,9;14
19.05.2023;04:00;81,5;<7;18;35;12;7,9;1,1;36
19.05.2023;05:00;82,3;<7;24;;12;7,7;1,2;2
19.05.2023;06:00;82,9;<7;25;25;12;7,9;1,2;11
19.05.2023;07:00;72,8;<7;16;41;12;10,6;1,8;34
19.05.2023;08:00;65,7;<7;13;48;12;12,4;2,1;48
19.05.2023;09:00;58,5;<7;10;58;12;14,4;2,5;48
19.05.2023;10:00;51,1;<7;<10;68;12;16,1;2,7;52
19.05.2023;11:00;46,5;<7;<10;79;12;17,2;2,8;57
19.05.2023;12:00;44,9;<7;<10;85;12;17,8;2,7;56
19.05.2023;13:00;42,1;<7;<10;92;12;18,7;2,4;45
19.05.2023;14:00;41,9;<7;<10;95;12;19,3;2,4;37
19.05.2023;15:00;41,1;<7;<10;99;12;19,8;2,8;47
19.05.2023;16:00;39,5;;;104;12;20,3;2,8;51
19.05.2023;17:00;36,2;<7;<10;109;12;20,6;2,9;52
19.05.2023;18:00;37,5;<7;<10;110;12;20,5;2,8;44
19.05.2023;19:00;38,5;<7;<10;108;12;20,0;2,7;30
19.05.2023;20:00;41,5;<7;<10;103;11;19,1;2,1;38
19.05.2023;21:00;46,6;<7;12;91;11;17,5;1,6;33
19.05.2023;22:00;51,2;<7;16;79;11;16,1;1,5;33
19.05.2023;23:00;56,5;<7;18;66;11;14,9;1,2;34
19.05.2023;24:00;61,8;<7;16;57;11;13,8;1,0;22
20.05.2023;01:00;64,7;<7;16;56;11;13,2;1,3;41
20.05.2023;02:00;67,6;<7;20;50;11;12,5;1,4;29
20.05.2023;03:00;70,3;<7;16;48;11;11,8;1,1;22
20.05.2023;04:00;74,7;<7;21;38;11;11,0;1,1;14
20.05.2023;05:00;76,1;<7;21;39;11;10,8;1,5;21
20.05.2023;06:00;74,4;<7;20;;11;11,4;2,0;31
20.05.2023;07:00;70,1;<7;14;50;11;12,9;2,9;42
20.05.2023;08:00;67,2;<7;<10;58;11;14,3;3,6;50
20.05.2023;09:00;65,5;<7;<10;64;11;15,1;4,2;59
20.05.2023;10:00;65,8;<7;<10;62;11;15,6;3,4;47
20.05.2023;11:00;64,8;<7;<10;64;11;16,2;3,8;54
20.05.2023;12:00;64,9;<7;<10;64;11;16,5;3,2;49
20.05.2023;13:00;65,8;<7;<10;65;11;16,6;3,4;56
20.05.2023;14:00;62,0;<7;<10;74;11;18,6;2,9;57
20.05.2023;15:00;59,8;<7;<10;83;11;19,2;3,0;59
20.05.2023;16:00;58,1;<7;<10;86;11;19,4;3,5;58
20.05.2023;17:00;57,0;;;89;11;19,6;3,2;49
20.05.2023;18:00;60,4;<7;<10;86;11;18,5;4,0;66
20.05.2023;19:00;62,6;<7;<10;83;11;18,0;2,8;53
20.05.2023;20:00;64,4;<7;<10;76;12;17,5;2,2;47
20.05.2023;21:00;68,2;<7;<10;71;12;16,7;2,1;47
20.05.2023;22:00;72,7;<7;11;63;12;15,6;1,6;34
20.05.2023;23:00;76,6;<7;13;54;12;14,7;1,2;24
20.05.2023;24:00;79,0;<7;17;48;12;14,3;1,3;19
21.05.2023;01:00;80,3;<7;16;42;13;14,0;1,0;33
21.05.2023;02:00;81,8;<7;16;39;13;13,7;1,1;14
21.05.2023;03:00;82,6;<7;15;38;13;13,5;1,3;10
21.05.2023;04:00;82,1;<7;<10;48;13;13,5;1,4;23
21.05.2023;05:00;83,2;<7;10;46;13;13,2;1,4;20
21.05.2023;06:00;84,0;<7;10;45;13;13,1;1,5;25
21.05.2023;07:00;83,7;<7;11;;14;13,5;1,7;26
21.05.2023;08:00;82,4;<7;11;43;14;14,1;2,2;28
21.05.2023;09:00;78,9;<7;<10;46;14;15,5;1,8;20
21.05.2023;10:00;74,6;<7;<10;48;14;17,3;1,7;6
21.05.2023;11:00;70,7;<7;<10;59;14;18,8;2,3;19
21.05.2023;12:00;68,9;<7;<10;69;15;19,9;2,1;7
21.05.2023;13:00;66,2;<7;<10;79;15;21,2;2,4;345
21.05.2023;14:00;62,6;<7;<10;85;15;22,6;2,4;26
21.05.2023;15:00;61,2;<7;<10;89;16;23,3;2,5;27
21.05.2023;16:00;60,6;<7;<10;94;16;23,6;2,6;15
21.05.2023;17:00;59,6;<7;<10;98;17;24,3;2,5;17
21.05.2023;18:00;60,3;;;100;17;24,1;1,9;18
21.05.2023;19:00;62,5;<7;<10;97;17;23,8;1,8;3
21.05.2023;20:00;64,9;<7;14;86;18;23,2;1,5;320
21.05.2023;21:00;73,4;<7;17;72;18;21,6;1,7;275
21.05.2023;22:00;89,4;<7;17;53;19;19,0;1,9;298
21.05.2023;23:00;92,4;<7;18;45;20;18,4;1,2;336
21.05.2023;24:00;92,5;<7;22;42;20;18,2;1,7;330
22.05.2023;01:00;90,6;<7;23;48;21;18,0;1,2;31
22.05.2023;02:00;88,1;<7;17;49;21;17,7;0,9;60
22.05.2023;03:00;89,6;<7;14;30;21;17,2;0,8;98
22.05.2023;04:00;91,3;<7;16;21;21;16,3;0,8;261
22.05.2023;05:00;93,0;<7;27;<4;22;15,7;0,8;280
22.05.2023;06:00;93,4;<7;24;<4;22;15,8;0,5;158
22.05.2023;07:00;93,8;12;28;8;22;16,2;0,9;247
22.05.2023;08:00;94,2;;;;23;17,0;1,3;243
22.05.2023;09:00;92,7;;;;24;17,4;2,3;252
22.05.2023;10:00;92,1;<7;17;36;25;17,2;2,6;259
22.05.2023;11:00;89,6;<7;15;41;26;17,7;2,7;267
22.05.2023;12:00;87,0;<7;14;46;26;18,1;2,5;269
22.05.2023;13:00;81,8;<7;12;61;27;19,8;2,6;263
22.05.2023;14:00;77,1;<7;<10;79;28;21,5;2,3;275
22.05.2023;15:00;71,8;<7;<10;99;29;23,1;2,6;276
22.05.2023;16:00;70,5;<7;<10;107;30;23,5;3,0;268
22.05.2023;17:00;70,4;<7;<10;110;31;23,3;4,2;260
22.05.2023;18:00;69,4;<7;<10;110;32;23,3;4,1;272
22.05.2023;19:00;73,0;<7;12;98;32;21,2;2,8;315
22.05.2023;20:00;79,2;<7;15;82;32;19,9;1,2;303
22.05.2023;21:00;78,3;<7;15;76;32;19,7;1,7;298
22.05.2023;22:00;73,8;<7;13;83;31;18,7;1,5;296
22.05.2023;23:00;77,2;<7;12;77;30;17,5;1,6;296
22.05.2023;24:00;79,7;<7;<10;81;30;16,8;1,7;300
23.05.2023;01:00;84,1;<7;<10;87;29;15,8;1,9;300
23.05.2023;02:00;83,1;<7;<10;95;28;15,6;2,4;302
23.05.2023;03:00;82,5;<7;<10;92;28;15,4;2,1;299
23.05.2023;04:00;83,3;<7;11;83;27;15,3;2,2;295
23.05.2023;05:00;83,6;<7;<10;84;27;15,1;2,4;299
23.05.2023;06:00;84,7;<7;12;82;27;14,9;2,3;298
23.05.2023;07:00;87,0;<7;13;76;26;14,7;2,1;297
23.05.2023;08:00;85,1;<7;<10;83;26;14,7;2,7;306
23.05.2023;09:00;82,6;<7;<10;82;25;14,9;2,8;314
23.05.2023;10:00;84,6;;;70;23;13,8;3,0;312
23.05.2023;11:00;84,5;<7;<10;67;22;13,4;2,9;314
23.05.2023;12:00;81,7;<7;11;67;21;13,3;2,4;316
23.05.2023;13:00;74,0;<7;<10;66;20;14,3;2,6;317
23.05.2023;14:00;67,6;<7;<10;68;19;15,3;2,4;314
23.05.2023;15:00;60,7;<7;<10;72;18;16,0;2,1;324
23.05.2023;16:00;58,5;<7;<10;76;17;16,4;2,4;308
23.05.2023;17:00;56,9;<7;<10;79;16;16,4;2,6;312
23.05.2023;18:00;57,1;<7;<10;79;14;15,9;2,5;313
23.05.2023;19:00;58,1;<7;<10;75;14;15,5;2,4;321
23.05.2023;20:00;58,5;<7;<10;75;14;14,7;2,2;326
23.05.2023;21:00;61,8;<7;12;70;14;13,2;1,8;317
23.05.2023;22:00;64,6;<7;<10;74;14;12,2;2,3;329
23.05.2023;23:00;66,4;<7;<10;;14;11,2;2,5;335
23.05.2023;24:00;71,1;<7;<10;62;14;10,0;1,7;330
24.05.2023;01:00;75,7;<7;<10;57;14;8,8;1,3;325
24.05.2023;02:00;80,1;<7;<10;49;14;7,8;1,2;328
24.05.2023;03:00;82,1;<7;14;40;14;7,1;0,7;313
24.05.2023;04:00;85,7;<7;25;12;14;6,1;0,5;327
24.05.2023;05:00;87,8;35;30;<4;14;5,3;0,6;285
24.05.2023;06:00;87,7;17;24;8;13;6,2;0,7;123
24.05.2023;07:00;86,0;<7;27;21;14;8,0;0,5;223
24.05.2023;08:00;82,4;8;28;29;14;9,9;1,1;274
24.05.2023;09:00;79,5;<7;24;34;14;11,1;1,3;292
24.05.2023;10:00;74,8;<7;19;47;15;11,8;2,1;283
24.05.2023;11:00;67,5;;;60;15;12,9;1,9;303
24.05.2023;12:00;61,8;<7;13;65;15;13,7;2,1;313
24.05.2023;13:00;59,2;<7;<10;72;15;13,9;2,1;347
24.05.2023;14:00;59,0;;;;15;14,5;1,9;328
24.05.2023;15:00;58,7;<7;<10;78;15;15,1;2,0;332
24.05.2023;16:00;58,8;<7;<10;78;15;15,2;1,6;3
24.05.2023;17:00;60,7;<7;<10;74;14;14,9;1,7;1
24.05.2023;18:00;60,8;<7;11;72;14;15,1;1,6;31
24.05.2023;19:00;62,0;<7;11;72;;15,0;1,5;58
24.05.2023;20:00;61,7;<7;13;67;;15,3;0,9;42
24.05.2023;21:00;67,0;<7;14;54;;14,1;0,7;117
24.05.2023;22:00;75,4;<7;27;25;;12,5;0,5;76
24.05.2023;23:00;82,4;<7;21;19;;11,0;0,6;74
24.05.2023;24:00;85,5;8;29;8;;9,7;0,7;10
25.05.2023;01:00;87,8;8;31;<4;;9,0;0,5;359
25.05.2023;02:00;88,6;<7;20;7;;8,4;0,7;58
25.05.2023;03:00;89,3;<7;19;6;;7,7;0,6;64
25.05.2023;04:00;90,4;<7;22;<4;;7,3;0,8;23
25.05.2023;05:00;91,4;16;26;<4;;7,4;0,8;3