#ZEITBEREICH: 07.05.2023 bis 07.05.2024
Datum;Zeit;DMD2 NO AM1H [�g/m�];DMD2 NO2 AM1H [�g/m�];DMD2 O3 AM1H [�g/m�];DMD2 PM10F GM24H [�g/m�];DMD2 WG SM1H [m/s];DMD2 WR VM1H [�]
07.05.2023;01:00;<7;14;29;<10;0,7;
07.05.2023;02:00;<7;11;23;<10;0,9;43
07.05.2023;03:00;<7;<10;25;<10;0,7;76
07.05.2023;04:00;<7;13;15;<10;0,9;54
07.05.2023;05:00;;;16;<10;1,2;62
07.05.2023;06:00;<7;11;;<10;1,9;82
07.05.2023;07:00;<7;<10;30;<10;2,1;79
07.05.2023;08:00;<7;<10;35;<10;1,9;78
07.05.2023;09:00;<7;<10;35;<10;2,1;73
07.05.2023;10:00;<7;<10;37;<10;2,5;51
07.05.2023;11:00;<7;<10;45;<10;2,3;56
07.05.2023;12:00;<7;<10;57;<10;2,8;50
07.05.2023;13:00;<7;<10;59;<10;3,2;48
07.05.2023;14:00;<7;<10;67;<10;3,0;52
07.05.2023;15:00;<7;<10;71;<10;2,7;77
07.05.2023;16:00;<7;<10;71;<10;2,6;77
07.05.2023;17:00;<7;<10;68;10;2,5;107
07.05.2023;18:00;<7;<10;67;<10;1,8;107
07.05.2023;19:00;<7;11;60;<10;1,7;82
07.05.2023;20:00;<7;12;53;<10;1,8;79
07.05.2023;21:00;<7;12;42;<10;2,3;69
07.05.2023;22:00;<7;11;42;<10;2,7;78
07.05.2023;23:00;<7;<10;42;11;1,9;75
07.05.2023;24:00;<7;12;36;11;1,7;83
08.05.2023;01:00;<7;12;34;11;1,7;72
08.05.2023;02:00;<7;14;28;11;1,3;61
08.05.2023;03:00;<7;16;27;11;1,5;73
08.05.2023;04:00;<7;21;18;11;1,1;70
08.05.2023;05:00;<7;16;15;12;0,7;60
08.05.2023;06:00;;;8;12;0,9;60
08.05.2023;07:00;14;23;;13;0,5;
08.05.2023;08:00;19;27;7;14;0,7;
08.05.2023;09:00;30;27;7;14;1,1;116
08.05.2023;10:00;13;28;22;14;1,0;251
08.05.2023;11:00;8;24;35;14;1,3;236
08.05.2023;12:00;<7;21;36;14;1,8;241
08.05.2023;13:00;<7;17;46;14;1,4;198
08.05.2023;14:00;<7;<10;60;14;1,5;123
08.05.2023;15:00;<7;<10;71;14;1,8;132
08.05.2023;16:00;<7;<10;65;14;2,4;130
08.05.2023;17:00;<7;<10;62;14;2,5;137
08.05.2023;18:00;<7;<10;68;14;2,2;131
08.05.2023;19:00;<7;<10;61;14;1,7;120
08.05.2023;20:00;<7;13;46;15;1,2;93
08.05.2023;21:00;<7;16;35;15;0,8;162
08.05.2023;22:00;<7;13;48;15;1,5;160
08.05.2023;23:00;<7;<10;58;15;1,5;152
08.05.2023;24:00;<7;<10;45;14;1,0;132
09.05.2023;01:00;<7;13;29;14;1,5;112
09.05.2023;02:00;<7;<10;34;14;1,0;132
09.05.2023;03:00;<7;<10;30;14;1,4;134
09.05.2023;04:00;<7;11;23;14;1,2;144
09.05.2023;05:00;<7;16;17;14;0,8;
09.05.2023;06:00;<7;13;18;14;1,1;162
09.05.2023;07:00;;;23;13;1,1;161
09.05.2023;08:00;<7;18;25;13;1,4;178
09.05.2023;09:00;<7;16;28;13;1,5;178
09.05.2023;10:00;<7;<10;43;12;2,9;191
09.05.2023;11:00;<7;<10;54;12;3,4;173
09.05.2023;12:00;<7;<10;62;12;3,7;186
09.05.2023;13:00;<7;<10;67;12;3,9;181
09.05.2023;14:00;<7;<10;67;12;3,7;195
09.05.2023;15:00;<7;<10;66;12;3,1;155
09.05.2023;16:00;<7;<10;64;12;3,3;148
09.05.2023;17:00;<7;20;44;12;1,8;350
09.05.2023;18:00;<7;26;30;12;2,2;293
09.05.2023;19:00;<7;27;27;12;0,6;
09.05.2023;20:00;<7;22;24;12;0,9;110
09.05.2023;21:00;<7;22;26;11;2,1;143
09.05.2023;22:00;<7;15;37;11;1,1;215
09.05.2023;23:00;<7;14;;10;1,9;241
09.05.2023;24:00;<7;10;43;<10;2,0;252
10.05.2023;01:00;<7;<10;40;<10;1,9;235
10.05.2023;02:00;<7;<10;35;<10;2,4;249
10.05.2023;03:00;<7;15;34;<10;2,2;258
10.05.2023;04:00;<7;<10;50;<10;2,3;278
10.05.2023;05:00;<7;13;57;<10;1,5;260
10.05.2023;06:00;<7;28;38;<10;1,4;238
10.05.2023;07:00;<7;34;28;<10;1,9;236
10.05.2023;08:00;;;25;<10;2,0;249
10.05.2023;09:00;<7;21;39;<10;2,3;258
10.05.2023;10:00;<7;16;49;<10;2,8;247
10.05.2023;11:00;<7;16;46;<10;2,5;251
10.05.2023;12:00;<7;12;54;<10;3,1;245
10.05.2023;13:00;<7;13;57;10;3,6;261
10.05.2023;14:00;<7;11;61;11;3,5;261
10.05.2023;15:00;<7;13;64;11;3,0;256
10.05.2023;16:00;<7;14;69;11;2,5;250
10.05.2023;17:00;<7;11;80;11;2,3;273
10.05.2023;18:00;<7;21;69;11;2,5;286
10.05.2023;19:00;<7;17;65;11;2,4;285
10.05.2023;20:00;<7;18;58;11;2,3;273
10.05.2023;21:00;<7;20;50;11;0,7;
10.05.2023;22:00;<7;27;35;12;1,2;233
10.05.2023;23:00;<7;31;28;12;1,1;228
10.05.2023;24:00;<7;34;;13;1,0;237
11.05.2023;01:00;<7;23;27;13;1,4;231
11.05.2023;02:00;<7;22;25;14;1,1;229
11.05.2023;03:00;<7;20;26;14;1,6;229
11.05.2023;04:00;<7;19;29;15;1,5;240
11.05.2023;05:00;<7;24;20;16;1,3;245
11.05.2023;06:00;<7;31;13;16;1,3;250
11.05.2023;07:00;8;33;15;17;1,0;249
11.05.2023;08:00;10;31;19;17;1,2;260
11.05.2023;09:00;;;29;17;1,7;239
11.05.2023;10:00;<7;21;40;17;1,2;271
11.05.2023;11:00;<7;22;43;17;1,4;274
11.05.2023;12:00;<7;16;56;17;1,6;276
11.05.2023;13:00;<7;12;72;16;1,9;276
11.05.2023;14:00;<7;13;68;16;3,0;7
11.05.2023;15:00;<7;22;52;16;2,0;331
11.05.2023;16:00;<7;24;40;16;1,4;350
11.05.2023;17:00;<7;28;37;15;1,4;276
11.05.2023;18:00;<7;24;44;15;1,1;278
11.05.2023;19:00;<7;28;42;15;1,0;215
11.05.2023;20:00;<7;28;38;15;1,3;295
11.05.2023;21:00;<7;28;26;15;0,0;
11.05.2023;22:00;<7;19;36;15;1,6;350
11.05.2023;23:00;<7;<10;44;15;2,1;340
11.05.2023;24:00;<7;<10;42;14;2,7;354
12.05.2023;01:00;<7;<10;;14;3,3;41
12.05.2023;02:00;<7;<10;34;14;3,0;65
12.05.2023;03:00;<7;<10;30;13;2,7;81
12.05.2023;04:00;<7;12;23;13;2,5;74
12.05.2023;05:00;<7;<10;29;12;2,9;78
12.05.2023;06:00;<7;11;29;12;2,9;76
12.05.2023;07:00;<7;17;21;11;2,0;70
12.05.2023;08:00;<7;14;26;10;2,3;65
12.05.2023;09:00;<7;13;29;<10;2,2;62
12.05.2023;10:00;;;40;<10;2,4;68
12.05.2023;11:00;<7;<10;50;<10;2,2;58
12.05.2023;12:00;<7;<10;58;<10;2,1;52
12.05.2023;13:00;<7;<10;74;<10;3,1;45
12.05.2023;14:00;<7;<10;89;<10;3,0;63
12.05.2023;15:00;<7;<10;93;<10;2,4;64
12.05.2023;16:00;<7;<10;102;<10;3,9;74
12.05.2023;17:00;<7;<10;96;<10;2,0;112
12.05.2023;18:00;<7;12;95;<10;2,2;61
12.05.2023;19:00;<7;14;89;<10;1,6;44
12.05.2023;20:00;<7;37;52;10;1,2;24
12.05.2023;21:00;<7;48;29;11;0,5;
12.05.2023;22:00;<7;49;17;11;0,3;
12.05.2023;23:00;15;59;<4;13;0,8;199
12.05.2023;24:00;31;50;<4;14;0,6;
13.05.2023;01:00;24;44;<4;15;0,1;
13.05.2023;02:00;21;35;;16;0,4;
13.05.2023;03:00;18;30;<4;17;0,3;
13.05.2023;04:00;19;23;<4;17;0,2;
13.05.2023;05:00;17;18;<4;18;0,0;
13.05.2023;06:00;20;13;<4;19;0,0;
13.05.2023;07:00;26;16;<4;20;0,2;
13.05.2023;08:00;24;29;9;21;0,7;
13.05.2023;09:00;8;24;45;22;1,6;39
13.05.2023;10:00;<7;10;76;23;2,3;41
13.05.2023;11:00;;;91;23;3,5;33
13.05.2023;12:00;<7;<10;102;24;4,2;28
13.05.2023;13:00;<7;<10;110;24;4,0;42
13.05.2023;14:00;<7;<10;117;24;3,8;43
13.05.2023;15:00;<7;<10;114;24;3,4;51
13.05.2023;16:00;<7;<10;105;24;3,4;121
13.05.2023;17:00;<7;16;93;24;2,0;161
13.05.2023;18:00;<7;13;98;24;2,0;228
13.05.2023;19:00;<7;13;93;24;1,7;148
13.05.2023;20:00;<7;54;39;24;0,6;
13.05.2023;21:00;<7;60;18;24;0,2;
13.05.2023;22:00;16;58;11;25;0,3;
13.05.2023;23:00;31;59;<4;25;0,4;
13.05.2023;24:00;37;47;<4;25;0,3;
14.05.2023;01:00;18;37;<4;25;0,0;
14.05.2023;02:00;20;33;<4;25;0,6;
14.05.2023;03:00;21;27;;25;0,7;
14.05.2023;04:00;28;24;<4;25;1,0;91
14.05.2023;05:00;16;20;<4;25;0,2;
14.05.2023;06:00;11;15;<4;25;0,5;
14.05.2023;07:00;10;18;10;25;0,9;63
14.05.2023;08:00;<7;15;29;25;1,2;88
14.05.2023;09:00;<7;12;56;24;1,8;92
14.05.2023;10:00;<7;<10;73;24;2,4;78
14.05.2023;11:00;<7;<10;86;23;2,6;48
14.05.2023;12:00;;;91;23;2,8;46
14.05.2023;13:00;<7;<10;96;22;3,0;54
14.05.2023;14:00;<7;<10;95;22;3,5;37
14.05.2023;15:00;<7;<10;97;21;3,1;25
14.05.2023;16:00;<7;<10;97;21;2,8;39
14.05.2023;17:00;<7;<10;96;20;3,2;29
14.05.2023;18:00;<7;<10;96;20;3,2;35
14.05.2023;19:00;<7;<10;93;20;2,1;58
14.05.2023;20:00;<7;23;67;20;1,9;68
14.05.2023;21:00;11;59;19;19;1,0;78
14.05.2023;22:00;<7;50;22;18;0,3;
14.05.2023;23:00;<7;48;16;18;0,4;
14.05.2023;24:00;8;35;13;17;0,7;244
15.05.2023;01:00;<7;32;9;16;0,9;242
15.05.2023;02:00;<7;36;<4;16;0,5;
15.05.2023;03:00;<7;34;<4;16;0,3;
15.05.2023;04:00;<7;29;;15;1,3;234
15.05.2023;05:00;12;32;<4;15;1,6;255
15.05.2023;06:00;<7;27;12;15;1,5;271
15.05.2023;07:00;12;26;22;16;1,9;273
15.05.2023;08:00;7;28;25;17;2,6;265
15.05.2023;09:00;8;24;31;18;2,4;277
15.05.2023;10:00;8;23;40;20;2,6;289
15.05.2023;11:00;<7;19;59;21;2,4;296
15.05.2023;12:00;<7;13;82;22;3,1;290
15.05.2023;13:00;;;90;22;3,3;311
15.05.2023;14:00;<7;14;113;23;3,8;311
15.05.2023;15:00;<7;17;109;24;4,0;303
15.05.2023;16:00;<7;18;102;24;4,1;303
15.05.2023;17:00;<7;26;83;25;3,7;309
15.05.2023;18:00;<7;19;79;25;3,8;299
15.05.2023;19:00;<7;18;73;25;3,6;299
15.05.2023;20:00;<7;14;70;25;3,4;319
15.05.2023;21:00;<7;<10;74;25;3,0;322
15.05.2023;22:00;<7;14;60;25;3,1;291
15.05.2023;23:00;<7;<10;59;24;2,4;286
15.05.2023;24:00;<7;<10;56;24;2,1;292
16.05.2023;01:00;<7;<10;62;24;4,2;332
16.05.2023;02:00;<7;<10;65;23;3,4;335
16.05.2023;03:00;<7;<10;65;22;3,7;334
16.05.2023;04:00;<7;<10;76;22;3,6;338
16.05.2023;05:00;<7;<10;;21;3,5;325
16.05.2023;06:00;<7;11;56;21;3,4;329
16.05.2023;07:00;<7;13;51;20;2,8;328
16.05.2023;08:00;<7;<10;59;18;3,6;328
16.05.2023;09:00;<7;15;55;17;3,1;320
16.05.2023;10:00;<7;15;62;16;3,8;326
16.05.2023;11:00;<7;11;68;15;3,8;332
16.05.2023;12:00;<7;<10;72;15;3,8;329
16.05.2023;13:00;<7;<10;73;14;3,5;318
16.05.2023;14:00;;;60;14;2,8;310
16.05.2023;15:00;<7;15;70;13;4,3;328
16.05.2023;16:00;<7;11;76;13;4,9;328
16.05.2023;17:00;<7;17;66;13;5,3;320
16.05.2023;18:00;<7;20;60;13;3,8;317
16.05.2023;19:00;<7;11;67;13;3,1;331
16.05.2023;20:00;<7;21;54;13;2,7;323
16.05.2023;21:00;<7;<10;67;13;2,8;334
16.05.2023;22:00;<7;14;59;13;1,6;317
16.05.2023;23:00;<7;15;52;13;1,7;320
16.05.2023;24:00;<7;17;43;12;1,2;291
17.05.2023;01:00;<7;10;48;12;1,2;276
17.05.2023;02:00;<7;11;48;12;1,3;285
17.05.2023;03:00;<7;12;43;12;1,8;264
17.05.2023;04:00;<7;21;24;13;1,8;246
17.05.2023;05:00;<7;23;26;13;1,7;254
17.05.2023;06:00;<7;24;;13;1,3;278
17.05.2023;07:00;<7;19;39;13;2,4;325
17.05.2023;08:00;<7;10;62;13;3,7;340
17.05.2023;09:00;<7;<10;68;13;4,1;357
17.05.2023;10:00;<7;<10;67;13;3,8;336
17.05.2023;11:00;<7;<10;67;13;3,4;334
17.05.2023;12:00;<7;<10;70;13;3,5;332
17.05.2023;13:00;<7;<10;71;13;3,5;345
17.05.2023;14:00;<7;<10;73;14;3,6;339
17.05.2023;15:00;;;79;14;3,8;16
17.05.2023;16:00;<7;<10;83;14;3,4;12
17.05.2023;17:00;<7;<10;84;14;3,7;7
17.05.2023;18:00;<7;<10;88;14;4,2;20
17.05.2023;19:00;<7;<10;88;14;3,6;10
17.05.2023;20:00;<7;10;82;15;3,4;23
17.05.2023;21:00;<7;13;70;15;2,7;35
17.05.2023;22:00;<7;15;63;15;2,2;31
17.05.2023;23:00;<7;15;60;15;2,4;37
17.05.2023;24:00;<7;<10;63;15;2,5;40
18.05.2023;01:00;<7;<10;59;16;1,9;38
18.05.2023;02:00;<7;10;51;16;1,6;49
18.05.2023;03:00;<7;14;44;16;1,6;60
18.05.2023;04:00;<7;14;39;16;1,1;52
18.05.2023;05:00;<7;12;36;16;1,1;71
18.05.2023;06:00;<7;14;35;16;1,6;62
18.05.2023;07:00;<7;12;;16;1,9;68
18.05.2023;08:00;<7;<10;57;16;2,6;65
18.05.2023;09:00;<7;<10;66;15;3,0;52
18.05.2023;10:00;<7;<10;75;15;3,6;51
18.05.2023;11:00;<7;<10;79;15;3,5;52
18.05.2023;12:00;<7;<10;81;15;3,7;39
18.05.2023;13:00;<7;<10;85;15;3,6;33
18.05.2023;14:00;<7;<10;88;15;3,2;45
18.05.2023;15:00;<7;<10;92;14;3,5;55
18.05.2023;16:00;;;94;14;3,9;48
18.05.2023;17:00;<7;<10;94;14;2,8;60
18.05.2023;18:00;<7;<10;94;14;3,9;31
18.05.2023;19:00;<7;<10;91;14;4,5;31
18.05.2023;20:00;<7;<10;90;14;4,0;34
18.05.2023;21:00;<7;<10;85;13;2,9;38
18.05.2023;22:00;<7;<10;79;14;2,8;41
18.05.2023;23:00;<7;13;70;14;2,3;54
18.05.2023;24:00;<7;18;60;14;1,7;66
19.05.2023;01:00;<7;20;49;14;1,8;70
19.05.2023;02:00;<7;18;50;14;1,7;65
19.05.2023;03:00;<7;20;42;14;1,4;63
19.05.2023;04:00;<7;20;31;14;1,2;32
19.05.2023;05:00;<7;16;32;14;1,1;63
19.05.2023;06:00;<7;24;24;14;1,0;63
19.05.2023;07:00;<7;27;30;14;1,4;59
19.05.2023;08:00;9;21;40;15;2,1;71
19.05.2023;09:00;<7;16;51;15;2,5;68
19.05.2023;10:00;<7;<10;71;15;3,6;57
19.05.2023;11:00;<7;<10;84;15;4,2;50
19.05.2023;12:00;<7;<10;90;15;4,2;54
19.05.2023;13:00;<7;<10;93;15;3,4;64
19.05.2023;14:00;<7;<10;99;15;3,8;56
19.05.2023;15:00;<7;<10;105;15;4,1;63
19.05.2023;16:00;<7;<10;108;15;3,6;59
19.05.2023;17:00;;;106;15;3,7;60
19.05.2023;18:00;<7;<10;105;15;4,1;52
19.05.2023;19:00;<7;<10;102;15;4,0;55
19.05.2023;20:00;<7;<10;95;15;3,1;62
19.05.2023;21:00;<7;<10;85;15;2,5;59
19.05.2023;22:00;<7;20;64;15;1,9;41
19.05.2023;23:00;<7;17;;15;2,0;39
19.05.2023;24:00;<7;15;62;15;1,6;48
20.05.2023;01:00;<7;13;54;15;1,9;49
20.05.2023;02:00;<7;14;52;15;1,8;54
20.05.2023;03:00;<7;19;48;15;1,7;47
20.05.2023;04:00;<7;16;45;15;2,2;44
20.05.2023;05:00;<7;17;47;15;1,6;60
20.05.2023;06:00;<7;20;38;15;1,8;50
20.05.2023;07:00;<7;12;52;15;3,1;51
20.05.2023;08:00;<7;<10;58;15;3,4;60
20.05.2023;09:00;<7;<10;60;14;3,9;55
20.05.2023;10:00;<7;<10;60;14;3,9;58
20.05.2023;11:00;<7;10;59;14;4,2;53
20.05.2023;12:00;<7;<10;61;15;3,1;50
20.05.2023;13:00;<7;<10;80;14;4,1;61
20.05.2023;14:00;<7;<10;84;14;3,9;63
20.05.2023;15:00;<7;<10;86;14;3,5;68
20.05.2023;16:00;<7;<10;86;14;4,0;58
20.05.2023;17:00;<7;<10;85;14;3,7;54
20.05.2023;18:00;;;79;14;3,5;63
20.05.2023;19:00;<7;<10;75;14;3,5;58
20.05.2023;20:00;<7;11;70;14;3,0;52
20.05.2023;21:00;<7;14;63;14;2,8;53
20.05.2023;22:00;<7;21;54;14;2,5;52
20.05.2023;23:00;<7;14;57;14;2,1;58
20.05.2023;24:00;<7;22;;14;1,9;47
21.05.2023;01:00;<7;11;48;14;1,7;47
21.05.2023;02:00;<7;<10;47;14;1,8;48
21.05.2023;03:00;<7;<10;51;14;1,9;39
21.05.2023;04:00;<7;<10;49;13;1,7;43
21.05.2023;05:00;<7;<10;43;14;1,4;35
21.05.2023;06:00;<7;<10;42;14;1,7;39
21.05.2023;07:00;<7;<10;42;14;2,0;35
21.05.2023;08:00;<7;<10;43;14;1,9;44
21.05.2023;09:00;<7;<10;44;14;2,1;56
21.05.2023;10:00;<7;<10;47;14;2,3;64
21.05.2023;11:00;<7;<10;58;14;2,8;37
21.05.2023;12:00;<7;<10;67;14;2,7;39
21.05.2023;13:00;<7;<10;74;14;2,8;51
21.05.2023;14:00;<7;<10;83;15;2,8;45
21.05.2023;15:00;<7;<10;87;15;2,8;51
21.05.2023;16:00;<7;<10;101;15;3,5;47
21.05.2023;17:00;<7;<10;100;16;3,8;36
21.05.2023;18:00;<7;<10;95;16;4,2;27
21.05.2023;19:00;;;85;16;2,4;359
21.05.2023;20:00;<7;18;77;16;2,2;334
21.05.2023;21:00;<7;15;85;17;3,3;71
21.05.2023;22:00;<7;10;91;16;2,7;94
21.05.2023;23:00;<7;<10;96;16;3,3;84
21.05.2023;24:00;<7;16;62;16;1,0;13
22.05.2023;01:00;<7;27;;15;0,9;86
22.05.2023;02:00;<7;24;20;15;0,2;
22.05.2023;03:00;<7;23;14;15;0,1;
22.05.2023;04:00;<7;23;9;16;0,3;
22.05.2023;05:00;<7;15;9;15;0,3;
22.05.2023;06:00;14;21;4;15;0,5;
22.05.2023;07:00;27;29;6;16;0,6;145
22.05.2023;08:00;29;38;11;16;1,0;282
22.05.2023;09:00;10;26;38;17;1,4;276
22.05.2023;10:00;8;25;52;17;2,0;277
22.05.2023;11:00;9;32;59;18;2,3;286
22.05.2023;12:00;;;;18;3,0;293
22.05.2023;13:00;;;;18;2,7;283
22.05.2023;14:00;<7;11;116;18;2,6;284
22.05.2023;15:00;<7;12;116;18;2,7;278
22.05.2023;16:00;<7;15;117;19;3,1;281
22.05.2023;17:00;<7;12;113;19;2,4;297
22.05.2023;18:00;<7;<10;103;19;2,9;136
22.05.2023;19:00;<7;23;82;18;3,3;299
22.05.2023;20:00;<7;15;74;18;1,4;276
22.05.2023;21:00;<7;16;69;18;1,5;269
22.05.2023;22:00;<7;19;63;19;1,9;311
22.05.2023;23:00;<7;21;68;19;2,0;302
22.05.2023;24:00;<7;<10;73;19;2,3;282
23.05.2023;01:00;<7;<10;78;19;2,6;277
23.05.2023;02:00;<7;<10;87;19;2,9;270
23.05.2023;03:00;<7;<10;92;19;2,9;285
23.05.2023;04:00;<7;<10;87;19;2,1;270
23.05.2023;05:00;<7;17;71;19;2,8;291
23.05.2023;06:00;<7;16;72;18;2,8;289
23.05.2023;07:00;<7;22;65;18;3,2;297
23.05.2023;08:00;<7;24;68;17;4,7;322
23.05.2023;09:00;<7;18;75;17;4,2;324
23.05.2023;10:00;<7;17;70;17;4,6;326
23.05.2023;11:00;<7;16;55;16;4,7;324
23.05.2023;12:00;<7;<10;68;16;4,5;336
23.05.2023;13:00;<7;12;67;16;3,6;333
23.05.2023;14:00;;;71;15;4,0;343
23.05.2023;15:00;<7;<10;79;15;3,2;343
23.05.2023;16:00;<7;<10;83;15;4,4;343
23.05.2023;17:00;<7;<10;84;15;4,5;351
23.05.2023;18:00;<7;<10;81;15;4,5;353
23.05.2023;19:00;<7;<10;81;15;4,4;353
23.05.2023;20:00;<7;<10;78;15;3,2;351
23.05.2023;21:00;<7;<10;74;15;3,0;347
23.05.2023;22:00;<7;<10;76;14;2,9;350
23.05.2023;23:00;<7;<10;;15;2,3;351
23.05.2023;24:00;<7;10;55;15;1,6;341
24.05.2023;01:00;<7;<10;56;15;1,8;343
24.05.2023;02:00;<7;<10;48;15;0,7;
24.05.2023;03:00;<7;12;38;15;0,6;
24.05.2023;04:00;<7;16;28;15;1,1;267
24.05.2023;05:00;<7;25;19;16;1,1;279
24.05.2023;06:00;7;29;21;16;1,2;267
24.05.2023;07:00;9;36;27;17;1,1;255
24.05.2023;08:00;<7;26;44;18;2,2;325
24.05.2023;09:00;<7;16;59;18;3,0;323
24.05.2023;10:00;<7;<10;67;18;2,4;336
24.05.2023;11:00;<7;11;70;18;2,7;334
24.05.2023;12:00;<7;<10;72;19;2,4;344
24.05.2023;13:00;<7;<10;72;19;2,3;12
24.05.2023;14:00;<7;<10;72;19;2,0;10
24.05.2023;15:00;;;68;19;1,2;51
24.05.2023;16:00;<7;10;66;19;1,0;62
24.05.2023;17:00;<7;<10;71;20;2,1;37
24.05.2023;18:00;<7;<10;73;19;2,4;40
24.05.2023;19:00;<7;<10;72;19;1,4;85
24.05.2023;20:00;<7;<10;68;19;1,6;76
24.05.2023;21:00;<7;11;54;20;1,0;89
24.05.2023;22:00;<7;23;30;20;0,8;113
24.05.2023;23:00;<7;30;16;20;0,4;
24.05.2023;24:00;<7;35;;20;0,2;
25.05.2023;01:00;<7;34;<4;20;0,6;348
25.05.2023;02:00;<7;32;<4;21;0,9;118
25.05.2023;03:00;21;35;<4;21;1,2;101
25.05.2023;04:00;31;29;<4;21;0,5;
25.05.2023;05:00;23;25;<4;21;0,7;88
25.05.2023;06:00;31;25;<4;21;0,4;
25.05.2023;07:00;14;28;14;20;1,1;24
25.05.2023;08:00;<7;16;42;20;2,0;45
25.05.2023;09:00;<7;<10;64;20;2,5;39
25.05.2023;10:00;<7;12;61;19;2,6;24
25.05.2023;11:00;<7;<10;68;19;3,3;18
25.05.2023;12:00;<7;<10;70;19;2,6;26
25.05.2023;13:00;<7;<10;69;19;3,3;21
25.05.2023;14:00;<7;<10;70;19;3,6;21
25.05.2023;15:00;<7;<10;76;18;3,2;35
25.05.2023;16:00;;;82;18;2,8;60
25.05.2023;17:00;<7;<10;83;17;2,5;64
25.05.2023;18:00;<7;<10;84;18;2,6;64
25.05.2023;19:00;<7;<10;80;17;1,9;66
25.05.2023;20:00;<7;13;73;17;1,9;76
25.05.2023;21:00;<7;17;55;17;1,1;78
25.05.2023;22:00;<7;40;20;17;1,2;18
25.05.2023;23:00;<7;16;58;17;2,9;34
25.05.2023;24:00;<7;<10;69;17;2,9;42
26.05.2023;01:00;<7;<10;;18;1,6;46
26.05.2023;02:00;<7;<10;60;18;1,6;45
26.05.2023;03:00;<7;<10;53;18;1,2;43
26.05.2023;04:00;<7;<10;43;18;1,4;17
26.05.2023;05:00;<7;17;42;18;1,7;11
26.05.2023;06:00;<7;20;42;18;2,1;22
26.05.2023;07:00;<7;12;50;18;2,9;35
26.05.2023;08:00;<7;<10;59;19;3,3;47
26.05.2023;09:00;<7;<10;59;19;2,9;51
26.05.2023;10:00;<7;<10;62;20;3,2;34
26.05.2023;11:00;<7;<10;68;20;3,6;31
26.05.2023;12:00;<7;<10;75;20;3,5;27
26.05.2023;13:00;<7;<10;81;20;3,3;36
26.05.2023;14:00;<7;<10;86;21;3,7;40
26.05.2023;15:00;<7;<10;90;21;4,3;30
26.05.2023;16:00;<7;<10;93;21;4,4;31
26.05.2023;17:00;;;92;22;3,9;38
26.05.2023;18:00;<7;<10;93;22;4,4;32
26.05.2023;19:00;<7;<10;94;23;4,1;26
26.05.2023;20:00;<7;12;90;23;4,1;33
26.05.2023;21:00;<7;13;81;23;2,9;37
26.05.2023;22:00;<7;13;71;23;2,2;43
26.05.2023;23:00;<7;17;60;23;1,8;46
26.05.2023;24:00;<7;14;60;23;2,1;43
27.05.2023;01:00;<7;<10;62;23;2,0;48
27.05.2023;02:00;<7;<10;;22;1,9;41
27.05.2023;03:00;<7;<10;54;22;;
27.05.2023;04:00;<7;<10;52;22;1,5;45
27.05.2023;05:00;<7;12;44;22;1,4;73
27.05.2023;06:00;<7;20;35;21;1,7;55
27.05.2023;07:00;<7;15;42;21;2,0;66
27.05.2023;08:00;<7;12;47;21;2,3;59
27.05.2023;09:00;<7;10;53;21;2,5;62
27.05.2023;10:00;<7;<10;61;21;2,3;71
27.05.2023;11:00;<7;<10;76;20;2,6;55
27.05.2023;12:00;<7;<10;89;20;3,5;61
27.05.2023;13:00;<7;<10;94;19;3,3;64
27.05.2023;14:00;<7;<10;98;19;4,0;47
27.05.2023;15:00;<7;<10;102;19;3,6;61
27.05.2023;16:00;<7;<10;104;19;4,2;45
27.05.2023;17:00;<7;<10;105;18;3,4;50
27.05.2023;18:00;;;102;18;3,3;64
27.05.2023;19:00;<7;<10;100;17;3,2;65
27.05.2023;20:00;<7;10;95;17;2,3;58
27.05.2023;21:00;<7;20;74;17;1,6;33
27.05.2023;22:00;<7;20;65;17;1,7;44
27.05.2023;23:00;<7;30;47;17;1,3;55
27.05.2023;24:00;<7;33;38;17;1,1;53
28.05.2023;01:00;<7;27;38;17;1,0;52
28.05.2023;02:00;<7;23;34;18;0,4;
28.05.2023;03:00;<7;23;;18;0,3;
28.05.2023;04:00;<7;21;23;18;0,6;
28.05.2023;05:00;<7;27;12;18;0,6;
28.05.2023;06:00;<7;18;19;18;0,8;41
28.05.2023;07:00;<7;16;33;18;1,2;53
28.05.2023;08:00;<7;14;41;18;1,2;52
28.05.2023;09:00;<7;12;55;17;1,8;50
28.05.2023;10:00;<7;<10;72;17;2,7;57
28.05.2023;11:00;<7;<10;83;17;2,3;56
28.05.2023;12:00;<7;<10;98;16;3,7;40
28.05.2023;13:00;<7;<10;105;16;3,4;62
28.05.2023;14:00;<7;<10;107;16;4,1;39
28.05.2023;15:00;<7;<10;108;16;4,0;25
28.05.2023;16:00;<7;<10;109;16;3,7;32
28.05.2023;17:00;<7;<10;107;16;3,7;28
28.05.2023;18:00;<7;<10;108;16;3,8;27
28.05.2023;19:00;;;101;16;3,2;34
28.05.2023;20:00;<7;14;98;16;3,0;34
28.05.2023;21:00;<7;22;89;16;3,6;27
28.05.2023;22:00;<7;19;79;16;4,2;27
28.05.2023;23:00;<7;10;73;15;3,9;38
28.05.2023;24:00;<7;<10;65;15;1,8;42
29.05.2023;01:00;<7;<10;65;14;2,1;29
29.05.2023;02:00;<7;12;57;13;3,1;16
29.05.2023;03:00;<7;<10;64;13;3,6;17
29.05.2023;04:00;<7;10;;13;3,0;35
29.05.2023;05:00;<7;<10;63;12;2,0;41
29.05.2023;06:00;<7;<10;60;12;2,4;38
29.05.2023;07:00;<7;<10;61;12;3,1;44
29.05.2023;08:00;<7;<10;61;12;3,1;50
29.05.2023;09:00;<7;<10;61;12;4,0;40
29.05.2023;10:00;<7;<10;66;12;4,4;30
29.05.2023;11:00;<7;<10;70;12;4,4;30
29.05.2023;12:00;<7;<10;74;12;4,2;29
29.05.2023;13:00;<7;<10;78;12;4,4;30
29.05.2023;14:00;<7;<10;84;12;4,0;50
29.05.2023;15:00;<7;<10;87;13;4,2;23
29.05.2023;16:00;<7;<10;92;13;4,1;22
29.05.2023;17:00;<7;<10;95;12;4,1;33
29.05.2023;18:00;<7;<10;100;12;4,0;30
29.05.2023;19:00;<7;<10;101;12;4,3;33
29.05.2023;20:00;;;93;12;3,2;34
29.05.2023;21:00;<7;15;83;12;3,0;33
29.05.2023;22:00;<7;<10;84;12;2,8;37
29.05.2023;23:00;<7;<10;76;12;2,5;39
29.05.2023;24:00;<7;<10;76;12;2,2;46
30.05.2023;01:00;<7;<10;72;13;1,9;61
30.05.2023;02:00;<7;11;61;13;1,8;47
30.05.2023;03:00;<7;<10;59;13;2,0;39
30.05.2023;04:00;<7;<10;60;14;2,4;38
30.05.2023;05:00;<7;15;;14;2,2;44
30.05.2023;06:00;<7;<10;63;14;2,6;38
30.05.2023;07:00;<7;12;65;15;3,1;42
30.05.2023;08:00;<7;<10;73;15;3,2;38
30.05.2023;09:00;<7;<10;76;15;3,0;35
30.05.2023;10:00;<7;<10;78;15;3,3;21
30.05.2023;11:00;<7;<10;80;16;2,9;26
30.05.2023;12:00;<7;<10;84;16;3,0;34
30.05.2023;13:00;<7;<10;92;16;3,1;31
30.05.2023;14:00;<7;<10;96;17;3,8;42
30.05.2023;15:00;<7;<10;98;17;4,0;35
30.05.2023;16:00;<7;<10;97;17;3,7;36
30.05.2023;17:00;<7;<10;96;18;3,6;41
30.05.2023;18:00;<7;<10;83;17;4,5;35
30.05.2023;19:00;<7;<10;71;17;4,5;36
30.05.2023;20:00;<7;<10;60;17;4,6;35
30.05.2023;21:00;;;58;16;3,5;42
30.05.2023;22:00;<7;11;51;16;2,2;49
30.05.2023;23:00;<7;17;41;15;1,7;56
30.05.2023;24:00;<7;18;38;15;1,5;58
31.05.2023;01:00;<7;17;33;15;1,6;47
31.05.2023;02:00;<7;13;36;15;1,6;48
31.05.2023;03:00;<7;13;31;15;1,4;46
31.05.2023;04:00;<7;13;29;14;1,5;53
31.05.2023;05:00;<7;20;21;14;1,3;60
31.05.2023;06:00;<7;26;;13;1,1;55
31.05.2023;07:00;8;24;23;13;1,7;53
31.05.2023;08:00;<7;17;36;13;2,3;49
31.05.2023;09:00;<7;13;46;13;2,5;55
31.05.2023;10:00;<7;12;57;13;2,5;53
31.05.2023;11:00;<7;<10;76;12;3,0;50
31.05.2023;12:00;<7;<10;102;12;3,6;58
31.05.2023;13:00;<7;<10;108;11;3,9;52
31.05.2023;14:00;<7;<10;109;11;3,7;45
31.05.2023;15:00;<7;<10;109;11;4,9;34
31.05.2023;16:00;<7;<10;109;11;4,7;32
31.05.2023;17:00;<7;<10;109;11;4,2;35
31.05.2023;18:00;<7;<10;106;11;4,1;40
31.05.2023;19:00;<7;<10;103;12;4,4;36
31.05.2023;20:00;<7;<10;97;12;2,8;41
31.05.2023;21:00;<7;<10;90;12;1,9;39
31.05.2023;22:00;;;71;12;1,7;32
31.05.2023;23:00;<7;13;71;12;2,4;41
31.05.2023;24:00;<7;<10;71;12;2,4;45
01.06.2023;01:00;<7;<10;67;12;2,8;35
01.06.2023;02:00;<7;<10;64;12;2,6;38
01.06.2023;03:00;<7;<10;58;12;2,0;23
01.06.2023;04:00;<7;<10;49;12;2,9;15
01.06.2023;05:00;<7;12;47;12;2,8;21
01.06.2023;06:00;<7;11;53;13;2,3;31
01.06.2023;07:00;;;;;1,8;51
01.06.2023;08:00;<7;12;55;;2,3;16
01.06.2023;09:00;<7;11;59;;2,6;12
01.06.2023;10:00;<7;<10;66;;2,2;51
01.06.2023;11:00;<7;<10;71;;2,7;24
01.06.2023;12:00;<7;<10;73;;3,1;359
01.06.2023;13:00;<7;<10;71;;3,7;357
01.06.2023;14:00;<7;<10;68;;3,4;12
01.06.2023;15:00;<7;<10;65;;3,2;17
01.06.2023;16:00;<7;<10;70;;3,4;10
01.06.2023;17:00;<7;<10;77;;3,2;14
01.06.2023;18:00;<7;<10;84;;3,6;16
01.06.2023;19:00;<7;<10;70;;4,9;10
01.06.2023;20:00;<7;<10;69;;4,2;3
01.06.2023;21:00;<7;<10;70;;2,7;22
01.06.2023;22:00;<7;<10;74;;4,1;11
01.06.2023;23:00;<7;<10;75;;4,0;356
01.06.2023;24:00;<7;<10;74;;3,3;9
02.06.2023;01:00;<7;<10;76;;3,2;20
02.06.2023;02:00;<7;<10;72;;3,2;22
02.06.2023;03:00;<7;<10;77;;2,9;27
02.06.2023;04:00;<7;<10;78;17;2,6;25
02.06.2023;05:00;<7;<10;80;17;2,7;15
02.06.2023;06:00;<7;10;79;17;3,1;34
02.06.2023;07:00;<7;<10;79;17;2,7;27
02.06.2023;08:00;;;78;17;3,1;13
02.06.2023;09:00;<7;<10;81;17;2,8;9
02.06.2023;10:00;<7;<10;82;17;2,7;39
02.06.2023;11:00;<7;<10;83;17;3,1;38
02.06.2023;12:00;<7;<10;82;17;3,6;37
02.06.2023;13:00;<7;<10;82;17;3,5;42
02.06.2023;14:00;<7;<10;82;18;3,6;47
02.06.2023;15:00;<7;<10;83;18;3,8;41
02.06.2023;16:00;<7;<10;83;19;3,4;48
02.06.2023;17:00;<7;<10;88;19;3,2;48
02.06.2023;18:00;<7;<10;90;19;2,7;60
02.06.2023;19:00;<7;<10;92;19;3,0;62
02.06.2023;20:00;<7;<10;86;20;2,3;58
02.06.2023;21:00;<7;13;75;21;2,2;52
02.06.2023;22:00;<7;20;62;21;1,9;47
02.06.2023;23:00;<7;24;;22;1,7;58
02.06.2023;24:00;<7;23;46;23;1,6;51
03.06.2023;01:00;<7;35;30;24;1,3;62
03.06.2023;02:00;<7;25;31;24;1,2;68
03.06.2023;03:00;<7;21;33;24;1,7;57
03.06.2023;04:00;<7;19;37;23;1,7;69
03.06.2023;05:00;<7;26;29;24;1,6;78
03.06.2023;06:00;<7;19;35;23;1,6;74