#ZEITBEREICH: 07.05.2023 bis 07.05.2024
Datum;Zeit;JACK F AM1H [%];JACK NO AM1H [�g/m�];JACK NO2 AM1H [�g/m�];JACK PM10F GM24H [�g/m�]
07.05.2023;01:00;;<7;24;<10
07.05.2023;02:00;;<7;25;<10
07.05.2023;03:00;;<7;23;<10
07.05.2023;04:00;;<7;23;<10
07.05.2023;05:00;;<7;24;<10
07.05.2023;06:00;;<7;24;<10
07.05.2023;07:00;;<7;19;<10
07.05.2023;08:00;;<7;15;<10
07.05.2023;09:00;;<7;13;<10
07.05.2023;10:00;;<7;14;<10
07.05.2023;11:00;;<7;11;<10
07.05.2023;12:00;;<7;<10;<10
07.05.2023;13:00;;<7;15;<10
07.05.2023;14:00;;<7;<10;<10
07.05.2023;15:00;;<7;<10;<10
07.05.2023;16:00;;<7;<10;<10
07.05.2023;17:00;;<7;<10;<10
07.05.2023;18:00;;<7;<10;<10
07.05.2023;19:00;;<7;<10;<10
07.05.2023;20:00;;<7;11;<10
07.05.2023;21:00;;<7;12;<10
07.05.2023;22:00;;<7;14;10
07.05.2023;23:00;;<7;15;11
07.05.2023;24:00;;<7;15;11
08.05.2023;01:00;;<7;14;11
08.05.2023;02:00;;<7;13;11
08.05.2023;03:00;;<7;11;11
08.05.2023;04:00;;<7;14;11
08.05.2023;05:00;;<7;13;12
08.05.2023;06:00;;<7;18;12
08.05.2023;07:00;;8;14;12
08.05.2023;08:00;;<7;14;12
08.05.2023;09:00;;<7;<10;12
08.05.2023;10:00;;<7;<10;12
08.05.2023;11:00;;<7;<10;13
08.05.2023;12:00;;<7;<10;13
08.05.2023;13:00;;<7;<10;13
08.05.2023;14:00;;<7;<10;13
08.05.2023;15:00;;<7;12;13
08.05.2023;16:00;;<7;<10;14
08.05.2023;17:00;;<7;11;14
08.05.2023;18:00;;<7;<10;14
08.05.2023;19:00;;<7;11;14
08.05.2023;20:00;;<7;12;15
08.05.2023;21:00;;<7;14;15
08.05.2023;22:00;;<7;15;15
08.05.2023;23:00;;<7;12;14
08.05.2023;24:00;;<7;12;14
09.05.2023;01:00;;<7;<10;14
09.05.2023;02:00;;<7;<10;14
09.05.2023;03:00;;<7;<10;14
09.05.2023;04:00;;<7;<10;15
09.05.2023;05:00;;<7;11;15
09.05.2023;06:00;;<7;13;15
09.05.2023;07:00;;<7;12;16
09.05.2023;08:00;;<7;<10;17
09.05.2023;09:00;;<7;<10;17
09.05.2023;10:00;;<7;<10;17
09.05.2023;11:00;;<7;<10;17
09.05.2023;12:00;;<7;<10;18
09.05.2023;13:00;;<7;<10;18
09.05.2023;14:00;;<7;<10;18
09.05.2023;15:00;;<7;<10;17
09.05.2023;16:00;;<7;<10;17
09.05.2023;17:00;;<7;<10;17
09.05.2023;18:00;;<7;<10;16
09.05.2023;19:00;;<7;<10;16
09.05.2023;20:00;;<7;<10;16
09.05.2023;21:00;;<7;<10;15
09.05.2023;22:00;;<7;<10;15
09.05.2023;23:00;;<7;<10;14
09.05.2023;24:00;;<7;<10;14
10.05.2023;01:00;;<7;<10;13
10.05.2023;02:00;;<7;<10;13
10.05.2023;03:00;;<7;<10;12
10.05.2023;04:00;;<7;<10;12
10.05.2023;05:00;;<7;<10;12
10.05.2023;06:00;;<7;<10;11
10.05.2023;07:00;;30;<10;10
10.05.2023;08:00;;<7;<10;<10
10.05.2023;09:00;;<7;<10;<10
10.05.2023;10:00;;<7;<10;<10
10.05.2023;11:00;;<7;<10;<10
10.05.2023;12:00;;<7;<10;<10
10.05.2023;13:00;;<7;<10;<10
10.05.2023;14:00;;<7;<10;<10
10.05.2023;15:00;;<7;<10;<10
10.05.2023;16:00;;<7;<10;<10
10.05.2023;17:00;;<7;<10;<10
10.05.2023;18:00;;<7;<10;<10
10.05.2023;19:00;;<7;<10;<10
10.05.2023;20:00;;<7;<10;<10
10.05.2023;21:00;;<7;<10;<10
10.05.2023;22:00;;<7;14;<10
10.05.2023;23:00;;<7;22;10
10.05.2023;24:00;;<7;11;11
11.05.2023;01:00;;<7;<10;11
11.05.2023;02:00;;<7;<10;11
11.05.2023;03:00;;<7;<10;11
11.05.2023;04:00;;<7;<10;11
11.05.2023;05:00;;<7;<10;11
11.05.2023;06:00;;32;17;12
11.05.2023;07:00;;24;14;12
11.05.2023;08:00;;<7;<10;12
11.05.2023;09:00;;<7;13;12
11.05.2023;10:00;;<7;<10;12
11.05.2023;11:00;;<7;<10;12
11.05.2023;12:00;;<7;<10;13
11.05.2023;13:00;;<7;<10;13
11.05.2023;14:00;;<7;<10;14
11.05.2023;15:00;;<7;<10;14
11.05.2023;16:00;;<7;<10;15
11.05.2023;17:00;;<7;<10;15
11.05.2023;18:00;;<7;<10;16
11.05.2023;19:00;;<7;<10;17
11.05.2023;20:00;;<7;12;17
11.05.2023;21:00;;<7;13;17
11.05.2023;22:00;;<7;13;16
11.05.2023;23:00;;<7;10;16
11.05.2023;24:00;;<7;<10;16
12.05.2023;01:00;;<7;<10;17
12.05.2023;02:00;;<7;<10;17
12.05.2023;03:00;;<7;<10;17
12.05.2023;04:00;;<7;<10;16
12.05.2023;05:00;;<7;<10;16
12.05.2023;06:00;;<7;<10;15
12.05.2023;07:00;;<7;<10;15
12.05.2023;08:00;;<7;<10;15
12.05.2023;09:00;;<7;<10;14
12.05.2023;10:00;;<7;<10;13
12.05.2023;11:00;;<7;<10;13
12.05.2023;12:00;;<7;<10;12
12.05.2023;13:00;;<7;<10;12
12.05.2023;14:00;;<7;10;12
12.05.2023;15:00;;<7;<10;11
12.05.2023;16:00;;<7;11;11
12.05.2023;17:00;;<7;11;12
12.05.2023;18:00;;<7;11;12
12.05.2023;19:00;;<7;11;12
12.05.2023;20:00;;<7;16;12
12.05.2023;21:00;;<7;21;13
12.05.2023;22:00;;<7;23;14
12.05.2023;23:00;;<7;26;15
12.05.2023;24:00;;<7;23;16
13.05.2023;01:00;;<7;28;16
13.05.2023;02:00;;<7;26;17
13.05.2023;03:00;;<7;24;18
13.05.2023;04:00;;<7;25;19
13.05.2023;05:00;;<7;24;20
13.05.2023;06:00;;<7;24;21
13.05.2023;07:00;;<7;22;22
13.05.2023;08:00;;<7;20;23
13.05.2023;09:00;;<7;20;24
13.05.2023;10:00;;<7;21;25
13.05.2023;11:00;;<7;23;26
13.05.2023;12:00;;<7;14;27
13.05.2023;13:00;;<7;<10;28
13.05.2023;14:00;;<7;<10;29
13.05.2023;15:00;;<7;<10;29
13.05.2023;16:00;;<7;<10;28
13.05.2023;17:00;;<7;<10;28
13.05.2023;18:00;;<7;<10;28
13.05.2023;19:00;;<7;<10;27
13.05.2023;20:00;;<7;<10;26
13.05.2023;21:00;;<7;<10;25
13.05.2023;22:00;;<7;<10;25
13.05.2023;23:00;;<7;<10;24
13.05.2023;24:00;;<7;<10;23
14.05.2023;01:00;;<7;<10;23
14.05.2023;02:00;;<7;<10;23
14.05.2023;03:00;;<7;13;22
14.05.2023;04:00;;<7;10;21
14.05.2023;05:00;;<7;<10;21
14.05.2023;06:00;;<7;<10;21
14.05.2023;07:00;;<7;<10;20
14.05.2023;08:00;;<7;<10;20
14.05.2023;09:00;;<7;11;20
14.05.2023;10:00;;<7;<10;20
14.05.2023;11:00;;<7;<10;20
14.05.2023;12:00;;<7;<10;20
14.05.2023;13:00;;<7;<10;20
14.05.2023;14:00;;<7;<10;20
14.05.2023;15:00;;<7;<10;20
14.05.2023;16:00;;<7;<10;20
14.05.2023;17:00;;<7;<10;20
14.05.2023;18:00;;<7;<10;21
14.05.2023;19:00;;<7;<10;21
14.05.2023;20:00;;<7;<10;22
14.05.2023;21:00;;<7;<10;22
14.05.2023;22:00;;<7;<10;23
14.05.2023;23:00;;<7;<10;23
14.05.2023;24:00;;<7;<10;23
15.05.2023;01:00;;<7;<10;24
15.05.2023;02:00;;<7;<10;24
15.05.2023;03:00;;<7;<10;24
15.05.2023;04:00;;<7;<10;24
15.05.2023;05:00;;<7;<10;25
15.05.2023;06:00;;<7;<10;25
15.05.2023;07:00;;<7;11;25
15.05.2023;08:00;;<7;12;26
15.05.2023;09:00;;<7;11;26
15.05.2023;10:00;;<7;13;26
15.05.2023;11:00;;<7;11;26
15.05.2023;12:00;;<7;13;26
15.05.2023;13:00;;<7;10;27
15.05.2023;14:00;;<7;<10;27
15.05.2023;15:00;;<7;<10;27
15.05.2023;16:00;;<7;<10;28
15.05.2023;17:00;;<7;<10;28
15.05.2023;18:00;;<7;13;28
15.05.2023;19:00;;<7;13;29
15.05.2023;20:00;;<7;<10;28
15.05.2023;21:00;;<7;<10;28
15.05.2023;22:00;;<7;<10;26
15.05.2023;23:00;;<7;<10;26
15.05.2023;24:00;;<7;<10;25
16.05.2023;01:00;;<7;<10;25
16.05.2023;02:00;;<7;<10;24
16.05.2023;03:00;;<7;<10;23
16.05.2023;04:00;;<7;<10;23
16.05.2023;05:00;;<7;<10;22
16.05.2023;06:00;;<7;<10;21
16.05.2023;07:00;;<7;<10;20
16.05.2023;08:00;;<7;<10;20
16.05.2023;09:00;;<7;<10;19
16.05.2023;10:00;;<7;<10;17
16.05.2023;11:00;;<7;<10;16
16.05.2023;12:00;;<7;<10;15
16.05.2023;13:00;;<7;<10;14
16.05.2023;14:00;;<7;<10;13
16.05.2023;15:00;;<7;<10;13
16.05.2023;16:00;;<7;<10;12
16.05.2023;17:00;;<7;<10;11
16.05.2023;18:00;;<7;<10;11
16.05.2023;19:00;;<7;<10;10
16.05.2023;20:00;;<7;<10;<10
16.05.2023;21:00;;<7;<10;<10
16.05.2023;22:00;;<7;<10;10
16.05.2023;23:00;;<7;<10;10
16.05.2023;24:00;;<7;<10;<10
17.05.2023;01:00;;<7;<10;<10
17.05.2023;02:00;;<7;<10;10
17.05.2023;03:00;;<7;<10;10
17.05.2023;04:00;;<7;<10;10
17.05.2023;05:00;;<7;<10;10
17.05.2023;06:00;;<7;12;11
17.05.2023;07:00;;<7;14;11
17.05.2023;08:00;;<7;12;11
17.05.2023;09:00;;<7;<10;11
17.05.2023;10:00;;<7;<10;12
17.05.2023;11:00;;<7;<10;12
17.05.2023;12:00;;<7;<10;12
17.05.2023;13:00;;<7;<10;12
17.05.2023;14:00;;<7;<10;13
17.05.2023;15:00;;<7;<10;13
17.05.2023;16:00;;<7;<10;13
17.05.2023;17:00;;<7;<10;13
17.05.2023;18:00;;<7;<10;13
17.05.2023;19:00;;<7;<10;14
17.05.2023;20:00;;<7;<10;14
17.05.2023;21:00;;<7;<10;15
17.05.2023;22:00;;<7;<10;15
17.05.2023;23:00;;<7;<10;16
17.05.2023;24:00;;<7;13;18
18.05.2023;01:00;;<7;16;19
18.05.2023;02:00;;<7;16;19
18.05.2023;03:00;;<7;16;20
18.05.2023;04:00;;<7;14;20
18.05.2023;05:00;;<7;15;21
18.05.2023;06:00;;<7;15;21
18.05.2023;07:00;;<7;16;21
18.05.2023;08:00;;<7;14;22
18.05.2023;09:00;;<7;14;22
18.05.2023;10:00;;<7;13;22
18.05.2023;11:00;;<7;<10;22
18.05.2023;12:00;;<7;<10;22
18.05.2023;13:00;;<7;<10;22
18.05.2023;14:00;;<7;<10;22
18.05.2023;15:00;;<7;<10;22
18.05.2023;16:00;;<7;<10;22
18.05.2023;17:00;;<7;<10;23
18.05.2023;18:00;;<7;<10;23
18.05.2023;19:00;;<7;<10;23
18.05.2023;20:00;;<7;<10;23
18.05.2023;21:00;;<7;<10;23
18.05.2023;22:00;;<7;<10;23
18.05.2023;23:00;;<7;<10;23
18.05.2023;24:00;;<7;<10;22
19.05.2023;01:00;;<7;<10;22
19.05.2023;02:00;;<7;<10;23
19.05.2023;03:00;;<7;<10;24
19.05.2023;04:00;;<7;<10;25
19.05.2023;05:00;;<7;11;26
19.05.2023;06:00;;<7;16;27
19.05.2023;07:00;;<7;16;28
19.05.2023;08:00;;<7;14;28
19.05.2023;09:00;;9;16;28
19.05.2023;10:00;;<7;14;28
19.05.2023;11:00;;<7;<10;28
19.05.2023;12:00;;<7;<10;28
19.05.2023;13:00;;<7;<10;28
19.05.2023;14:00;;<7;<10;29
19.05.2023;15:00;;<7;<10;29
19.05.2023;16:00;;<7;<10;29
19.05.2023;17:00;;<7;<10;29
19.05.2023;18:00;;<7;<10;29
19.05.2023;19:00;;<7;<10;29
19.05.2023;20:00;;<7;<10;28
19.05.2023;21:00;;<7;<10;29
19.05.2023;22:00;;<7;12;29
19.05.2023;23:00;;<7;14;31
19.05.2023;24:00;;<7;14;32
20.05.2023;01:00;;<7;14;32
20.05.2023;02:00;;<7;15;31
20.05.2023;03:00;;<7;14;31
20.05.2023;04:00;;<7;14;29
20.05.2023;05:00;;<7;16;28
20.05.2023;06:00;;<7;15;27
20.05.2023;07:00;;<7;14;26
20.05.2023;08:00;;<7;12;25
20.05.2023;09:00;;<7;10;25
20.05.2023;10:00;;<7;<10;25
20.05.2023;11:00;;<7;<10;25
20.05.2023;12:00;;<7;<10;26
20.05.2023;13:00;;<7;<10;26
20.05.2023;14:00;;<7;<10;26
20.05.2023;15:00;;<7;<10;26
20.05.2023;16:00;;<7;<10;27
20.05.2023;17:00;;<7;<10;27
20.05.2023;18:00;;<7;<10;26
20.05.2023;19:00;;<7;<10;27
20.05.2023;20:00;;<7;<10;26
20.05.2023;21:00;;<7;<10;26
20.05.2023;22:00;;<7;<10;25
20.05.2023;23:00;;<7;<10;24
20.05.2023;24:00;;<7;11;23
21.05.2023;01:00;;<7;12;23
21.05.2023;02:00;;<7;12;23
21.05.2023;03:00;;<7;10;23
21.05.2023;04:00;;<7;<10;23
21.05.2023;05:00;;<7;<10;23
21.05.2023;06:00;;<7;<10;23
21.05.2023;07:00;;<7;<10;23
21.05.2023;08:00;;<7;10;23
21.05.2023;09:00;;<7;<10;23
21.05.2023;10:00;;<7;<10;23
21.05.2023;11:00;;<7;<10;22
21.05.2023;12:00;;<7;<10;22
21.05.2023;13:00;;<7;12;22
21.05.2023;14:00;;<7;<10;23
21.05.2023;15:00;;<7;<10;23
21.05.2023;16:00;;<7;<10;23
21.05.2023;17:00;;<7;<10;23
21.05.2023;18:00;;<7;<10;24
21.05.2023;19:00;;<7;<10;24
21.05.2023;20:00;;<7;<10;24
21.05.2023;21:00;;<7;11;24
21.05.2023;22:00;;<7;<10;24
21.05.2023;23:00;;<7;<10;24
21.05.2023;24:00;;<7;10;24
22.05.2023;01:00;;<7;<10;24
22.05.2023;02:00;;<7;<10;24
22.05.2023;03:00;;<7;<10;24
22.05.2023;04:00;;<7;<10;24
22.05.2023;05:00;;<7;10;24
22.05.2023;06:00;;<7;11;25
22.05.2023;07:00;;<7;12;25
22.05.2023;08:00;;<7;<10;26
22.05.2023;09:00;;<7;10;27
22.05.2023;10:00;;<7;15;28
22.05.2023;11:00;;<7;16;29
22.05.2023;12:00;;<7;14;30
22.05.2023;13:00;;<7;10;31
22.05.2023;14:00;;<7;11;31
22.05.2023;15:00;;<7;11;33
22.05.2023;16:00;;<7;11;34
22.05.2023;17:00;;<7;<10;35
22.05.2023;18:00;;<7;12;36
22.05.2023;19:00;;<7;<10;37
22.05.2023;20:00;;<7;<10;37
22.05.2023;21:00;;<7;<10;37
22.05.2023;22:00;;<7;<10;36
22.05.2023;23:00;;<7;<10;35
22.05.2023;24:00;;<7;<10;35
23.05.2023;01:00;;<7;<10;34
23.05.2023;02:00;;<7;<10;34
23.05.2023;03:00;;<7;<10;33
23.05.2023;04:00;;<7;<10;33
23.05.2023;05:00;;<7;<10;32
23.05.2023;06:00;;<7;<10;31
23.05.2023;07:00;;<7;<10;31
23.05.2023;08:00;;<7;<10;30
23.05.2023;09:00;;<7;<10;29
23.05.2023;10:00;;;;29
23.05.2023;11:00;;<7;<10;28
23.05.2023;12:00;;<7;<10;27
23.05.2023;13:00;;<7;<10;26
23.05.2023;14:00;;<7;<10;25
23.05.2023;15:00;;<7;<10;
23.05.2023;16:00;;<7;<10;
23.05.2023;17:00;;<7;<10;
23.05.2023;18:00;;<7;<10;
23.05.2023;19:00;;<7;<10;
23.05.2023;20:00;;<7;<10;
23.05.2023;21:00;;<7;<10;
23.05.2023;22:00;;<7;<10;
23.05.2023;23:00;;<7;<10;
23.05.2023;24:00;;<7;<10;
24.05.2023;01:00;;<7;<10;
24.05.2023;02:00;;<7;<10;
24.05.2023;03:00;;<7;<10;
24.05.2023;04:00;;<7;<10;
24.05.2023;05:00;;<7;<10;
24.05.2023;06:00;;<7;16;
24.05.2023;07:00;;<7;16;
24.05.2023;08:00;;<7;12;
24.05.2023;09:00;;<7;<10;
24.05.2023;10:00;;<7;<10;
24.05.2023;11:00;;;;
24.05.2023;12:00;;<7;<10;20
24.05.2023;13:00;;<7;<10;20
24.05.2023;14:00;;<7;<10;19
24.05.2023;15:00;;<7;<10;20
24.05.2023;16:00;;<7;<10;19
24.05.2023;17:00;;<7;<10;19
24.05.2023;18:00;;<7;<10;19
24.05.2023;19:00;;<7;10;19
24.05.2023;20:00;;<7;12;20
24.05.2023;21:00;;<7;15;21
24.05.2023;22:00;;<7;20;22
24.05.2023;23:00;;<7;17;22
24.05.2023;24:00;;<7;12;23
25.05.2023;01:00;;<7;12;24
25.05.2023;02:00;;<7;14;25
25.05.2023;03:00;;<7;14;26
25.05.2023;04:00;;<7;19;27
25.05.2023;05:00;;<7;19;28
25.05.2023;06:00;;<7;24;29
25.05.2023;07:00;;11;21;29
25.05.2023;08:00;;8;16;29
25.05.2023;09:00;;8;14;30
25.05.2023;10:00;;<7;<10;30
25.05.2023;11:00;;<7;<10;30
25.05.2023;12:00;;;;30
25.05.2023;13:00;;<7;12;31
25.05.2023;14:00;;<7;<10;32
25.05.2023;15:00;;<7;<10;33
25.05.2023;16:00;;<7;<10;33
25.05.2023;17:00;;<7;<10;34
25.05.2023;18:00;;<7;<10;34
25.05.2023;19:00;;<7;<10;34
25.05.2023;20:00;;<7;10;33
25.05.2023;21:00;;<7;12;32
25.05.2023;22:00;;<7;16;35
25.05.2023;23:00;;<7;14;36
25.05.2023;24:00;;<7;11;36
26.05.2023;01:00;;<7;11;35
26.05.2023;02:00;;<7;11;35
26.05.2023;03:00;;<7;<10;34
26.05.2023;04:00;;<7;<10;33
26.05.2023;05:00;;<7;<10;32
26.05.2023;06:00;;<7;11;31
26.05.2023;07:00;;<7;<10;31
26.05.2023;08:00;;<7;<10;31
26.05.2023;09:00;;<7;<10;31
26.05.2023;10:00;;<7;<10;32
26.05.2023;11:00;;<7;<10;32
26.05.2023;12:00;;<7;<10;32
26.05.2023;13:00;;;;32
26.05.2023;14:00;;<7;<10;32
26.05.2023;15:00;;<7;<10;32
26.05.2023;16:00;;<7;<10;32
26.05.2023;17:00;;<7;<10;32
26.05.2023;18:00;;<7;<10;33
26.05.2023;19:00;;<7;<10;33
26.05.2023;20:00;;<7;<10;33
26.05.2023;21:00;;<7;<10;34
26.05.2023;22:00;;<7;<10;32
26.05.2023;23:00;;<7;<10;32
26.05.2023;24:00;;<7;<10;32
27.05.2023;01:00;;<7;<10;32
27.05.2023;02:00;;<7;<10;32
27.05.2023;03:00;;<7;<10;33
27.05.2023;04:00;;<7;<10;33
27.05.2023;05:00;;<7;<10;33
27.05.2023;06:00;;<7;<10;33
27.05.2023;07:00;;<7;<10;33
27.05.2023;08:00;;<7;<10;33
27.05.2023;09:00;;<7;<10;33
27.05.2023;10:00;;<7;<10;33
27.05.2023;11:00;;<7;<10;33
27.05.2023;12:00;;<7;<10;33
27.05.2023;13:00;;<7;<10;32
27.05.2023;14:00;;;;32
27.05.2023;15:00;;<7;<10;31
27.05.2023;16:00;;<7;<10;31
27.05.2023;17:00;;<7;<10;31
27.05.2023;18:00;;<7;<10;30
27.05.2023;19:00;;<7;<10;29
27.05.2023;20:00;;<7;<10;29
27.05.2023;21:00;;<7;<10;29
27.05.2023;22:00;;<7;13;29
27.05.2023;23:00;;<7;12;28
27.05.2023;24:00;;<7;12;28
28.05.2023;01:00;;<7;14;28
28.05.2023;02:00;;<7;18;27
28.05.2023;03:00;;<7;19;28
28.05.2023;04:00;;<7;16;27
28.05.2023;05:00;;<7;17;26
28.05.2023;06:00;;<7;19;27
28.05.2023;07:00;;<7;22;28
28.05.2023;08:00;;<7;21;29
28.05.2023;09:00;;<7;14;29
28.05.2023;10:00;;<7;<10;30
28.05.2023;11:00;;<7;<10;29
28.05.2023;12:00;;<7;<10;29
28.05.2023;13:00;;<7;<10;28
28.05.2023;14:00;;<7;<10;28
28.05.2023;15:00;;;;28
28.05.2023;16:00;;<7;<10;28
28.05.2023;17:00;;<7;<10;28
28.05.2023;18:00;;<7;<10;28
28.05.2023;19:00;;<7;<10;28
28.05.2023;20:00;;<7;<10;27
28.05.2023;21:00;;<7;<10;27
28.05.2023;22:00;;<7;<10;26
28.05.2023;23:00;;<7;<10;26
28.05.2023;24:00;;<7;<10;26
29.05.2023;01:00;;<7;<10;25
29.05.2023;02:00;;<7;<10;25
29.05.2023;03:00;;<7;<10;24
29.05.2023;04:00;;<7;10;24
29.05.2023;05:00;;<7;<10;24
29.05.2023;06:00;;<7;<10;23
29.05.2023;07:00;;<7;<10;21
29.05.2023;08:00;;<7;<10;20
29.05.2023;09:00;;<7;<10;19
29.05.2023;10:00;;<7;<10;18
29.05.2023;11:00;;<7;<10;19
29.05.2023;12:00;;<7;<10;19
29.05.2023;13:00;;<7;<10;20
29.05.2023;14:00;;<7;<10;20
29.05.2023;15:00;;<7;<10;21
29.05.2023;16:00;;;;22
29.05.2023;17:00;;<7;<10;22
29.05.2023;18:00;;<7;<10;22
29.05.2023;19:00;;<7;<10;22
29.05.2023;20:00;;<7;<10;23
29.05.2023;21:00;;<7;<10;23
29.05.2023;22:00;;<7;<10;23
29.05.2023;23:00;;<7;<10;22
29.05.2023;24:00;;<7;<10;22
30.05.2023;01:00;;<7;<10;22
30.05.2023;02:00;;<7;<10;22
30.05.2023;03:00;;<7;<10;23
30.05.2023;04:00;;<7;<10;23
30.05.2023;05:00;;<7;10;23
30.05.2023;06:00;;<7;11;23
30.05.2023;07:00;;<7;<10;23
30.05.2023;08:00;;<7;<10;24
30.05.2023;09:00;;<7;<10;24
30.05.2023;10:00;;<7;<10;24
30.05.2023;11:00;;<7;12;24
30.05.2023;12:00;;<7;13;25
30.05.2023;13:00;;<7;12;25
30.05.2023;14:00;;<7;<10;24
30.05.2023;15:00;;<7;<10;24
30.05.2023;16:00;;<7;<10;24
30.05.2023;17:00;;<7;<10;24
30.05.2023;18:00;;<7;<10;23
30.05.2023;19:00;;<7;<10;23
30.05.2023;20:00;;<7;<10;23
30.05.2023;21:00;;<7;<10;23
30.05.2023;22:00;;<7;<10;23
30.05.2023;23:00;;<7;<10;23
30.05.2023;24:00;;<7;<10;23
31.05.2023;01:00;;<7;<10;23
31.05.2023;02:00;;<7;<10;23
31.05.2023;03:00;;<7;<10;22
31.05.2023;04:00;;<7;<10;23
31.05.2023;05:00;;<7;11;23
31.05.2023;06:00;;<7;16;23
31.05.2023;07:00;;<7;13;23
31.05.2023;08:00;;;;23
31.05.2023;09:00;;7;16;23
31.05.2023;10:00;;<7;18;23
31.05.2023;11:00;;<7;13;23
31.05.2023;12:00;;<7;<10;23
31.05.2023;13:00;;<7;<10;23
31.05.2023;14:00;;<7;<10;23
31.05.2023;15:00;;<7;<10;22
31.05.2023;16:00;;<7;<10;22
31.05.2023;17:00;;<7;<10;23
31.05.2023;18:00;;<7;<10;23
31.05.2023;19:00;;<7;<10;23
31.05.2023;20:00;;<7;10;23
31.05.2023;21:00;;<7;<10;24
31.05.2023;22:00;;<7;12;24
31.05.2023;23:00;;<7;16;25
31.05.2023;24:00;;<7;15;25
01.06.2023;01:00;;<7;15;26
01.06.2023;02:00;;<7;15;26
01.06.2023;03:00;;<7;15;25
01.06.2023;04:00;;<7;14;25
01.06.2023;05:00;;<7;17;25
01.06.2023;06:00;;<7;22;25
01.06.2023;07:00;;<7;25;26
01.06.2023;08:00;;<7;22;27
01.06.2023;09:00;;;;28
01.06.2023;10:00;;<7;14;28
01.06.2023;11:00;;<7;<10;28
01.06.2023;12:00;;<7;<10;28
01.06.2023;13:00;;<7;<10;28
01.06.2023;14:00;;<7;<10;28
01.06.2023;15:00;;<7;<10;28
01.06.2023;16:00;;<7;<10;28
01.06.2023;17:00;;<7;<10;28
01.06.2023;18:00;;<7;<10;28
01.06.2023;19:00;;<7;<10;28
01.06.2023;20:00;;<7;<10;28
01.06.2023;21:00;;<7;<10;27
01.06.2023;22:00;;<7;<10;27
01.06.2023;23:00;;<7;<10;26
01.06.2023;24:00;;<7;<10;25
02.06.2023;01:00;;<7;<10;25
02.06.2023;02:00;;<7;<10;25
02.06.2023;03:00;;<7;<10;25
02.06.2023;04:00;;<7;<10;25
02.06.2023;05:00;;<7;<10;25
02.06.2023;06:00;;<7;<10;25
02.06.2023;07:00;;<7;<10;24
02.06.2023;08:00;;<7;<10;23
02.06.2023;09:00;;<7;<10;22
02.06.2023;10:00;;;;22
02.06.2023;11:00;;<7;<10;22
02.06.2023;12:00;;<7;12;22
02.06.2023;13:00;;<7;12;22
02.06.2023;14:00;;<7;<10;22
02.06.2023;15:00;;<7;<10;22
02.06.2023;16:00;;<7;<10;23
02.06.2023;17:00;;<7;<10;23
02.06.2023;18:00;;<7;<10;24
02.06.2023;19:00;;<7;<10;24
02.06.2023;20:00;;<7;<10;24
02.06.2023;21:00;;<7;<10;25
02.06.2023;22:00;;<7;<10;28
02.06.2023;23:00;;<7;13;31
02.06.2023;24:00;;<7;17;33
03.06.2023;01:00;;<7;18;35
03.06.2023;02:00;;<7;19;36
03.06.2023;03:00;;<7;17;37
03.06.2023;04:00;;<7;16;38
03.06.2023;05:00;;<7;19;38
03.06.2023;06:00;;<7;20;39
03.06.2023;07:00;;<7;17;40
03.06.2023;08:00;;<7;13;41
03.06.2023;09:00;;<7;10;41
03.06.2023;10:00;;<7;<10;40
03.06.2023;11:00;;;;40
03.06.2023;12:00;;<7;<10;39
03.06.2023;13:00;;<7;<10;39
03.06.2023;14:00;;<7;<10;39
03.06.2023;15:00;;<7;<10;38
03.06.2023;16:00;;<7;<10;38
03.06.2023;17:00;;<7;<10;37
03.06.2023;18:00;;<7;<10;37
03.06.2023;19:00;;<7;<10;37
03.06.2023;20:00;;<7;<10;36
03.06.2023;21:00;;<7;<10;35
03.06.2023;22:00;;<7;<10;35
03.06.2023;23:00;;<7;11;32
03.06.2023;24:00;;<7;<10;31
04.06.2023;01:00;;<7;11;30
04.06.2023;02:00;;<7;14;30
04.06.2023;03:00;;<7;16;30
04.06.2023;04:00;;<7;13;30
04.06.2023;05:00;;<7;13;30
04.06.2023;06:00;;<7;13;29
04.06.2023;07:00;;<7;10;28
04.06.2023;08:00;;<7;<10;28
04.06.2023;09:00;;<7;<10;28
04.06.2023;10:00;;<7;<10;28
04.06.2023;11:00;;<7;<10;28
04.06.2023;12:00;;;;28
04.06.2023;13:00;;<7;<10;28
04.06.2023;14:00;;<7;<10;27
04.06.2023;15:00;;<7;<10;27
04.06.2023;16:00;;<7;<10;27
04.06.2023;17:00;;<7;<10;27
04.06.2023;18:00;;<7;<10;28
04.06.2023;19:00;;<7;<10;28
04.06.2023;20:00;;<7;<10;28
04.06.2023;21:00;;<7;12;30
04.06.2023;22:00;;<7;17;31
04.06.2023;23:00;;<7;18;32
04.06.2023;24:00;;<7;19;32
05.06.2023;01:00;;<7;17;32
05.06.2023;02:00;;<7;16;31
05.06.2023;03:00;;<7;12;30
05.06.2023;04:00;;<7;10;29
05.06.2023;05:00;;<7;11;29
05.06.2023;06:00;;<7;16;29
05.06.2023;07:00;;<7;18;29
05.06.2023;08:00;;<7;18;28
05.06.2023;09:00;;<7;17;28
05.06.2023;10:00;;<7;15;29
05.06.2023;11:00;;<7;19;29
05.06.2023;12:00;;<7;22;29
05.06.2023;13:00;;;;30
05.06.2023;14:00;;<7;<10;30
05.06.2023;15:00;;<7;<10;30
05.06.2023;16:00;;<7;<10;30
05.06.2023;17:00;;<7;<10;30
05.06.2023;18:00;;<7;<10;30
05.06.2023;19:00;;<7;<10;29
05.06.2023;20:00;;<7;<10;29
05.06.2023;21:00;;<7;<10;28
05.06.2023;22:00;;<7;<10;26
05.06.2023;23:00;;<7;11;25
05.06.2023;24:00;;<7;12;25
06.06.2023;01:00;;<7;12;24
06.06.2023;02:00;;<7;13;24
06.06.2023;03:00;;<7;14;24
06.06.2023;04:00;;<7;15;24
06.06.2023;05:00;;<7;16;25
06.06.2023;06:00;;<7;19;25
06.06.2023;07:00;;<7;20;25
06.06.2023;08:00;;<7;17;25
06.06.2023;09:00;;<7;17;26
06.06.2023;10:00;;7;18;27
06.06.2023;11:00;;<7;18;27
06.06.2023;12:00;;<7;14;27
06.06.2023;13:00;;<7;<10;27
06.06.2023;14:00;;;;27
06.06.2023;15:00;;<7;<10;27
06.06.2023;16:00;;<7;<10;27
06.06.2023;17:00;;<7;<10;27
06.06.2023;18:00;;<7;<10;28
06.06.2023;19:00;;<7;<10;30
06.06.2023;20:00;;<7;<10;30
06.06.2023;21:00;;<7;11;32
06.06.2023;22:00;;<7;12;33
06.06.2023;23:00;;<7;14;32
06.06.2023;24:00;;<7;15;34
07.06.2023;01:00;;<7;15;34
07.06.2023;02:00;;<7;15;35
07.06.2023;03:00;;<7;14;35
07.06.2023;04:00;;<7;13;35
07.06.2023;05:00;;<7;17;35
07.06.2023;06:00;;<7;24;36
07.06.2023;07:00;;<7;26;36
07.06.2023;08:00;;<7;22;36
07.06.2023;09:00;;<7;24;36
07.06.2023;10:00;;<7;22;35
07.06.2023;11:00;;7;25;35
07.06.2023;12:00;;<7;26;35
07.06.2023;13:00;;<7;24;35
07.06.2023;14:00;;<7;17;35
07.06.2023;15:00;;;;35
07.06.2023;16:00;;<7;16;36
07.06.2023;17:00;;<7;12;36
07.06.2023;18:00;;<7;10;36
07.06.2023;19:00;;<7;<10;35
07.06.2023;20:00;;<7;<10;34
07.06.2023;21:00;;<7;12;33
07.06.2023;22:00;;<7;15;33
07.06.2023;23:00;;<7;17;34
07.06.2023;24:00;;<7;17;33
08.06.2023;01:00;;<7;16;33
08.06.2023;02:00;;<7;19;33
08.06.2023;03:00;;<7;16;33
08.06.2023;04:00;;<7;15;33
08.06.2023;05:00;;<7;13;34
08.06.2023;06:00;;<7;12;33
08.06.2023;07:00;;<7;11;33
08.06.2023;08:00;;<7;12;33
08.06.2023;09:00;;<7;12;32
08.06.2023;10:00;;<7;11;32
08.06.2023;11:00;;<7;11;32
08.06.2023;12:00;;<7;<10;31
08.06.2023;13:00;;<7;<10;31
08.06.2023;14:00;;<7;<10;31
08.06.2023;15:00;;<7;<10;31
08.06.2023;16:00;;;;31
08.06.2023;17:00;;<7;<10;31
08.06.2023;18:00;;<7;<10;31
08.06.2023;19:00;;<7;<10;31
08.06.2023;20:00;;<7;11;30
08.06.2023;21:00;;<7;11;30
08.06.2023;22:00;;<7;13;28
08.06.2023;23:00;;<7;17;25
08.06.2023;24:00;;<7;15;24
09.06.2023;01:00;;<7;17;23
09.06.2023;02:00;;<7;18;23
09.06.2023;03:00;;<7;19;23
09.06.2023;04:00;;<7;16;23
09.06.2023;05:00;;<7;21;24
09.06.2023;06:00;;<7;25;23
09.06.2023;07:00;;<7;21;24
09.06.2023;08:00;;<7;19;23
09.06.2023;09:00;;<7;20;23
09.06.2023;10:00;;<7;16;23
09.06.2023;11:00;;<7;11;23
09.06.2023;12:00;;<7;<10;23
09.06.2023;13:00;;<7;<10;22
09.06.2023;14:00;;<7;<10;22
09.06.2023;15:00;;<7;<10;22
09.06.2023;16:00;;<7;10;21
09.06.2023;17:00;;;;21
09.06.2023;18:00;;<7;<10;20
09.06.2023;19:00;;<7;<10;20
09.06.2023;20:00;;<7;12;20
09.06.2023;21:00;;<7;13;20
09.06.2023;22:00;;<7;12;22
09.06.2023;23:00;;<7;10;23
09.06.2023;24:00;;<7;12;23
10.06.2023;01:00;;<7;11;23
10.06.2023;02:00;;<7;11;23
10.06.2023;03:00;;<7;11;23
10.06.2023;04:00;;<7;<10;23
10.06.2023;05:00;;<7;12;23
10.06.2023;06:00;;<7;14;24
10.06.2023;07:00;;<7;14;26
10.06.2023;08:00;;<7;15;29
10.06.2023;09:00;;<7;<10;29
10.06.2023;10:00;;<7;<10;30
10.06.2023;11:00;;<7;15;31
10.06.2023;12:00;;<7;13;31
10.06.2023;13:00;;<7;11;32
10.06.2023;14:00;;<7;<10;33
10.06.2023;15:00;;<7;<10;33
10.06.2023;16:00;;<7;<10;34
10.06.2023;17:00;;<7;<10;34
10.06.2023;18:00;;;;35
10.06.2023;19:00;;<7;<10;36
10.06.2023;20:00;;<7;<10;36
10.06.2023;21:00;;<7;<10;38
10.06.2023;22:00;;<7;<10;40
10.06.2023;23:00;;<7;<10;39
10.06.2023;24:00;;<7;<10;39
11.06.2023;01:00;;<7;<10;39
11.06.2023;02:00;;<7;<10;39
11.06.2023;03:00;;<7;<10;39
11.06.2023;04:00;;<7;<10;39
11.06.2023;05:00;;<7;<10;38
11.06.2023;06:00;;<7;10;37
11.06.2023;07:00;;<7;15;34
11.06.2023;08:00;;<7;13;32
11.06.2023;09:00;;<7;<10;31
11.06.2023;10:00;;<7;<10;31
11.06.2023;11:00;;<7;<10;30
11.06.2023;12:00;;<7;<10;29
11.06.2023;13:00;;<7;<10;29
11.06.2023;14:00;;<7;<10;28
11.06.2023;15:00;;<7;<10;28
11.06.2023;16:00;;<7;<10;27
11.06.2023;17:00;;<7;<10;27
11.06.2023;18:00;;<7;<10;26
11.06.2023;19:00;;;;25
11.06.2023;20:00;;<7;10;24
11.06.2023;21:00;;<7;10;23
11.06.2023;22:00;;<7;<10;20
11.06.2023;23:00;;<7;<10;19
11.06.2023;24:00;;<7;12;19
12.06.2023;01:00;;<7;15;19
12.06.2023;02:00;;<7;14;19
12.06.2023;03:00;;<7;13;19