#ZEITBEREICH: 05.05.2023 bis 05.05.2024
Datum;Zeit;WES2 NO AM1H [�g/m�];WES2 NO2 AM1H [�g/m�];WES2 O3 AM1H [�g/m�];WES2 PM10F GM24H [�g/m�];WES2 WG SM1H [m/s];WES2 WR VM1H [�]
05.05.2023;01:00;;;35;24;1,5;114
05.05.2023;02:00;<7;21;53;25;2,5;173
05.05.2023;03:00;<7;25;;25;2,6;216
05.05.2023;04:00;<7;18;59;25;3,2;252
05.05.2023;05:00;<7;23;50;26;1,7;221
05.05.2023;06:00;<7;35;32;26;1,9;218
05.05.2023;07:00;<7;35;45;27;2,2;238
05.05.2023;08:00;<7;16;75;26;3,2;262
05.05.2023;09:00;<7;17;79;26;2,7;249
05.05.2023;10:00;<7;<10;87;26;2,4;273
05.05.2023;11:00;<7;<10;93;25;2,2;264
05.05.2023;12:00;<7;<10;95;24;1,7;205
05.05.2023;13:00;<7;<10;97;25;1,7;201
05.05.2023;14:00;<7;<10;92;24;3,9;239
05.05.2023;15:00;<7;<10;85;24;5,7;297
05.05.2023;16:00;<7;<10;81;22;3,8;313
05.05.2023;17:00;<7;<10;78;21;2,9;332
05.05.2023;18:00;<7;<10;81;21;1,6;46
05.05.2023;19:00;<7;<10;85;20;0,8;
05.05.2023;20:00;<7;<10;65;20;2,1;151
05.05.2023;21:00;<7;11;40;19;1,1;141
05.05.2023;22:00;<7;12;19;18;0,5;
05.05.2023;23:00;<7;15;15;17;0,8;
05.05.2023;24:00;<7;20;<4;17;0,6;
06.05.2023;01:00;<7;18;<4;16;1,2;99
06.05.2023;02:00;;;<4;16;0,9;132
06.05.2023;03:00;<7;16;<4;15;1,0;100
06.05.2023;04:00;<7;17;;14;0,9;117
06.05.2023;05:00;<7;18;<4;14;1,0;106
06.05.2023;06:00;<7;16;<4;13;1,1;93
06.05.2023;07:00;11;15;5;12;1,0;83
06.05.2023;08:00;16;15;9;12;1,3;105
06.05.2023;09:00;13;20;30;12;1,6;159
06.05.2023;10:00;<7;14;56;12;2,2;158
06.05.2023;11:00;<7;<10;78;12;2,5;184
06.05.2023;12:00;<7;<10;85;11;2,7;166
06.05.2023;13:00;<7;<10;90;<10;2,7;158
06.05.2023;14:00;<7;<10;94;<10;1,9;201
06.05.2023;15:00;<7;<10;92;<10;2,5;205
06.05.2023;16:00;<7;12;94;<10;2,4;205
06.05.2023;17:00;<7;<10;97;<10;2,4;200
06.05.2023;18:00;<7;<10;82;<10;4,7;193
06.05.2023;19:00;<7;<10;79;<10;3,0;191
06.05.2023;20:00;<7;10;71;<10;1,7;214
06.05.2023;21:00;<7;15;55;<10;1,3;43
06.05.2023;22:00;<7;19;42;<10;2,0;93
06.05.2023;23:00;<7;17;43;<10;2,0;82
06.05.2023;24:00;<7;18;31;10;1,6;71
07.05.2023;01:00;<7;14;35;10;1,1;75
07.05.2023;02:00;<7;<10;42;10;2,1;74
07.05.2023;03:00;;;42;11;2,3;80
07.05.2023;04:00;<7;<10;43;11;2,7;80
07.05.2023;05:00;<7;<10;;11;2,8;90
07.05.2023;06:00;<7;<10;30;11;2,5;87
07.05.2023;07:00;<7;<10;31;12;2,8;76
07.05.2023;08:00;<7;<10;33;11;3,3;79
07.05.2023;09:00;<7;<10;36;11;3,3;78
07.05.2023;10:00;<7;<10;45;11;3,2;78
07.05.2023;11:00;<7;<10;56;11;3,1;79
07.05.2023;12:00;<7;<10;68;12;3,3;84
07.05.2023;13:00;<7;<10;77;12;3,0;66
07.05.2023;14:00;<7;<10;85;12;2,6;77
07.05.2023;15:00;<7;<10;85;13;3,4;86
07.05.2023;16:00;<7;<10;79;13;3,9;92
07.05.2023;17:00;<7;<10;76;13;4,4;77
07.05.2023;18:00;<7;<10;71;13;3,6;103
07.05.2023;19:00;<7;<10;70;14;3,2;301
07.05.2023;20:00;<7;<10;61;14;2,1;348
07.05.2023;21:00;<7;<10;50;14;1,7;7
07.05.2023;22:00;<7;<10;37;14;2,3;32
07.05.2023;23:00;<7;<10;38;14;2,7;76
07.05.2023;24:00;<7;<10;37;14;2,4;79
08.05.2023;01:00;<7;<10;36;14;2,5;74
08.05.2023;02:00;<7;<10;33;14;2,5;71
08.05.2023;03:00;<7;<10;34;14;2,8;83
08.05.2023;04:00;;;31;15;2,6;88
08.05.2023;05:00;<7;<10;26;15;2,0;87
08.05.2023;06:00;<7;13;;15;1,9;91
08.05.2023;07:00;<7;16;17;15;2,6;98
08.05.2023;08:00;<7;15;17;16;0,7;
08.05.2023;09:00;9;21;27;16;2,5;187
08.05.2023;10:00;<7;20;43;16;3,5;187
08.05.2023;11:00;<7;14;57;16;3,4;183
08.05.2023;12:00;<7;<10;73;16;4,4;165
08.05.2023;13:00;<7;17;71;17;3,3;174
08.05.2023;14:00;<7;11;88;16;3,6;175
08.05.2023;15:00;<7;14;81;16;3,4;161
08.05.2023;16:00;<7;<10;81;16;3,2;134
08.05.2023;17:00;<7;13;77;17;2,4;196
08.05.2023;18:00;<7;13;72;17;2,4;182
08.05.2023;19:00;<7;<10;79;17;3,4;164
08.05.2023;20:00;<7;<10;69;17;2,9;149
08.05.2023;21:00;<7;11;46;17;1,6;149
08.05.2023;22:00;<7;13;29;17;1,6;130
08.05.2023;23:00;<7;14;27;17;1,4;139
08.05.2023;24:00;<7;14;29;17;1,5;149
09.05.2023;01:00;<7;14;21;17;1,5;168
09.05.2023;02:00;<7;26;23;17;2,2;179
09.05.2023;03:00;<7;26;21;17;2,1;167
09.05.2023;04:00;<7;24;18;17;1,8;181
09.05.2023;05:00;;;15;18;1,4;232
09.05.2023;06:00;<7;18;17;19;1,3;189
09.05.2023;07:00;<7;17;;19;2,1;173
09.05.2023;08:00;<7;17;21;20;2,8;170
09.05.2023;09:00;<7;16;29;21;2,9;177
09.05.2023;10:00;8;21;29;22;3,3;185
09.05.2023;11:00;<7;<10;63;22;5,0;180
09.05.2023;12:00;<7;<10;68;22;4,5;182
09.05.2023;13:00;<7;<10;59;22;4,0;217
09.05.2023;14:00;<7;<10;52;22;2,4;254
09.05.2023;15:00;<7;14;46;22;3,4;248
09.05.2023;16:00;<7;<10;47;22;3,4;263
09.05.2023;17:00;<7;<10;54;21;3,1;255
09.05.2023;18:00;<7;<10;52;20;1,9;239
09.05.2023;19:00;<7;<10;49;20;1,4;200
09.05.2023;20:00;<7;<10;45;20;1,4;193
09.05.2023;21:00;<7;<10;41;19;1,4;175
09.05.2023;22:00;<7;<10;37;19;1,8;189
09.05.2023;23:00;<7;<10;44;18;1,9;220
09.05.2023;24:00;<7;<10;34;18;3,4;266
10.05.2023;01:00;<7;<10;36;18;3,7;270
10.05.2023;02:00;<7;<10;60;17;3,2;278
10.05.2023;03:00;<7;<10;53;17;2,0;255
10.05.2023;04:00;<7;<10;47;16;1,6;231
10.05.2023;05:00;<7;<10;41;15;2,3;246
10.05.2023;06:00;;;36;14;2,8;243
10.05.2023;07:00;<7;<10;37;13;3,1;257
10.05.2023;08:00;<7;11;34;12;2,5;241
10.05.2023;09:00;<7;<10;37;12;2,6;226
10.05.2023;10:00;<7;<10;38;11;3,8;239
10.05.2023;11:00;<7;<10;44;12;3,9;247
10.05.2023;12:00;<7;<10;51;12;3,4;242
10.05.2023;13:00;<7;<10;54;12;3,5;229
10.05.2023;14:00;<7;<10;64;12;3,4;250
10.05.2023;15:00;<7;<10;62;12;2,9;268
10.05.2023;16:00;<7;<10;66;12;2,6;240
10.05.2023;17:00;<7;<10;61;13;3,8;268
10.05.2023;18:00;<7;<10;60;13;2,5;269
10.05.2023;19:00;<7;10;53;13;2,2;259
10.05.2023;20:00;<7;<10;48;14;1,5;251
10.05.2023;21:00;<7;<10;42;14;1,4;216
10.05.2023;22:00;<7;14;28;14;1,2;217
10.05.2023;23:00;<7;13;;15;0,9;238
10.05.2023;24:00;<7;<10;12;15;0,6;
11.05.2023;01:00;<7;<10;23;15;1,3;226
11.05.2023;02:00;<7;<10;36;16;2,0;259
11.05.2023;03:00;<7;<10;56;16;1,3;259
11.05.2023;04:00;<7;<10;50;16;0,8;188
11.05.2023;05:00;<7;<10;31;16;0,7;
11.05.2023;06:00;<7;<10;20;16;1,1;315
11.05.2023;07:00;;;25;15;1,3;229
11.05.2023;08:00;<7;<10;38;15;1,7;233
11.05.2023;09:00;<7;<10;50;15;1,9;253
11.05.2023;10:00;<7;<10;55;14;1,9;285
11.05.2023;11:00;<7;<10;46;14;2,4;260
11.05.2023;12:00;<7;<10;51;13;2,7;263
11.05.2023;13:00;<7;<10;62;13;2,3;285
11.05.2023;14:00;<7;<10;76;;2,3;264
11.05.2023;15:00;<7;<10;82;;2,9;295
11.05.2023;16:00;<7;<10;75;;3,1;33
11.05.2023;17:00;<7;<10;78;;2,3;23
11.05.2023;18:00;<7;<10;73;;2,2;358
11.05.2023;19:00;<7;<10;66;;2,6;4
11.05.2023;20:00;<7;<10;59;;1,7;2
11.05.2023;21:00;<7;<10;44;;1,7;341
11.05.2023;22:00;<7;<10;45;;2,2;349
11.05.2023;23:00;<7;<10;45;;2,6;348
11.05.2023;24:00;<7;<10;;;2,6;336
12.05.2023;01:00;<7;<10;38;;3,0;336
12.05.2023;02:00;<7;<10;35;;3,7;341
12.05.2023;03:00;<7;<10;34;;4,4;11
12.05.2023;04:00;<7;<10;33;;4,2;30
12.05.2023;05:00;<7;<10;38;;3,7;62
12.05.2023;06:00;<7;<10;35;;3,8;65
12.05.2023;07:00;<7;<10;35;;4,3;76
12.05.2023;08:00;;;41;;4,4;76
12.05.2023;09:00;<7;<10;51;;5,3;79
12.05.2023;10:00;<7;<10;51;10;4,3;75
12.05.2023;11:00;<7;<10;60;<10;4,3;78
12.05.2023;12:00;<7;<10;73;<10;4,7;69
12.05.2023;13:00;<7;<10;79;<10;4,0;67
12.05.2023;14:00;<7;<10;85;10;4,2;49
12.05.2023;15:00;<7;<10;95;10;3,8;47
12.05.2023;16:00;<7;<10;101;11;4,7;52
12.05.2023;17:00;<7;<10;80;11;1,4;182
12.05.2023;18:00;<7;<10;73;11;2,0;152
12.05.2023;19:00;<7;<10;49;11;1,4;323
12.05.2023;20:00;<7;<10;42;11;1,7;323
12.05.2023;21:00;<7;16;43;12;3,0;330
12.05.2023;22:00;<7;18;45;12;3,0;339
12.05.2023;23:00;<7;16;49;13;3,0;354
12.05.2023;24:00;<7;11;59;13;2,8;12
13.05.2023;01:00;<7;<10;;14;3,0;12
13.05.2023;02:00;<7;<10;72;14;2,3;19
13.05.2023;03:00;<7;<10;64;15;2,1;8
13.05.2023;04:00;<7;<10;58;15;2,0;4
13.05.2023;05:00;<7;<10;57;15;2,0;9
13.05.2023;06:00;<7;10;48;16;1,4;351
13.05.2023;07:00;<7;11;53;16;1,7;355
13.05.2023;08:00;<7;10;57;17;2,1;12
13.05.2023;09:00;;;67;17;2,7;13
13.05.2023;10:00;<7;<10;77;18;3,0;18
13.05.2023;11:00;<7;<10;90;19;4,3;17
13.05.2023;12:00;<7;<10;104;19;4,5;37
13.05.2023;13:00;<7;<10;115;20;5,1;39
13.05.2023;14:00;<7;<10;119;20;5,3;32
13.05.2023;15:00;<7;<10;121;20;4,7;24
13.05.2023;16:00;<7;<10;121;20;5,0;25
13.05.2023;17:00;<7;<10;121;20;5,1;23
13.05.2023;18:00;<7;<10;115;20;4,4;72
13.05.2023;19:00;<7;<10;102;20;2,9;109
13.05.2023;20:00;<7;<10;98;21;1,0;
13.05.2023;21:00;<7;<10;71;21;1,0;62
13.05.2023;22:00;<7;11;66;21;1,2;319
13.05.2023;23:00;<7;13;39;21;0,7;
13.05.2023;24:00;<7;18;28;21;1,0;356
14.05.2023;01:00;<7;26;16;21;1,2;8
14.05.2023;02:00;<7;18;;21;2,0;13
14.05.2023;03:00;<7;14;41;21;1,6;359
14.05.2023;04:00;<7;11;43;21;1,6;8
14.05.2023;05:00;<7;10;46;21;2,1;28
14.05.2023;06:00;<7;11;40;21;1,2;356
14.05.2023;07:00;<7;10;46;21;1,3;337
14.05.2023;08:00;<7;11;49;21;1,4;10
14.05.2023;09:00;<7;12;56;21;1,8;54
14.05.2023;10:00;;;73;21;2,0;84
14.05.2023;11:00;<7;<10;82;21;2,1;23
14.05.2023;12:00;<7;<10;104;21;3,3;345
14.05.2023;13:00;<7;<10;108;20;2,9;7
14.05.2023;14:00;<7;<10;113;20;3,0;2
14.05.2023;15:00;<7;<10;112;20;3,3;16
14.05.2023;16:00;<7;<10;109;20;3,1;352
14.05.2023;17:00;<7;<10;106;20;3,7;321
14.05.2023;18:00;<7;<10;105;20;3,5;352
14.05.2023;19:00;<7;<10;103;20;2,3;346
14.05.2023;20:00;<7;<10;96;20;1,8;335
14.05.2023;21:00;<7;<10;90;20;2,1;343
14.05.2023;22:00;<7;<10;82;20;2,6;322
14.05.2023;23:00;<7;<10;66;20;2,1;325
14.05.2023;24:00;<7;<10;56;20;2,6;305
15.05.2023;01:00;<7;<10;52;20;3,1;307
15.05.2023;02:00;<7;<10;53;20;2,4;307
15.05.2023;03:00;<7;<10;;20;2,4;301
15.05.2023;04:00;<7;<10;47;20;2,2;301
15.05.2023;05:00;<7;<10;44;21;1,6;312
15.05.2023;06:00;<7;<10;37;21;1,3;268
15.05.2023;07:00;<7;<10;48;21;2,8;285
15.05.2023;08:00;<7;<10;63;20;3,7;294
15.05.2023;09:00;<7;<10;71;20;4,3;300
15.05.2023;10:00;<7;<10;85;20;3,6;308
15.05.2023;11:00;;;93;20;3,2;315
15.05.2023;12:00;<7;<10;101;21;3,6;301
15.05.2023;13:00;<7;<10;115;21;4,7;287
15.05.2023;14:00;<7;<10;109;21;5,3;297
15.05.2023;15:00;<7;<10;89;21;5,9;299
15.05.2023;16:00;<7;<10;80;22;5,3;293
15.05.2023;17:00;<7;<10;85;22;5,7;297
15.05.2023;18:00;<7;<10;80;22;4,8;295
15.05.2023;19:00;<7;10;67;22;4,6;301
15.05.2023;20:00;<7;<10;71;21;3,9;309
15.05.2023;21:00;<7;<10;68;21;4,1;300
15.05.2023;22:00;<7;<10;66;20;3,9;296
15.05.2023;23:00;<7;<10;68;20;4,5;303
15.05.2023;24:00;<7;<10;67;19;4,3;333
16.05.2023;01:00;<7;<10;69;18;5,0;330
16.05.2023;02:00;<7;<10;72;18;4,7;330
16.05.2023;03:00;<7;<10;72;17;4,6;329
16.05.2023;04:00;<7;<10;;17;3,6;326
16.05.2023;05:00;<7;<10;59;16;3,1;321
16.05.2023;06:00;<7;<10;54;16;2,7;320
16.05.2023;07:00;<7;<10;55;16;2,9;312
16.05.2023;08:00;<7;<10;64;15;3,6;333
16.05.2023;09:00;<7;<10;69;15;3,9;326
16.05.2023;10:00;<7;<10;71;14;4,3;320
16.05.2023;11:00;<7;<10;69;13;4,4;304
16.05.2023;12:00;;;75;13;4,0;325
16.05.2023;13:00;;;;12;4,6;307
16.05.2023;14:00;<7;<10;80;11;4,7;320
16.05.2023;15:00;<7;<10;79;11;5,9;315
16.05.2023;16:00;<7;<10;77;<10;5,2;329
16.05.2023;17:00;<7;<10;73;<10;4,1;310
16.05.2023;18:00;<7;<10;70;<10;3,7;305
16.05.2023;19:00;<7;<10;70;<10;3,4;326
16.05.2023;20:00;<7;<10;68;<10;1,9;321
16.05.2023;21:00;<7;<10;62;<10;2,0;322
16.05.2023;22:00;<7;<10;65;<10;1,8;321
16.05.2023;23:00;<7;<10;57;<10;1,6;283
16.05.2023;24:00;<7;<10;54;<10;2,0;283
17.05.2023;01:00;<7;<10;50;<10;2,2;285
17.05.2023;02:00;<7;<10;47;<10;1,7;287
17.05.2023;03:00;<7;<10;44;<10;1,9;281
17.05.2023;04:00;<7;<10;44;<10;2,0;276
17.05.2023;05:00;<7;<10;38;<10;1,9;288
17.05.2023;06:00;<7;<10;45;<10;1,8;304
17.05.2023;07:00;<7;<10;48;10;1,6;323
17.05.2023;08:00;<7;<10;65;10;3,6;357
17.05.2023;09:00;<7;<10;69;11;3,7;337
17.05.2023;10:00;<7;<10;70;11;4,6;341
17.05.2023;11:00;<7;<10;70;11;4,6;336
17.05.2023;12:00;<7;<10;73;11;4,8;333
17.05.2023;13:00;<7;<10;76;11;4,3;332
17.05.2023;14:00;<7;<10;79;12;4,4;336
17.05.2023;15:00;<7;<10;81;12;3,8;352
17.05.2023;16:00;<7;<10;85;12;4,1;346
17.05.2023;17:00;<7;<10;90;13;3,8;354
17.05.2023;18:00;<7;<10;90;13;3,6;355
17.05.2023;19:00;<7;<10;87;14;3,6;24
17.05.2023;20:00;<7;<10;84;14;3,1;2
17.05.2023;21:00;<7;<10;75;14;2,3;9
17.05.2023;22:00;<7;<10;68;15;2,5;16
17.05.2023;23:00;<7;<10;;15;2,6;28
17.05.2023;24:00;<7;12;54;15;1,9;32
18.05.2023;01:00;<7;<10;52;16;2,0;35
18.05.2023;02:00;<7;<10;55;16;2,0;37
18.05.2023;03:00;<7;<10;50;16;1,9;30
18.05.2023;04:00;<7;<10;48;16;2,0;32
18.05.2023;05:00;<7;<10;45;16;2,1;40
18.05.2023;06:00;<7;<10;48;16;2,3;44
18.05.2023;07:00;<7;<10;55;16;3,0;51
18.05.2023;08:00;<7;<10;66;16;3,9;61
18.05.2023;09:00;<7;<10;69;16;3,6;63
18.05.2023;10:00;<7;<10;74;16;3,8;53
18.05.2023;11:00;<7;<10;79;17;4,4;46
18.05.2023;12:00;<7;<10;81;19;3,5;49
18.05.2023;13:00;<7;<10;84;20;3,9;32
18.05.2023;14:00;<7;<10;86;21;4,5;28
18.05.2023;15:00;<7;<10;88;22;4,6;30
18.05.2023;16:00;<7;<10;90;22;4,4;38
18.05.2023;17:00;<7;<10;92;23;4,4;33
18.05.2023;18:00;<7;<10;93;23;4,2;38
18.05.2023;19:00;<7;<10;92;23;4,1;37
18.05.2023;20:00;<7;<10;87;23;3,5;34
18.05.2023;21:00;<7;<10;77;23;3,0;18
18.05.2023;22:00;<7;<10;71;23;2,7;16
18.05.2023;23:00;<7;<10;67;23;2,4;19
18.05.2023;24:00;<7;<10;;22;2,1;34
19.05.2023;01:00;<7;<10;61;22;1,8;31
19.05.2023;02:00;<7;<10;58;22;1,2;24
19.05.2023;03:00;<7;<10;50;22;2,0;30
19.05.2023;04:00;<7;<10;35;22;1,9;35
19.05.2023;05:00;<7;11;43;22;2,3;36
19.05.2023;06:00;<7;12;39;22;1,8;43
19.05.2023;07:00;<7;<10;48;23;2,4;45
19.05.2023;08:00;<7;<10;58;23;3,2;72
19.05.2023;09:00;<7;<10;65;23;3,1;70
19.05.2023;10:00;<7;<10;74;24;3,5;63
19.05.2023;11:00;<7;<10;85;24;5,1;78
19.05.2023;12:00;<7;<10;89;22;5,6;90
19.05.2023;13:00;<7;<10;93;22;4,6;52
19.05.2023;14:00;<7;<10;97;21;4,1;54
19.05.2023;15:00;<7;<10;100;21;4,6;40
19.05.2023;16:00;<7;<10;103;21;5,0;49
19.05.2023;17:00;<7;<10;105;22;5,4;56
19.05.2023;18:00;<7;<10;103;25;5,4;60
19.05.2023;19:00;<7;<10;107;25;5,0;44
19.05.2023;20:00;<7;<10;103;25;3,5;34
19.05.2023;21:00;<7;<10;96;25;3,2;30
19.05.2023;22:00;<7;10;86;25;3,6;23
19.05.2023;23:00;<7;11;78;25;3,4;28
19.05.2023;24:00;<7;13;70;25;3,5;21
20.05.2023;01:00;<7;<10;;25;3,7;20
20.05.2023;02:00;<7;<10;64;25;3,3;27
20.05.2023;03:00;<7;<10;59;25;3,1;30
20.05.2023;04:00;<7;<10;55;25;3,0;32
20.05.2023;05:00;<7;<10;50;25;2,6;29
20.05.2023;06:00;<7;10;48;25;3,2;18
20.05.2023;07:00;<7;<10;49;24;3,8;23
20.05.2023;08:00;<7;<10;57;24;5,1;41
20.05.2023;09:00;<7;<10;70;25;7,3;54
20.05.2023;10:00;<7;<10;75;24;7,8;56
20.05.2023;11:00;<7;<10;77;24;8,0;57
20.05.2023;12:00;<7;<10;75;25;7,4;50
20.05.2023;13:00;<7;<10;80;24;6,9;56
20.05.2023;14:00;<7;<10;91;23;6,4;61
20.05.2023;15:00;<7;<10;95;23;6,4;63
20.05.2023;16:00;<7;<10;96;23;6,3;55
20.05.2023;17:00;<7;<10;95;21;6,2;49
20.05.2023;18:00;<7;<10;93;18;5,4;55
20.05.2023;19:00;<7;<10;89;17;4,5;52
20.05.2023;20:00;<7;<10;83;17;4,2;64
20.05.2023;21:00;<7;<10;77;17;4,2;64
20.05.2023;22:00;<7;<10;69;17;2,9;57
20.05.2023;23:00;<7;<10;64;17;3,0;52
20.05.2023;24:00;<7;<10;63;17;2,6;43
21.05.2023;01:00;<7;<10;55;17;2,1;24
21.05.2023;02:00;<7;<10;;17;2,8;20
21.05.2023;03:00;<7;<10;51;17;3,1;19
21.05.2023;04:00;<7;<10;50;17;2,9;14
21.05.2023;05:00;<7;<10;48;17;2,9;17
21.05.2023;06:00;<7;<10;44;17;2,9;19
21.05.2023;07:00;<7;<10;43;17;2,5;20
21.05.2023;08:00;<7;<10;45;17;2,9;25
21.05.2023;09:00;<7;<10;50;16;3,9;16
21.05.2023;10:00;<7;<10;55;16;3,9;23
21.05.2023;11:00;<7;<10;57;16;3,7;29
21.05.2023;12:00;<7;<10;65;16;3,7;27
21.05.2023;13:00;<7;<10;75;17;3,9;29
21.05.2023;14:00;<7;<10;83;17;4,3;33
21.05.2023;15:00;<7;<10;89;18;4,4;25
21.05.2023;16:00;<7;<10;93;18;3,9;18
21.05.2023;17:00;<7;<10;97;19;4,2;29
21.05.2023;18:00;<7;<10;99;20;3,9;30
21.05.2023;19:00;<7;<10;94;21;3,3;17
21.05.2023;20:00;<7;<10;86;22;2,5;352
21.05.2023;21:00;<7;<10;82;22;2,4;336
21.05.2023;22:00;<7;<10;79;23;2,5;317
21.05.2023;23:00;<7;<10;81;23;2,7;248
21.05.2023;24:00;<7;<10;75;23;2,3;324
22.05.2023;01:00;<7;<10;61;24;1,7;239
22.05.2023;02:00;<7;<10;57;24;2,4;349
22.05.2023;03:00;<7;<10;;24;2,2;17
22.05.2023;04:00;<7;<10;62;24;1,9;359
22.05.2023;05:00;<7;<10;46;24;0,8;297
22.05.2023;06:00;<7;18;24;25;1,5;277
22.05.2023;07:00;8;21;22;25;1,3;281
22.05.2023;08:00;<7;<10;48;25;1,6;308
22.05.2023;09:00;<7;<10;49;26;2,6;283
22.05.2023;10:00;<7;11;50;26;3,0;279
22.05.2023;11:00;<7;<10;55;26;3,0;250
22.05.2023;12:00;<7;11;62;26;2,5;238
22.05.2023;13:00;<7;<10;89;25;3,0;257
22.05.2023;14:00;<7;<10;111;25;3,0;270
22.05.2023;15:00;<7;<10;116;25;3,0;314
22.05.2023;16:00;<7;<10;122;24;3,5;276
22.05.2023;17:00;<7;<10;119;24;5,2;303
22.05.2023;18:00;<7;<10;102;23;2,8;322
22.05.2023;19:00;<7;<10;88;23;3,1;309
22.05.2023;20:00;<7;<10;94;23;3,9;312
22.05.2023;21:00;<7;<10;90;22;3,1;319
22.05.2023;22:00;<7;<10;89;21;2,8;311
22.05.2023;23:00;<7;<10;93;21;3,0;306
22.05.2023;24:00;<7;<10;92;20;3,5;302
23.05.2023;01:00;<7;<10;98;19;3,9;306
23.05.2023;02:00;<7;<10;96;19;4,1;297
23.05.2023;03:00;<7;<10;94;18;4,4;299
23.05.2023;04:00;<7;<10;;18;5,5;308
23.05.2023;05:00;<7;<10;;18;4,6;306
23.05.2023;06:00;<7;<10;;18;5,0;310
23.05.2023;07:00;<7;<10;91;17;4,7;311
23.05.2023;08:00;<7;<10;86;17;5,4;311
23.05.2023;09:00;<7;<10;73;17;5,3;322
23.05.2023;10:00;<7;<10;73;16;5,1;317
23.05.2023;11:00;<7;<10;77;16;5,1;328
23.05.2023;12:00;<7;<10;73;15;5,4;325
23.05.2023;13:00;<7;<10;76;14;5,5;336
23.05.2023;14:00;<7;<10;82;14;5,6;332
23.05.2023;15:00;<7;<10;82;14;5,4;327
23.05.2023;16:00;<7;<10;82;13;5,0;329
23.05.2023;17:00;<7;<10;83;13;4,6;326
23.05.2023;18:00;<7;<10;81;12;5,3;319
23.05.2023;19:00;<7;<10;81;12;4,2;331
23.05.2023;20:00;<7;<10;81;12;4,6;324
23.05.2023;21:00;<7;<10;79;12;4,3;329
23.05.2023;22:00;<7;<10;74;12;3,4;331
23.05.2023;23:00;<7;<10;68;13;1,9;330
23.05.2023;24:00;<7;<10;64;13;1,7;328
24.05.2023;01:00;<7;<10;59;14;1,9;315
24.05.2023;02:00;<7;<10;53;14;1,7;307
24.05.2023;03:00;<7;<10;43;14;1,1;295
24.05.2023;04:00;<7;<10;43;14;1,8;311
24.05.2023;05:00;<7;<10;31;14;1,6;295
24.05.2023;06:00;<7;11;35;14;1,7;286
24.05.2023;07:00;<7;<10;;14;2,2;287
24.05.2023;08:00;<7;<10;61;14;2,8;334
24.05.2023;09:00;<7;<10;69;14;3,4;350
24.05.2023;10:00;<7;<10;72;14;3,6;322
24.05.2023;11:00;<7;<10;80;14;3,5;345
24.05.2023;12:00;<7;<10;84;14;4,2;349
24.05.2023;13:00;<7;<10;82;15;3,6;3
24.05.2023;14:00;<7;<10;83;15;3,7;353
24.05.2023;15:00;<7;<10;84;15;3,1;358
24.05.2023;16:00;<7;<10;87;15;3,0;7
24.05.2023;17:00;<7;<10;87;16;2,6;37
24.05.2023;18:00;<7;<10;86;16;3,1;351
24.05.2023;19:00;<7;<10;83;16;2,4;6
24.05.2023;20:00;<7;<10;78;16;2,6;346
24.05.2023;21:00;<7;<10;75;16;2,3;346
24.05.2023;22:00;<7;<10;71;16;2,4;345
24.05.2023;23:00;<7;<10;65;16;2,7;351
24.05.2023;24:00;<7;<10;62;16;2,6;7
25.05.2023;01:00;<7;<10;46;17;1,8;31
25.05.2023;02:00;<7;<10;48;17;2,8;3
25.05.2023;03:00;<7;<10;48;17;2,0;27
25.05.2023;04:00;<7;<10;44;17;1,6;18
25.05.2023;05:00;<7;<10;37;17;2,2;10
25.05.2023;06:00;<7;12;39;17;2,8;356
25.05.2023;07:00;<7;<10;50;17;2,3;33
25.05.2023;08:00;<7;<10;66;17;3,5;45
25.05.2023;09:00;<7;<10;76;17;4,5;34
25.05.2023;10:00;<7;<10;77;16;4,5;40
25.05.2023;11:00;<7;<10;77;16;4,2;33
25.05.2023;12:00;<7;<10;80;17;4,6;25
25.05.2023;13:00;<7;<10;82;17;4,5;31
25.05.2023;14:00;<7;<10;84;16;4,4;13
25.05.2023;15:00;<7;<10;90;16;4,6;41
25.05.2023;16:00;<7;<10;92;16;4,3;26
25.05.2023;17:00;<7;<10;93;18;4,2;25
25.05.2023;18:00;<7;<10;95;18;3,7;16
25.05.2023;19:00;<7;<10;95;18;3,8;355
25.05.2023;20:00;<7;<10;91;18;3,9;358
25.05.2023;21:00;<7;<10;85;18;4,3;6
25.05.2023;22:00;<7;<10;78;18;4,0;7
25.05.2023;23:00;<7;<10;;19;3,6;8
25.05.2023;24:00;<7;<10;71;19;3,2;11
26.05.2023;01:00;<7;<10;62;19;2,9;25
26.05.2023;02:00;<7;<10;58;19;2,8;25
26.05.2023;03:00;<7;<10;55;19;2,2;22
26.05.2023;04:00;<7;<10;55;20;2,4;19
26.05.2023;05:00;<7;<10;55;20;2,3;6
26.05.2023;06:00;<7;<10;50;20;2,5;18
26.05.2023;07:00;<7;<10;54;20;4,4;25
26.05.2023;08:00;<7;<10;64;21;5,4;38
26.05.2023;09:00;<7;<10;68;21;5,6;33
26.05.2023;10:00;<7;<10;71;22;5,3;40
26.05.2023;11:00;<7;<10;73;23;5,2;36
26.05.2023;12:00;<7;<10;77;24;4,9;30
26.05.2023;13:00;<7;<10;83;24;5,1;25
26.05.2023;14:00;<7;<10;88;24;5,3;40
26.05.2023;15:00;<7;<10;90;26;5,3;28
26.05.2023;16:00;<7;<10;91;26;4,8;25
26.05.2023;17:00;<7;<10;95;25;5,1;30
26.05.2023;18:00;<7;<10;100;26;5,0;35
26.05.2023;19:00;<7;<10;98;26;4,8;38
26.05.2023;20:00;<7;<10;90;26;4,2;23
26.05.2023;21:00;<7;<10;77;26;5,0;18
26.05.2023;22:00;<7;<10;70;26;3,4;15
26.05.2023;23:00;<7;<10;64;26;2,7;16
26.05.2023;24:00;<7;<10;;26;2,9;18
27.05.2023;01:00;<7;<10;54;25;2,6;31
27.05.2023;02:00;<7;<10;51;25;2,3;41
27.05.2023;03:00;<7;<10;53;25;2,5;44
27.05.2023;04:00;<7;<10;50;25;1,8;50
27.05.2023;05:00;<7;<10;49;25;2,3;32
27.05.2023;06:00;<7;<10;48;24;2,5;33
27.05.2023;07:00;<7;<10;52;24;2,6;46
27.05.2023;08:00;<7;<10;59;25;3,9;71
27.05.2023;09:00;<7;<10;63;26;3,3;66
27.05.2023;10:00;<7;<10;73;25;3,0;73
27.05.2023;11:00;<7;<10;83;24;3,2;92
27.05.2023;12:00;<7;<10;97;23;3,8;86
27.05.2023;13:00;<7;<10;100;24;3,9;80
27.05.2023;14:00;<7;<10;100;23;3,8;79
27.05.2023;15:00;<7;<10;102;22;4,6;78
27.05.2023;16:00;<7;<10;105;22;4,5;85
27.05.2023;17:00;<7;<10;106;22;4,2;64
27.05.2023;18:00;<7;<10;107;22;3,6;54
27.05.2023;19:00;<7;<10;106;21;3,6;59
27.05.2023;20:00;<7;<10;99;22;2,8;56
27.05.2023;21:00;<7;<10;88;22;2,2;33
27.05.2023;22:00;<7;11;73;21;2,6;24
27.05.2023;23:00;<7;13;66;21;2,4;28
27.05.2023;24:00;<7;14;62;21;2,2;30
28.05.2023;01:00;<7;10;;21;2,3;35
28.05.2023;02:00;<7;<10;61;21;2,4;37
28.05.2023;03:00;<7;<10;45;21;1,9;58
28.05.2023;04:00;<7;<10;53;21;1,9;356
28.05.2023;05:00;<7;<10;39;21;1,8;38
28.05.2023;06:00;<7;<10;48;21;1,8;22
28.05.2023;07:00;<7;<10;52;21;1,6;28
28.05.2023;08:00;<7;<10;57;21;2,1;19
28.05.2023;09:00;<7;<10;67;21;2,6;28
28.05.2023;10:00;<7;<10;82;20;2,6;36
28.05.2023;11:00;<7;<10;94;21;3,9;26
28.05.2023;12:00;<7;<10;101;22;4,1;32
28.05.2023;13:00;<7;<10;103;22;4,5;12
28.05.2023;14:00;<7;<10;104;21;5,0;17
28.05.2023;15:00;<7;<10;108;21;4,5;28
28.05.2023;16:00;<7;<10;111;21;4,3;27
28.05.2023;17:00;<7;<10;114;21;4,2;19
28.05.2023;18:00;<7;<10;118;21;4,5;29
28.05.2023;19:00;<7;<10;116;21;4,2;20
28.05.2023;20:00;<7;<10;112;20;4,4;20
28.05.2023;21:00;<7;<10;94;20;5,1;0
28.05.2023;22:00;<7;<10;81;21;4,4;12
28.05.2023;23:00;<7;<10;74;20;3,7;25
28.05.2023;24:00;<7;<10;70;20;3,5;26
29.05.2023;01:00;<7;<10;66;20;3,7;22
29.05.2023;02:00;<7;<10;;19;3,4;7
29.05.2023;03:00;<7;<10;66;19;4,6;21
29.05.2023;04:00;<7;<10;67;19;3,8;21
29.05.2023;05:00;<7;<10;61;19;3,6;23
29.05.2023;06:00;<7;<10;60;18;4,0;22
29.05.2023;07:00;<7;<10;60;18;4,2;28
29.05.2023;08:00;<7;<10;62;18;5,4;22
29.05.2023;09:00;<7;<10;65;17;5,5;24
29.05.2023;10:00;<7;<10;68;17;5,9;15
29.05.2023;11:00;<7;<10;73;15;5,5;25
29.05.2023;12:00;<7;<10;78;15;4,9;21
29.05.2023;13:00;<7;<10;82;15;5,0;20
29.05.2023;14:00;<7;<10;86;15;5,1;15
29.05.2023;15:00;<7;<10;90;14;5,2;14
29.05.2023;16:00;<7;<10;97;14;5,2;25
29.05.2023;17:00;<7;<10;99;14;5,5;23
29.05.2023;18:00;<7;<10;98;13;5,4;19
29.05.2023;19:00;<7;<10;96;14;4,5;13
29.05.2023;20:00;<7;<10;92;13;4,4;3
29.05.2023;21:00;<7;<10;85;13;;
29.05.2023;22:00;<7;<10;82;13;;
29.05.2023;23:00;<7;<10;76;13;;
29.05.2023;24:00;<7;<10;73;13;4,0;12
30.05.2023;01:00;<7;<10;69;13;3,5;16
30.05.2023;02:00;<7;<10;64;14;2,9;20
30.05.2023;03:00;<7;<10;;14;2,2;18
30.05.2023;04:00;<7;<10;57;14;2,0;6
30.05.2023;05:00;<7;<10;55;14;2,6;13
30.05.2023;06:00;<7;<10;64;14;3,0;36
30.05.2023;07:00;<7;<10;76;14;4,7;47
30.05.2023;08:00;<7;<10;77;15;3,7;34
30.05.2023;09:00;<7;<10;79;15;4,0;41
30.05.2023;10:00;<7;<10;82;15;3,9;12
30.05.2023;11:00;<7;<10;87;16;3,9;28
30.05.2023;12:00;<7;<10;92;16;4,4;29
30.05.2023;13:00;<7;<10;98;17;4,4;15
30.05.2023;14:00;<7;<10;99;17;4,6;16
30.05.2023;15:00;<7;<10;99;17;4,4;34
30.05.2023;16:00;<7;<10;99;18;4,5;20
30.05.2023;17:00;<7;<10;94;17;4,6;18
30.05.2023;18:00;<7;<10;83;18;5,7;13
30.05.2023;19:00;<7;<10;72;18;6,0;22
30.05.2023;20:00;<7;<10;65;18;4,8;27
30.05.2023;21:00;<7;<10;60;18;3,4;33
30.05.2023;22:00;<7;<10;57;18;2,5;38
30.05.2023;23:00;<7;<10;49;18;2,5;21
30.05.2023;24:00;<7;<10;48;18;2,5;27
31.05.2023;01:00;<7;<10;52;17;3,2;28
31.05.2023;02:00;<7;<10;50;17;3,2;31
31.05.2023;03:00;<7;<10;45;17;2,7;31
31.05.2023;04:00;<7;<10;;17;3,0;33
31.05.2023;05:00;<7;<10;36;17;2,8;38
31.05.2023;06:00;<7;<10;35;17;2,8;40
31.05.2023;07:00;<7;<10;38;17;3,5;37
31.05.2023;08:00;<7;<10;46;17;3,1;45
31.05.2023;09:00;<7;<10;57;18;2,9;41
31.05.2023;10:00;<7;<10;71;18;3,5;45
31.05.2023;11:00;<7;<10;89;17;4,5;46
31.05.2023;12:00;<7;<10;97;17;5,5;52
31.05.2023;13:00;<7;<10;98;17;5,4;49
31.05.2023;14:00;<7;<10;99;18;5,5;37
31.05.2023;15:00;<7;<10;100;18;5,1;36
31.05.2023;16:00;<7;<10;104;20;5,6;24
31.05.2023;17:00;<7;<10;103;21;5,6;44
31.05.2023;18:00;<7;<10;104;22;5,2;49