#ZEITBEREICH: 14.05.2023 bis 14.05.2024
Datum;Zeit;AABU F AM1H [%];BONN F AM1H [%];BOTT F AM1H [%];CHOR F AM1H [%];DLO2 F AM1H [%];DUB2 F AM1H [%];EIFE F AM1H [%];EVOG F AM1H [%];JACK F AM1H [%];JHNK F AM1H [%];KRHA F AM1H [%];MGRH F AM1H [%];NIED F AM1H [%];RAT2 F AM1H [%];RODE F AM1H [%];ROTH F AM1H [%];SOES F AM1H [%];SOLI F AM1H [%];UNNA F AM1H [%];VACW F AM1H [%];VDBI F AM1H [%];VKCL F AM1H [%];VKTU F AM1H [%];WALS F AM1H [%];WAST F AM1H [%]
14.05.2023;01:00;93,6;96,5;94,0;96,0;83,7;71,4;77,7;88,1;;84,9;78,7;84,7;96,5;87,9;96,1;68,2;73,8;66,0;93,2;71,4;69,0;78,4;77,4;89,2;85,1
14.05.2023;02:00;94,9;97,8;95,3;97,6;83,2;72,1;78,0;91,2;;86,6;76,9;88,0;97,5;88,3;96,6;70,3;79,1;66,8;92,8;71,9;74,7;79,3;80,9;92,6;85,6
14.05.2023;03:00;95,7;98,4;95,6;98,2;84,3;75,3;76,3;91,8;;89,7;79,4;93,8;97,8;89,4;96,9;75,1;80,7;69,1;94,1;76,3;76,7;81,2;83,1;93,7;86,4
14.05.2023;04:00;96,2;98,4;95,8;98,4;87,2;74,2;77,1;92,9;;89,9;82,8;94,3;98,6;91,2;97,2;77,5;86,6;72,5;95,3;76,1;77,7;84,0;85,2;94,6;88,5
14.05.2023;05:00;96,5;98,6;95,8;98,9;88,5;72,7;74,6;94,2;;89,7;84,5;95,1;98,8;92,1;97,2;81,1;87,8;78,6;95,6;76,3;79,2;83,0;85,9;94,9;89,1
14.05.2023;06:00;97,1;99,6;96,0;99,1;89,4;76,2;82,5;94,5;;89,3;83,6;95,1;97,8;93,0;97,7;81,5;83,1;82,1;95,7;76,2;79,7;83,8;86,2;94,4;88,9
14.05.2023;07:00;95,0;99,9;89,6;94,1;86,8;71,9;81,7;90,1;;88,1;81,4;91,5;89,6;90,5;97,3;80,0;81,0;77,6;90,8;73,4;81,2;83,6;86,6;89,4;83,1
14.05.2023;08:00;83,1;87,8;73,7;83,7;79,9;67,0;74,1;81,7;;88,8;79,1;77,9;79,5;80,4;92,5;76,1;78,9;73,7;82,3;71,3;80,1;82,1;83,2;74,8;68,4
14.05.2023;09:00;80,4;76,9;59,3;70,5;74,1;62,4;71,0;69,0;;84,6;77,1;73,8;67,5;69,8;79,3;72,2;77,7;66,7;68,9;75,6;70,1;70,1;70,9;71,8;60,3
14.05.2023;10:00;78,3;61,8;51,1;59,8;70,6;56,7;65,0;59,1;;81,3;66,5;69,6;56,9;66,2;64,6;64,1;67,7;63,0;61,0;72,0;61,0;57,4;59,6;62,7;57,7
14.05.2023;11:00;77,3;55,3;43,8;52,9;61,4;44,8;67,6;46,8;;74,8;56,5;63,4;51,0;59,9;54,0;59,8;57,5;47,5;56,8;69,1;51,2;49,6;51,8;47,7;54,6
14.05.2023;12:00;73,4;50,8;41,6;52,6;53,7;40,8;75,4;45,0;;63,8;43,7;57,0;47,0;42,3;49,9;55,8;56,6;34,5;53,6;65,5;43,7;46,7;48,6;39,0;52,8
14.05.2023;13:00;66,6;50,1;36,9;51,3;40,1;33,2;66,6;39,9;;54,2;43,3;53,3;45,1;35,2;52,2;52,9;53,7;34,8;52,3;59,4;38,0;45,5;48,8;33,9;50,3
14.05.2023;14:00;58,1;44,8;36,1;39,3;32,1;34,7;54,3;38,7;;48,6;35,3;45,2;45,8;33,1;45,4;51,6;51,0;34,4;44,8;53,0;27,8;40,0;41,9;35,8;49,8
14.05.2023;15:00;51,1;40,7;38,1;29,4;35,2;33,4;52,3;41,0;;42,8;36,1;40,2;42,9;35,2;38,6;50,6;51,4;35,0;43,9;46,0;29,3;31,6;33,2;33,9;49,3
14.05.2023;16:00;47,8;36,8;39,3;30,5;34,6;35,0;54,8;41,0;;37,4;37,1;36,4;42,2;36,7;36,2;55,0;53,7;34,5;42,8;41,3;30,5;32,3;33,0;35,0;50,3
14.05.2023;17:00;48,5;32,6;38,0;35,6;39,1;37,6;56,2;38,4;;39,0;41,8;37,5;43,7;39,8;36,1;54,4;52,2;36,3;48,7;42,9;32,3;34,2;34,0;37,9;58,3
14.05.2023;18:00;61,5;41,5;39,2;37,6;46,4;43,5;58,2;39,0;;41,6;45,1;39,4;44,4;41,9;42,9;59,8;58,3;40,0;47,1;42,3;37,9;38,1;36,9;42,7;54,4
14.05.2023;19:00;54,3;44,5;41,5;43,5;47,5;42,2;61,3;57,7;;46,1;46,5;42,5;48,0;45,5;46,1;79,1;59,7;45,8;52,1;46,4;41,7;41,5;39,7;43,7;50,4
14.05.2023;20:00;63,1;48,9;46,8;48,2;51,1;44,1;70,1;49,2;;47,3;49,1;45,6;56,7;49,5;56,9;89,4;64,0;50,2;61,5;54,4;42,9;45,5;45,6;47,0;57,8
14.05.2023;21:00;81,4;53,2;56,3;51,7;52,6;45,6;79,3;52,7;;52,3;53,4;57,3;64,8;56,7;72,8;91,1;69,1;54,5;73,1;50,5;43,7;49,3;50,0;54,0;72,6
14.05.2023;22:00;86,9;59,8;66,0;58,4;54,8;47,8;79,3;60,8;;62,4;61,2;64,6;75,8;68,1;72,6;89,1;74,2;56,9;82,0;53,9;47,7;52,4;53,9;61,1;79,1
14.05.2023;23:00;85,6;65,7;73,5;62,8;63,0;63,8;81,5;67,7;;69,5;68,0;72,4;82,8;76,5;79,3;85,5;74,1;63,7;85,0;61,8;52,5;54,8;57,2;64,0;83,1
14.05.2023;24:00;89,1;77,1;72,2;74,5;75,1;81,4;86,0;69,8;;81,5;78,6;83,5;88,0;80,6;85,1;85,3;74,3;68,2;89,2;71,7;62,4;57,6;57,7;81,4;83,6
15.05.2023;01:00;89,0;81,8;83,5;82,0;83,6;87,0;93,5;81,5;;86,2;86,0;88,8;90,5;83,5;90,5;85,5;79,3;73,0;89,0;76,6;74,6;63,5;63,8;89,8;86,8
15.05.2023;02:00;89,3;81,1;90,9;88,9;88,1;88,1;97,1;89,1;;89,2;87,5;91,3;92,8;87,9;93,4;83,0;82,2;78,2;88,3;78,2;81,1;68,9;74,3;92,1;87,8
15.05.2023;03:00;90,1;84,3;94,6;95,1;89,3;87,9;97,3;92,4;;91,2;87,8;92,8;95,2;89,5;95,5;85,0;81,6;77,3;90,8;78,5;81,4;81,2;82,6;92,0;89,3
15.05.2023;04:00;90,3;89,2;93,3;94,5;89,8;87,4;97,5;92,1;;91,3;88,3;91,9;96,6;92,2;96,7;85,0;82,3;87,0;92,1;79,2;81,3;86,2;85,2;92,9;90,5
15.05.2023;05:00;91,5;89,9;90,3;91,1;89,6;86,7;97,8;89,6;;91,0;88,5;92,5;97,0;93,1;94,3;82,3;83,6;93,0;92,1;81,2;81,3;85,2;84,6;93,0;91,3
15.05.2023;06:00;92,0;86,6;91,0;91,4;89,5;87,2;98,3;89,0;;91,1;88,2;93,9;98,4;93,3;90,8;81,3;82,1;92,6;92,0;80,3;80,1;84,3;83,4;91,7;91,1
15.05.2023;07:00;89,6;85,6;91,1;88,7;88,2;84,3;98,4;89,8;;90,6;87,7;89,4;99,1;92,8;87,9;83,8;83,6;92,3;93,8;79,0;77,9;82,4;82,6;89,3;84,0
15.05.2023;08:00;88,1;83,8;85,9;87,7;85,9;82,0;97,9;86,6;;88,1;84,8;84,8;91,4;90,7;86,2;85,5;93,2;90,9;89,1;77,8;76,9;81,0;80,6;82,6;71,4
15.05.2023;09:00;81,0;82,3;74,6;86,0;80,9;82,4;97,4;78,4;;83,1;80,7;75,3;86,1;85,1;84,7;86,1;89,1;89,6;82,1;71,9;72,3;80,6;79,5;79,7;67,2
15.05.2023;10:00;68,0;81,5;67,5;80,2;74,6;72,0;78,0;74,5;;73,7;72,7;66,6;84,0;80,2;83,2;94,4;84,7;84,5;;60,3;65,1;78,0;78,1;67,1;64,2
15.05.2023;11:00;61,5;74,2;60,2;67,3;66,7;64,0;63,4;65,0;;61,7;63,8;58,4;74,2;73,0;73,8;89,6;80,0;73,5;;54,4;58,3;74,0;70,9;59,1;67,2
15.05.2023;12:00;58,0;66,2;54,9;55,4;60,3;57,9;60,7;57,2;;55,9;55,7;54,9;65,5;64,8;63,4;82,4;78,5;60,9;;51,5;50,1;63,3;59,9;54,1;66,8
15.05.2023;13:00;56,8;55,6;50,6;50,9;53,1;50,8;54,3;49,0;;49,0;48,1;48,2;60,4;56,5;53,5;81,8;75,3;51,4;64,2;49,9;41,9;51,8;51,4;51,0;66,5
15.05.2023;14:00;58,0;44,9;45,0;42,9;49,0;48,5;55,7;44,4;;49,3;47,3;49,5;50,2;53,0;47,5;86,9;69,8;45,5;62,0;50,2;39,8;44,1;45,6;48,9;65,6
15.05.2023;15:00;59,1;41,5;46,0;42,0;52,4;55,6;55,8;48,9;;56,3;55,7;55,6;42,2;55,4;43,8;87,5;66,1;43,3;49,6;53,4;42,6;41,1;44,1;55,7;61,7
15.05.2023;16:00;62,8;39,4;50,3;50,1;56,7;58,2;69,3;50,6;;61,3;57,8;56,8;40,4;60,5;46,5;90,2;61,4;47,5;44,6;55,1;45,1;44,2;48,4;56,2;62,7
15.05.2023;17:00;69,5;48,0;56,9;54,3;65,7;65,8;70,9;57,4;;67,6;66,6;64,7;49,8;68,4;53,7;93,4;53,4;53,7;50,2;61,4;54,0;49,7;52,0;61,7;74,3
15.05.2023;18:00;77,9;54,4;58,1;63,3;67,8;64,4;79,8;61,8;;68,7;65,6;66,6;53,4;71,4;60,0;82,9;53,0;65,3;55,5;68,4;58,9;58,4;58,6;63,7;58,4
15.05.2023;19:00;86,7;61,3;66,3;66,3;71,1;79,2;89,2;68,2;;74,0;69,9;70,8;60,0;73,9;66,0;85,9;55,0;68,3;61,2;78,1;61,9;62,4;63,6;85,2;58,6
15.05.2023;20:00;93,3;72,3;78,0;72,5;75,5;82,3;96,0;85,6;;75,8;74,3;73,8;66,2;80,3;72,4;89,4;65,2;73,9;66,0;84,1;67,8;66,1;67,2;87,3;66,5
15.05.2023;21:00;92,6;84,2;78,9;75,9;78,0;80,6;97,6;79,8;;78,4;76,5;75,5;74,4;80,9;75,2;90,5;75,0;84,6;74,1;82,1;70,2;71,4;71,6;83,9;75,3
15.05.2023;22:00;93,1;77,3;76,0;76,8;78,9;80,0;98,0;79,4;;78,7;77,8;77,1;76,1;82,0;76,5;87,9;78,3;83,0;76,1;82,5;69,9;73,3;73,6;82,3;80,0
15.05.2023;23:00;93,2;75,5;77,5;77,2;80,4;80,7;98,2;80,5;;83,0;79,8;82,7;78,5;83,4;76,2;92,1;81,3;83,1;77,5;83,3;72,1;73,2;73,0;83,3;83,2
15.05.2023;24:00;93,9;75,9;86,8;83,0;85,0;89,5;98,4;87,9;;87,7;84,8;90,4;80,0;88,2;78,4;;82,1;86,2;78,7;84,2;79,7;76,4;76,4;92,7;85,2
16.05.2023;01:00;95,1;79,9;92,8;88,7;90,0;89,8;98,5;93,9;;91,4;89,5;94,2;87,4;93,5;81,9;96,2;82,5;92,0;81,8;85,7;86,7;80,4;79,6;94,8;86,6
16.05.2023;02:00;92,6;86,7;92,3;96,3;90,6;88,5;98,5;94,1;;91,7;90,7;93,7;93,4;94,3;90,3;97,0;84,0;94,1;90,1;83,8;89,0;87,6;87,5;93,6;87,7
16.05.2023;03:00;89,8;92,3;90,7;96,9;90,5;85,2;98,4;92,9;;91,8;90,2;93,2;95,6;94,6;93,2;97,5;90,6;94,2;93,5;81,9;88,9;89,3;88,9;91,8;88,5
16.05.2023;04:00;88,8;92,9;89,5;95,5;86,7;82,3;98,6;91,9;;90,6;86,7;92,2;95,5;93,3;94,2;96,3;94,3;93,6;94,5;80,8;86,6;89,4;88,8;88,5;92,5
16.05.2023;05:00;88,4;92,6;86,0;94,9;82,7;82,4;98,5;87,9;;89,2;84,9;90,9;94,3;89,7;93,8;95,4;93,0;93,3;95,0;80,3;82,3;88,6;87,1;88,2;93,7
16.05.2023;06:00;88,3;90,6;89,2;89,2;83,9;82,7;98,5;89,5;;88,3;84,9;91,3;90,1;88,6;92,4;95,7;92,8;92,6;93,6;81,0;81,6;85,1;84,0;88,8;93,5
16.05.2023;07:00;87,8;86,2;83,8;83,8;81,0;79,1;98,5;86,9;;87,4;82,1;87,4;81,9;84,5;89,8;95,5;89,6;90,5;91,1;80,2;79,0;83,2;81,7;83,1;92,5
16.05.2023;08:00;83,2;79,2;;70,7;79,6;73,7;98,4;79,0;;81,8;79,4;78,9;74,0;76,5;85,1;94,9;85,1;83,3;85,1;75,1;76,6;77,3;76,6;71,2;91,5
16.05.2023;09:00;77,5;64,1;;67,1;73,5;65,8;98,0;68,7;;75,6;71,9;70,0;65,8;68,5;74,6;89,5;77,2;70,7;74,2;70,2;68,0;67,9;69,1;60,1;83,5
16.05.2023;10:00;68,9;58,8;;61,4;62,9;62,7;97,3;60,0;;69,4;63,5;66,5;59,1;64,8;63,8;79,3;70,0;59,8;65,3;61,6;59,2;57,8;62,5;56,0;75,7
16.05.2023;11:00;62,6;52,7;52,5;55,6;57,4;59,3;88,3;;;64,9;61,6;60,8;53,2;60,4;57,2;70,7;64,0;56,2;57,7;54,5;53,6;55,0;55,5;58,8;66,5
16.05.2023;12:00;57,8;47,7;55,9;48,7;61,8;59,8;77,2;;;58,5;62,6;56,9;49,3;60,4;50,0;67,2;59,2;51,8;52,0;50,6;51,9;50,0;49,5;56,5;61,5
16.05.2023;13:00;53,9;42,8;56,0;50,5;59,4;59,8;71,7;;;58,2;58,6;55,7;48,2;61,3;47,9;61,4;56,5;54,7;50,0;46,9;52,7;48,6;48,0;57,2;56,9
16.05.2023;14:00;53,3;44,7;50,6;51,0;52,6;49,8;62,9;52,0;;59,6;49,9;52,1;47,5;59,0;49,0;57,7;55,9;54,8;51,2;47,2;48,3;49,5;50,1;45,7;53,8
16.05.2023;15:00;48,9;45,7;44,9;44,8;47,1;48,5;66,1;46,0;;48,7;49,3;47,4;44,1;47,1;47,2;53,4;52,8;46,0;48,0;43,1;40,8;48,2;48,4;46,9;53,1
16.05.2023;16:00;47,6;42,1;48,6;41,7;49,0;48,8;60,8;48,8;;51,4;49,0;50,0;44,4;51,0;41,2;54,8;49,5;45,7;45,1;42,0;43,3;42,4;41,2;47,1;50,3
16.05.2023;17:00;52,3;40,2;54,5;46,7;53,1;57,4;64,3;53,8;;52,7;54,8;51,2;48,4;53,8;47,1;61,9;48,7;50,5;50,2;46,8;44,9;45,8;45,5;54,8;46,9
16.05.2023;18:00;54,9;43,5;57,6;49,7;59,1;60,7;68,9;57,9;;53,6;59,8;52,5;56,6;61,2;49,4;60,5;55,2;54,5;56,8;49,2;50,7;47,0;47,9;59,1;52,4
16.05.2023;19:00;57,8;48,8;60,5;54,8;62,5;64,1;71,8;60,8;;58,2;62,0;57,3;62,8;64,8;54,9;61,3;60,0;60,2;61,3;51,7;54,1;53,5;53,5;63,1;58,9
16.05.2023;20:00;60,6;52,9;61,7;58,7;64,3;64,4;75,9;61,6;;62,1;63,0;61,8;65,6;67,4;58,2;69,9;65,4;64,2;65,1;54,7;56,8;57,3;56,2;65,3;66,7
16.05.2023;21:00;63,0;56,9;67,0;60,8;65,6;65,4;78,4;65,6;;65,2;65,9;65,3;65,6;68,6;61,7;77,9;70,8;67,2;65,3;56,2;59,1;60,4;58,6;68,6;70,6
16.05.2023;22:00;64,9;58,5;74,5;65,7;69,6;68,4;81,4;70,5;;68,1;68,8;67,7;67,0;71,3;65,4;81,2;71,0;68,6;67,3;58,7;62,3;62,3;60,9;70,7;74,5
16.05.2023;23:00;68,8;63,7;83,6;69,7;73,7;72,4;83,7;77,4;;70,7;71,6;70,1;72,9;78,4;72,9;86,0;73,9;72,3;71,4;62,3;65,2;64,7;65,2;76,2;74,9
16.05.2023;24:00;72,7;69,2;89,2;74,5;76,8;74,6;85,8;78,2;;74,4;75,9;77,5;81,2;82,2;82,9;88,3;78,1;77,8;81,2;66,9;68,2;67,4;68,3;83,5;78,0
17.05.2023;01:00;78,3;75,2;91,7;81,2;80,5;79,5;88,9;81,6;;79,2;79,0;82,0;85,4;84,8;87,3;87,5;81,0;80,6;84,3;71,0;72,1;72,7;72,4;86,0;83,2
17.05.2023;02:00;85,4;79,3;92,8;86,7;82,0;81,8;91,6;84,3;;83,2;80,6;86,7;89,0;88,3;91,4;89,1;83,3;84,2;87,7;76,8;74,7;75,2;75,0;89,9;82,3
17.05.2023;03:00;90,8;83,1;92,1;90,9;84,5;84,9;94,9;86,8;;87,0;83,0;89,4;91,7;90,8;93,6;90,1;85,7;87,9;88,0;79,1;76,2;77,3;78,2;91,7;84,1
17.05.2023;04:00;94,5;83,8;93,5;93,6;86,6;86,1;96,8;90,1;;89,3;85,4;92,8;93,9;90,9;94,5;90,4;87,8;90,9;89,8;78,6;79,8;78,7;79,1;92,9;86,6
17.05.2023;05:00;95,9;85,4;93,7;96,1;88,5;86,4;97,5;89,7;;90,9;86,6;94,3;94,9;91,6;95,3;90,6;89,9;92,6;90,0;79,2;81,4;81,6;81,9;93,1;88,7
17.05.2023;06:00;94,4;87,5;91,1;96,2;89,4;87,6;97,8;89,5;;91,9;87,6;94,0;92,1;92,1;96,5;91,5;89,9;93,0;90,8;82,4;80,9;83,8;83,0;92,5;90,0
17.05.2023;07:00;91,7;86,4;84,2;93,1;88,9;82,7;97,5;84,9;;91,5;87,3;89,4;82,4;92,2;93,2;89,0;88,3;92,7;88,3;79,8;80,8;84,1;83,3;85,9;87,2
17.05.2023;08:00;88,1;86,8;69,8;78,9;81,5;68,3;97,6;73,8;;84,8;78,5;80,8;71,5;77,4;87,2;79,9;83,1;80,6;77,0;77,3;73,7;81,0;80,9;68,3;83,7
17.05.2023;09:00;85,0;76,5;64,1;62,3;66,3;62,8;97,4;66,3;;69,9;65,3;61,5;60,5;67,4;68,7;69,3;75,9;64,1;61,6;76,7;59,2;65,4;66,3;64,2;78,2
17.05.2023;10:00;72,1;56,6;58,7;51,3;61,5;61,1;84,8;60,4;;59,9;61,9;57,6;56,2;60,6;58,5;60,9;68,0;59,3;56,7;64,1;52,3;52,4;55,9;60,9;70,1
17.05.2023;11:00;58,9;44,8;51,1;46,0;57,2;54,5;69,3;54,7;;59,8;59,6;51,9;51,6;57,9;49,1;59,0;63,4;50,6;53,4;51,6;50,5;49,5;49,6;53,0;63,0
17.05.2023;12:00;56,6;43,3;48,9;47,0;52,3;51,7;63,0;51,7;;54,2;55,2;48,6;48,2;54,5;45,6;54,5;58,9;49,3;50,4;49,7;45,3;44,2;46,1;49,1;59,5
17.05.2023;13:00;51,0;40,0;45,0;44,6;51,7;50,2;54,6;47,3;;51,1;52,5;47,9;45,6;52,1;44,1;52,6;56,3;46,7;49,7;44,0;43,5;44,2;45,1;47,0;57,8
17.05.2023;14:00;51,1;38,8;44,5;42,3;49,4;47,3;52,9;46,1;;47,5;50,3;45,8;43,7;50,2;43,8;49,9;54,4;44,0;47,2;44,3;41,6;42,5;44,1;44,4;53,5
17.05.2023;15:00;48,8;37,1;42,3;41,7;47,1;44,9;52,4;43,5;;48,0;48,0;46,4;42,7;48,0;41,2;48,7;54,3;42,0;45,6;42,4;40,3;40,3;42,5;44,1;52,1
17.05.2023;16:00;46,4;35,7;41,9;41,4;45,9;44,1;51,8;43,3;;45,6;46,7;43,9;40,2;44,9;40,9;49,9;52,0;41,4;42,9;41,1;39,2;39,0;41,9;42,1;52,8
17.05.2023;17:00;45,2;34,9;41,7;39,7;44,9;42,2;54,4;43,3;;45,8;46,1;43,2;41,5;44,0;39,4;50,5;50,8;40,1;44,4;40,9;38,5;38,7;39,9;43,3;51,3
17.05.2023;18:00;47,3;34,8;42,3;39,5;45,6;41,6;57,1;45,4;;46,9;45,9;45,0;43,8;44,0;41,5;50,1;51,0;40,7;43,9;42,0;38,9;38,9;40,6;43,9;51,5
17.05.2023;19:00;47,7;37,2;44,1;41,8;46,0;43,3;58,9;46,4;;47,8;46,8;45,0;44,8;45,2;44,4;56,1;51,6;44,6;47,0;43,1;40,3;39,8;41,0;45,0;54,3
17.05.2023;20:00;49,5;41,2;47,4;45,9;49,0;45,5;64,1;50,1;;50,7;50,3;48,0;48,4;48,8;47,8;63,7;54,8;47,6;49,4;44,0;41,9;42,4;43,5;48,4;60,1
17.05.2023;21:00;56,9;47,7;53,1;49,9;56,3;49,5;71,7;55,0;;56,1;55,9;52,6;55,0;54,7;53,7;71,3;58,7;52,2;54,9;48,2;45,0;46,9;48,0;54,2;68,3
17.05.2023;22:00;71,2;53,9;58,3;53,7;59,6;55,6;72,7;59,5;;61,0;60,2;57,0;62,1;61,3;67,2;73,8;65,2;57,1;61,5;52,5;48,2;51,3;51,0;60,1;76,1
17.05.2023;23:00;84,8;59,7;62,1;64,6;65,7;60,0;74,9;63,7;;65,7;58,7;60,4;66,3;68,5;76,3;74,7;69,5;61,2;70,6;55,7;51,7;56,4;54,4;65,1;82,1
17.05.2023;24:00;89,4;68,4;65,5;62,5;71,3;63,9;77,1;66,5;;68,3;60,0;63,7;69,8;72,8;84,8;74,5;74,9;65,3;81,0;58,9;54,8;61,0;58,1;69,9;85,0
18.05.2023;01:00;92,1;77,7;68,0;67,7;74,7;66,9;80,5;70,3;;71,8;63,2;66,1;75,0;78,4;82,9;75,5;79,0;67,8;84,8;66,4;57,4;64,0;60,4;74,3;85,9
18.05.2023;02:00;93,4;82,5;72,0;76,2;77,1;69,5;83,4;75,8;;75,1;66,4;69,0;79,5;81,6;90,0;78,6;82,2;70,3;85,7;72,4;59,3;66,0;64,1;77,5;84,1
18.05.2023;03:00;94,4;84,2;76,1;83,3;79,6;71,5;83,2;80,0;;77,6;69,5;71,4;80,9;82,1;93,2;80,2;84,0;72,7;87,0;73,4;62,7;67,7;66,1;80,3;85,7
18.05.2023;04:00;95,0;83,6;81,1;88,8;81,7;74,8;84,0;84,3;;79,6;71,7;73,2;84,7;83,6;94,4;80,9;86,6;74,7;89,1;74,3;65,7;68,3;67,1;82,8;86,5
18.05.2023;05:00;95,6;88,5;84,2;92,7;82,5;76,6;83,5;86,1;;81,5;74,7;75,6;88,2;84,4;95,0;82,1;86,8;76,0;90,6;75,5;68,4;70,0;69,0;84,8;83,6
18.05.2023;06:00;96,1;87,5;80,6;93,0;82,8;74,2;84,7;85,0;;82,2;75,6;76,2;86,6;81,7;95,9;82,8;83,7;75,4;90,8;76,5;66,9;70,8;72,1;82,6;81,6
18.05.2023;07:00;91,4;74,4;72,0;77,8;78,6;70,4;82,5;78,4;;80,7;72,1;72,8;73,8;75,7;92,9;78,5;81,4;71,3;85,0;72,6;64,4;69,4;70,0;74,1;77,4
18.05.2023;08:00;77,0;61,9;62,6;60,5;71,4;63,9;73,7;69,7;;75,9;67,0;66,0;64,8;68,7;70,2;71,4;76,0;65,5;76,1;68,4;59,3;64,0;64,1;63,8;68,2
18.05.2023;09:00;65,1;55,8;57,4;54,0;63,7;58,0;62,9;64,5;;70,6;60,4;60,4;57,8;62,7;62,5;66,7;71,2;56,4;63,2;60,2;50,5;57,3;56,9;56,4;61,4
18.05.2023;10:00;55,8;51,1;52,5;48,6;58,4;53,7;58,2;59,0;;61,9;55,4;52,1;53,9;56,9;56,7;58,4;66,6;51,7;55,2;51,2;44,5;48,5;51,2;51,5;61,6
18.05.2023;11:00;54,2;47,0;50,3;44,2;54,5;50,6;57,2;54,6;;54,9;52,3;49,6;51,0;53,5;48,9;54,7;61,6;50,4;51,0;46,3;41,9;44,2;46,6;48,1;59,5
18.05.2023;12:00;53,3;41,7;49,2;41,1;52,2;48,1;54,6;52,7;;53,6;49,2;47,3;49,2;51,1;45,1;53,3;59,8;48,2;49,1;46,0;42,7;42,6;44,2;47,3;56,5
18.05.2023;13:00;50,9;38,8;47,9;40,1;50,7;46,7;50,5;49,9;;50,4;48,3;46,0;48,3;48,8;41,7;50,0;56,6;46,4;47,8;44,6;42,0;39,2;41,0;45,4;51,9
18.05.2023;14:00;48,0;36,1;45,3;41,6;48,9;46,2;48,9;46,7;;49,6;46,1;45,0;44,8;46,7;39,3;46,5;53,8;45,3;46,0;42,1;41,4;37,5;39,0;44,4;50,8
18.05.2023;15:00;47,6;33,6;43,7;40,5;48,2;43,9;48,9;46,0;;47,9;45,2;44,0;42,2;46,7;37,8;46,5;52,1;44,5;43,0;42,8;41,5;37,1;39,2;42,4;49,1
18.05.2023;16:00;48,8;30,9;43,5;41,4;47,8;41,9;49,8;45,4;;46,8;44,2;43,3;40,8;46,3;37,0;43,6;50,0;45,1;41,6;43,6;41,9;40,2;41,8;41,0;47,7
18.05.2023;17:00;48,5;30,5;43,5;42,3;48,3;40,0;54,3;45,3;;46,8;45,0;43,3;41,3;46,6;40,0;43,1;47,7;44,8;41,4;43,3;42,7;42,3;44,1;43,3;46,4
18.05.2023;18:00;49,5;33,4;43,3;43,6;48,9;40,5;58,8;47,4;;47,7;45,5;43,9;45,2;47,2;44,0;44,4;46,8;45,1;42,6;43,8;42,7;43,3;45,1;43,6;47,3
18.05.2023;19:00;50,9;40,6;44,6;44,3;50,2;43,5;63,5;48,4;;50,4;46,7;46,0;47,9;48,6;47,0;48,6;48,5;46,9;47,4;44,3;43,8;44,0;46,0;45,1;48,4
18.05.2023;20:00;52,8;45,2;47,6;46,4;53,1;45,5;68,8;50,1;;53,6;49,4;48,0;50,0;51,4;49,0;55,7;54,1;49,0;51,6;45,9;45,9;46,1;47,5;49,9;53,7
18.05.2023;21:00;59,0;49,9;53,2;49,8;56,9;50,9;72,9;53,9;;57,8;52,0;51,4;55,8;55,9;53,7;61,3;61,1;53,4;55,9;50,4;48,8;49,0;50,3;54,3;64,4
18.05.2023;22:00;72,8;52,5;57,4;55,0;59,9;54,5;75,5;58,3;;60,1;55,6;53,9;59,5;59,8;57,5;64,0;69,0;58,5;62,7;54,1;51,7;51,6;52,9;58,1;73,7
18.05.2023;23:00;85,6;61,2;61,1;59,0;63,2;58,9;77,0;61,0;;62,3;59,8;58,8;64,2;63,1;61,4;66,3;73,1;60,5;72,8;57,3;53,9;52,2;54,8;62,8;79,9
18.05.2023;24:00;90,2;73,4;62,3;68,3;66,3;62,0;79,4;64,1;;65,4;57,6;62,1;69,5;65,9;75,3;68,2;75,2;64,8;80,0;59,7;55,5;55,7;57,4;69,9;82,7
19.05.2023;01:00;92,1;80,2;64,2;78,1;70,3;62,8;81,5;68,6;;68,5;60,7;65,8;75,8;70,6;85,0;72,0;79,1;67,5;83,1;66,7;56,4;58,9;59,0;74,1;83,1
19.05.2023;02:00;93,6;83,6;68,3;82,8;75,3;64,1;80,7;72,7;;71,1;65,7;68,2;84,1;77,2;90,2;73,4;81,9;67,0;88,2;71,4;58,0;61,8;61,4;75,9;82,9
19.05.2023;03:00;94,6;86,6;76,4;89,2;78,1;68,7;80,1;77,4;;74,3;69,5;71,5;86,2;80,3;92,5;74,7;81,9;65,1;89,5;74,0;60,7;65,7;65,8;77,6;84,8
19.05.2023;04:00;95,2;87,7;82,7;92,4;79,0;72,1;77,8;79,8;;77,7;72,1;72,9;91,7;81,5;94,1;75,1;80,7;64,5;90,2;75,5;62,7;69,5;69,8;80,8;87,4
19.05.2023;05:00;95,8;89,5;87,7;94,1;80,9;73,1;80,7;80,9;;79,7;73,1;75,6;93,0;82,3;94,9;76,7;83,5;65,2;92,0;76,7;65,3;72,8;73,2;81,6;88,3
19.05.2023;06:00;96,4;88,2;84,1;94,4;81,2;72,5;82,7;83,1;;80,8;74,0;75,8;89,2;82,9;95,8;76,2;80,8;65,0;91,3;74,4;65,1;74,2;72,4;81,3;86,3
19.05.2023;07:00;92,8;73,3;70,8;82,7;77,6;67,7;79,6;78,3;;78,5;72,2;70,6;74,4;72,8;92,5;71,2;78,8;62,2;85,7;70,2;61,9;64,7;67,5;73,8;77,4
19.05.2023;08:00;75,0;61,2;60,6;60,0;68,3;59,2;74,4;68,3;;74,8;62,7;63,4;64,3;65,7;67,8;63,6;73,8;56,5;77,1;64,8;54,4;58,7;58,9;61,2;62,9
19.05.2023;09:00;62,3;54,4;53,3;50,1;60,0;52,9;64,5;59,1;;66,7;55,3;56,2;55,4;58,5;61,7;58,4;69,4;51,1;61,5;56,3;44,9;51,7;52,9;52,0;54,3
19.05.2023;10:00;58,4;48,5;47,6;44,7;52,8;47,7;57,5;51,9;;56,0;48,1;49,6;48,4;51,1;54,6;52,9;61,6;44,1;51,4;51,8;40,9;43,5;48,3;45,8;48,2
19.05.2023;11:00;55,5;42,6;43,3;41,9;47,6;43,3;51,7;45,6;;49,9;43,5;43,6;41,0;46,5;46,9;49,2;54,4;40,6;43,3;47,5;37,2;40,4;43,4;40,5;45,2
19.05.2023;12:00;52,2;39,6;41,4;37,9;46,2;41,9;51,4;43,1;;46,0;41,4;42,2;39,2;44,9;42,5;48,4;47,8;40,3;42,2;44,5;35,7;37,8;39,8;41,1;43,6
19.05.2023;13:00;46,9;35,2;40,2;34,9;44,0;41,2;49,9;41,0;;44,1;38,3;41,3;38,5;42,1;40,2;44,5;46,3;40,5;40,4;40,0;36,1;34,3;37,8;39,6;42,3
19.05.2023;14:00;43,7;30,5;38,3;33,2;42,7;39,0;47,7;39,5;;43,3;37,8;40,4;35,5;41,9;35,5;43,0;45,3;39,6;38,3;36,7;35,9;33,0;35,2;37,8;41,5
19.05.2023;15:00;42,1;29,2;37,4;33,2;42,7;37,5;45,5;38,8;;41,6;37,2;38,8;34,5;41,1;33,0;47,1;43,9;39,3;36,9;37,1;36,7;32,5;35,3;36,5;39,9
19.05.2023;16:00;42,3;27,4;37,1;35,5;42,2;36,7;45,5;38,2;;41,2;37,0;38,3;34,3;39,5;34,2;47,2;43,5;37,2;35,4;37,3;36,2;32,4;35,0;35,7;41,4
19.05.2023;17:00;42,5;27,0;37,8;34,9;39,1;36,9;47,8;38,9;;41,0;36,6;37,9;34,2;36,2;33,7;47,3;43,5;35,9;36,6;37,2;34,3;33,9;36,0;37,4;42,9
19.05.2023;18:00;41,8;29,8;37,4;34,8;39,6;37,3;51,3;39,3;;38,8;37,4;36,0;36,3;37,5;33,7;48,6;45,2;36,3;38,2;37,2;33,5;34,1;36,3;38,7;46,2
19.05.2023;19:00;42,3;34,8;37,8;36,2;41,1;37,5;54,5;40,2;;39,5;38,3;37,0;38,9;38,5;36,5;52,5;47,6;38,8;42,0;37,7;34,7;35,5;37,7;39,2;48,7
19.05.2023;20:00;42,7;36,5;40,0;39,1;45,1;39,1;56,8;42,1;;43,3;40,1;39,6;41,2;41,5;40,8;57,3;54,2;42,4;46,4;37,7;37,2;38,1;40,2;41,8;53,0
19.05.2023;21:00;48,4;40,4;44,9;43,1;50,2;42,2;60,1;44,7;;48,7;42,6;43,4;49,1;46,6;44,9;60,2;57,3;46,8;54,1;40,7;40,6;41,7;43,7;47,1;63,0
19.05.2023;22:00;57,2;46,2;50,0;48,4;53,1;46,7;63,7;49,4;;52,3;45,5;46,5;54,8;51,2;52,2;61,1;61,8;51,1;65,3;44,4;44,3;45,9;47,0;51,0;72,0
19.05.2023;23:00;74,1;52,9;53,7;52,5;59,1;51,2;67,4;54,1;;55,8;49,3;48,6;58,6;56,5;56,9;61,1;65,6;54,9;69,7;47,2;48,3;49,4;50,4;56,0;78,5
19.05.2023;24:00;81,5;55,9;57,9;55,8;62,3;54,0;71,9;57,1;;60,8;52,4;53,2;64,0;61,8;62,9;63,9;70,8;56,8;78,4;51,7;50,7;52,4;53,3;59,5;82,1
20.05.2023;01:00;86,4;67,3;59,4;58,8;66,4;56,2;73,2;59,9;;63,7;57,6;56,5;72,0;64,7;70,7;68,4;74,4;58,7;83,8;55,9;53,1;54,2;55,1;60,1;83,5
20.05.2023;02:00;89,4;73,5;63,4;62,8;69,5;59,4;77,1;63,3;;66,1;63,3;60,1;74,8;67,6;74,0;73,5;76,2;59,7;85,3;63,7;55,1;55,0;56,3;63,6;84,2
20.05.2023;03:00;91,7;78,9;64,8;69,0;72,3;62,8;77,3;65,8;;68,0;61,9;64,1;78,5;70,3;77,5;78,7;79,5;62,3;86,4;67,9;58,2;56,9;58,3;68,5;84,7
20.05.2023;04:00;93,0;80,2;67,7;73,0;73,8;67,0;76,9;67,8;;71,3;67,0;65,7;84,7;74,7;82,6;80,6;81,1;65,9;88,7;70,2;61,2;59,8;60,2;72,5;82,3
20.05.2023;05:00;94,4;81,1;70,0;73,1;75,2;71,1;78,4;72,6;;71,8;69,7;67,6;83,5;76,1;88,2;81,5;80,9;67,4;88,5;70,4;64,4;63,6;65,2;77,5;77,7
20.05.2023;06:00;95,2;82,0;70,1;72,8;75,4;71,7;80,7;74,8;;71,9;71,1;68,3;79,0;74,4;89,5;83,2;80,5;68,0;83,6;72,4;64,5;63,9;67,3;77,7;76,1
20.05.2023;07:00;89,0;73,8;65,7;67,0;71,5;71,1;80,4;70,9;;71,1;67,5;65,6;66,6;70,1;80,7;82,3;83,1;65,8;77,6;68,7;61,4;62,5;65,8;73,8;76,2
20.05.2023;08:00;74,6;67,6;59,3;62,7;68,9;63,2;77,8;66,1;;68,8;63,3;60,8;65,7;67,2;67,4;82,4;84,8;66,7;76,8;65,3;58,9;61,8;63,2;61,8;76,9
20.05.2023;09:00;66,8;62,7;60,5;60,1;66,1;59,4;74,9;64,1;;66,5;62,0;60,0;68,0;65,5;62,9;82,7;80,3;65,8;73,3;61,1;58,1;59,3;60,4;56,9;77,3
20.05.2023;10:00;63,4;58,6;62,1;57,4;66,8;60,9;70,2;64,1;;63,9;62,5;58,3;67,7;65,8;59,8;79,8;74,9;65,4;71,1;56,5;59,7;57,9;58,0;59,9;75,5
20.05.2023;11:00;62,0;52,8;61,2;56,2;65,8;60,8;70,4;63,7;;63,4;61,8;57,2;66,9;64,8;55,8;76,2;71,3;64,1;69,9;54,4;57,3;55,5;56,4;59,4;71,2
20.05.2023;12:00;60,8;51,4;62,0;55,9;65,5;61,3;66,9;64,4;;62,4;61,5;56,5;61,7;64,9;53,3;75,2;66,5;65,0;65,3;52,1;56,0;54,8;55,8;59,6;67,4
20.05.2023;13:00;59,4;51,3;60,5;57,2;66,1;60,8;63,6;62,9;;63,1;62,6;56,6;57,9;65,8;54,8;76,6;65,9;64,4;59,7;52,7;58,4;55,6;56,7;59,8;66,6
20.05.2023;14:00;59,3;50,6;55,8;55,6;63,7;58,1;66,7;57,6;;63,4;60,6;57,7;55,7;62,0;56,0;77,2;65,7;59,8;59,7;53,2;55,3;55,3;56,8;56,5;67,0
20.05.2023;15:00;60,0;49,8;53,9;53,0;60,9;54,5;67,3;56,4;;61,2;57,1;56,8;55,5;59,8;54,5;71,0;64,9;58,2;59,9;55,1;53,1;53,4;54,5;52,9;68,7
20.05.2023;16:00;61,1;50,3;52,8;53,8;59,9;52,9;71,2;55,2;;59,9;55,5;55,0;57,0;58,1;55,9;67,4;65,4;55,9;59,1;55,8;53,4;53,1;54,6;51,6;69,9
20.05.2023;17:00;63,4;51,5;53,7;55,9;59,6;53,2;71,1;54,7;;60,5;55,1;54,4;59,0;57,0;56,2;67,1;66,5;55,7;61,8;56,0;52,2;53,5;54,7;52,5;70,3
20.05.2023;18:00;61,3;52,0;54,9;57,2;60,9;54,5;72,0;57,1;;60,9;56,9;55,5;61,0;60,4;57,2;67,4;68,5;61,0;63,4;55,3;53,8;56,1;56,7;54,5;71,4
20.05.2023;19:00;63,6;54,4;58,9;59,3;63,5;57,5;74,9;60,3;;62,7;59,2;57,8;63,4;62,6;59,7;73,7;70,1;63,6;65,8;56,9;56,6;57,9;58,8;57,3;73,5
20.05.2023;20:00;64,4;57,9;61,5;62,3;65,5;59,9;78,1;62,6;;64,9;61,2;59,9;67,0;64,4;64,5;81,9;71,6;67,3;68,7;58,4;57,9;59,3;60,8;60,4;75,4
20.05.2023;21:00;69,0;64,5;64,1;67,4;68,6;62,5;83,8;66,0;;67,8;63,2;62,0;69,1;68,2;70,2;85,7;73,8;71,5;71,9;61,0;60,6;62,4;63,9;64,0;77,9
20.05.2023;22:00;76,2;71,6;67,8;72,2;74,3;65,6;87,6;70,3;;72,8;67,7;66,4;71,5;72,7;78,5;88,2;75,9;75,2;74,1;64,6;64,8;66,4;67,4;69,6;80,8
20.05.2023;23:00;80,5;77,4;71,9;76,7;77,1;68,7;88,9;74,5;;76,4;69,9;71,0;74,6;76,6;81,5;89,3;79,5;77,8;77,7;66,6;68,3;69,7;70,6;73,0;83,5
20.05.2023;24:00;88,6;79,1;75,7;77,9;79,7;71,7;89,6;77,5;;79,2;72,3;74,5;79,4;79,0;85,2;88,7;81,5;79,7;81,3;68,9;70,1;72,1;73,0;76,9;88,2
21.05.2023;01:00;91,5;79,7;77,7;78,3;80,6;73,4;90,1;80,5;;80,7;74,4;76,5;82,8;80,3;84,9;89,2;83,7;80,2;88,4;70,6;69,4;74,6;73,8;79,8;89,7
21.05.2023;02:00;92,9;80,0;79,9;83,1;81,1;74,8;92,1;80,8;;82,8;76,7;78,6;83,5;81,8;87,9;90,0;84,6;80,1;90,9;71,9;69,4;76,1;75,2;81,2;89,6