#ZEITBEREICH: 06.05.2023 bis 06.05.2024
Datum;Zeit;HATT NO AM1H [�g/m�];HATT NO2 AM1H [�g/m�];HATT O3 AM1H [�g/m�];HATT PM10F GM24H [�g/m�];HATT WG SM1H [m/s];HATT WR VM1H [�]
06.05.2023;01:00;<7;11;7;13;0,3;
06.05.2023;02:00;<7;<10;<4;13;0,0;
06.05.2023;03:00;<7;<10;<4;13;0,4;
06.05.2023;04:00;<7;<10;<4;13;0,2;
06.05.2023;05:00;<7;<10;<4;13;0,4;
06.05.2023;06:00;<7;<10;<4;13;0,2;
06.05.2023;07:00;<7;<10;<4;13;0,2;
06.05.2023;08:00;8;<10;7;13;0,4;
06.05.2023;09:00;<7;12;41;13;0,8;263
06.05.2023;10:00;<7;12;55;12;1,1;235
06.05.2023;11:00;<7;15;66;12;1,4;233
06.05.2023;12:00;<7;<10;85;12;1,2;184
06.05.2023;13:00;<7;<10;85;11;1,2;206
06.05.2023;14:00;<7;<10;82;11;1,6;100
06.05.2023;15:00;<7;<10;88;10;1,7;95
06.05.2023;16:00;<7;<10;91;10;1,3;155
06.05.2023;17:00;<7;<10;87;10;2,3;179
06.05.2023;18:00;<7;<10;74;10;2,3;194
06.05.2023;19:00;<7;<10;62;<10;0,8;
06.05.2023;20:00;<7;13;57;<10;1,8;91
06.05.2023;21:00;<7;<10;40;<10;1,6;114
06.05.2023;22:00;<7;11;25;<10;1,4;120
06.05.2023;23:00;;;;<10;0,8;101
06.05.2023;24:00;<7;11;16;<10;1,2;111
07.05.2023;01:00;<7;10;18;<10;0,2;
07.05.2023;02:00;<7;<10;9;<10;0,2;
07.05.2023;03:00;<7;<10;6;<10;0,6;
07.05.2023;04:00;<7;<10;<4;<10;0,5;
07.05.2023;05:00;<7;<10;<4;<10;0,3;
07.05.2023;06:00;<7;<10;<4;<10;1,3;116
07.05.2023;07:00;<7;13;7;<10;1,1;96
07.05.2023;08:00;<7;12;14;<10;0,9;82
07.05.2023;09:00;<7;11;21;<10;1,6;66
07.05.2023;10:00;<7;<10;30;<10;1,7;70
07.05.2023;11:00;<7;<10;53;<10;1,8;66
07.05.2023;12:00;<7;<10;64;<10;2,3;62
07.05.2023;13:00;<7;<10;68;<10;2,8;69
07.05.2023;14:00;<7;<10;72;<10;2,4;70
07.05.2023;15:00;<7;<10;69;<10;2,6;91
07.05.2023;16:00;<7;<10;62;<10;2,1;101
07.05.2023;17:00;<7;<10;58;<10;1,9;117
07.05.2023;18:00;<7;<10;37;<10;1,0;99
07.05.2023;19:00;<7;11;22;<10;0,3;
07.05.2023;20:00;<7;<10;9;10;0,1;
07.05.2023;21:00;<7;<10;12;10;0,9;91
07.05.2023;22:00;<7;<10;8;11;1,1;106
07.05.2023;23:00;<7;<10;5;11;0,3;
07.05.2023;24:00;;;;11;0,7;
08.05.2023;01:00;<7;11;5;11;0,1;
08.05.2023;02:00;<7;<10;<4;12;1,0;122
08.05.2023;03:00;<7;10;6;12;0,9;122
08.05.2023;04:00;<7;<10;<4;13;0,1;
08.05.2023;05:00;<7;11;<4;13;0,8;117
08.05.2023;06:00;21;12;<4;13;0,1;
08.05.2023;07:00;14;<10;<4;14;0,1;
08.05.2023;08:00;8;12;6;14;0,8;102
08.05.2023;09:00;<7;14;22;14;0,7;
08.05.2023;10:00;<7;13;32;15;0,9;228
08.05.2023;11:00;<7;12;42;15;1,1;212
08.05.2023;12:00;<7;14;42;15;1,3;194
08.05.2023;13:00;<7;<10;58;15;1,9;134
08.05.2023;14:00;<7;<10;64;15;2,3;129
08.05.2023;15:00;<7;<10;64;15;2,3;161
08.05.2023;16:00;<7;<10;64;15;3,1;138
08.05.2023;17:00;<7;<10;64;15;2,1;133
08.05.2023;18:00;<7;<10;62;15;1,8;137
08.05.2023;19:00;<7;<10;52;15;1,3;106
08.05.2023;20:00;<7;14;34;15;1,2;159
08.05.2023;21:00;<7;<10;32;15;1,0;123
08.05.2023;22:00;<7;<10;18;15;1,2;132
08.05.2023;23:00;<7;<10;26;15;1,9;150
08.05.2023;24:00;<7;11;29;15;1,6;137
09.05.2023;01:00;;;;14;2,3;146
09.05.2023;02:00;<7;<10;49;14;2,5;148
09.05.2023;03:00;<7;<10;41;14;2,0;154
09.05.2023;04:00;<7;<10;36;14;1,7;155
09.05.2023;05:00;<7;14;25;14;0,6;
09.05.2023;06:00;9;18;9;13;0,6;
09.05.2023;07:00;19;24;5;13;0,6;
09.05.2023;08:00;<7;14;22;13;1,1;
09.05.2023;09:00;<7;<10;34;13;2,4;158
09.05.2023;10:00;<7;<10;45;13;2,3;170
09.05.2023;11:00;<7;<10;56;13;2,6;178
09.05.2023;12:00;<7;<10;65;13;2,9;174
09.05.2023;13:00;<7;<10;65;13;2,5;182
09.05.2023;14:00;<7;<10;68;13;2,3;177
09.05.2023;15:00;<7;<10;71;13;2,3;187
09.05.2023;16:00;<7;12;57;13;2,4;264
09.05.2023;17:00;<7;15;40;13;2,0;287
09.05.2023;18:00;<7;13;30;14;0,7;
09.05.2023;19:00;<7;11;27;14;0,8;
09.05.2023;20:00;<7;13;30;14;1,7;304
09.05.2023;21:00;<7;<10;36;14;1,2;271
09.05.2023;22:00;<7;<10;36;14;0,6;
09.05.2023;23:00;<7;<10;43;14;1,6;267
09.05.2023;24:00;<7;<10;35;13;0,9;
10.05.2023;01:00;<7;<10;32;13;1,6;260
10.05.2023;02:00;;;;13;1,4;269
10.05.2023;03:00;<7;<10;36;13;1,7;279
10.05.2023;04:00;<7;<10;55;12;1,7;286
10.05.2023;05:00;<7;12;35;12;0,7;
10.05.2023;06:00;<7;13;29;12;0,8;
10.05.2023;07:00;;;;12;1,3;263
10.05.2023;08:00;<7;13;36;12;1,6;257
10.05.2023;09:00;<7;11;38;13;2,0;258
10.05.2023;10:00;<7;<10;36;13;1,6;245
10.05.2023;11:00;<7;<10;44;13;2,1;261
10.05.2023;12:00;<7;<10;48;13;2,7;262
10.05.2023;13:00;<7;11;54;14;2,7;278
10.05.2023;14:00;<7;12;56;14;2,4;282
10.05.2023;15:00;<7;11;61;14;2,3;269
10.05.2023;16:00;<7;<10;75;14;2,6;277
10.05.2023;17:00;<7;<10;70;14;1,8;220
10.05.2023;18:00;<7;13;67;14;2,2;252
10.05.2023;19:00;<7;24;52;14;2,4;282
10.05.2023;20:00;<7;35;40;13;1,5;265
10.05.2023;21:00;<7;24;34;13;0,4;
10.05.2023;22:00;<7;22;22;13;0,7;
10.05.2023;23:00;<7;11;26;13;0,2;
10.05.2023;24:00;<7;<10;12;13;0,1;
11.05.2023;01:00;<7;<10;15;14;0,4;
11.05.2023;02:00;<7;<10;15;14;0,5;
11.05.2023;03:00;<7;<10;12;14;0,6;
11.05.2023;04:00;<7;<10;15;15;0,6;
11.05.2023;05:00;<7;11;27;15;1,1;278
11.05.2023;06:00;<7;11;29;15;0,6;
11.05.2023;07:00;<7;14;35;15;1,2;246
11.05.2023;08:00;;;45;15;1,5;233
11.05.2023;09:00;<7;13;55;15;1,4;287
11.05.2023;10:00;<7;12;54;15;1,3;257
11.05.2023;11:00;<7;12;56;15;1,2;256
11.05.2023;12:00;<7;12;61;15;1,4;262
11.05.2023;13:00;<7;25;47;15;2,7;303
11.05.2023;14:00;<7;19;62;15;2,6;302
11.05.2023;15:00;<7;19;63;15;2,2;297
11.05.2023;16:00;<7;12;71;15;2,1;343
11.05.2023;17:00;<7;<10;60;15;1,0;102
11.05.2023;18:00;<7;13;50;14;0,6;
11.05.2023;19:00;<7;11;47;14;0,4;
11.05.2023;20:00;<7;16;39;14;0,9;
11.05.2023;21:00;<7;18;27;14;0,9;333
11.05.2023;22:00;<7;16;29;14;0,7;283
11.05.2023;23:00;<7;12;;14;0,4;
11.05.2023;24:00;<7;<10;37;14;1,4;309
12.05.2023;01:00;<7;<10;32;14;1,6;297
12.05.2023;02:00;<7;<10;27;14;1,5;90
12.05.2023;03:00;<7;<10;36;13;2,8;106
12.05.2023;04:00;<7;<10;38;13;2,4;103
12.05.2023;05:00;<7;10;26;12;1,8;84
12.05.2023;06:00;<7;11;30;12;2,0;86
12.05.2023;07:00;<7;10;35;11;2,3;78
12.05.2023;08:00;<7;15;30;11;2,1;81
12.05.2023;09:00;;;33;11;2,4;75
12.05.2023;10:00;<7;13;37;11;2,5;75
12.05.2023;11:00;<7;<10;50;11;2,9;73
12.05.2023;12:00;<7;<10;57;10;2,3;75
12.05.2023;13:00;<7;<10;61;<10;2,4;54
12.05.2023;14:00;<7;<10;71;<10;2,3;36
12.05.2023;15:00;<7;<10;87;<10;2,8;72
12.05.2023;16:00;<7;<10;91;<10;2,8;120
12.05.2023;17:00;<7;12;74;10;3,1;
12.05.2023;18:00;<7;20;46;10;0,5;
12.05.2023;19:00;<7;20;32;11;0,9;246
12.05.2023;20:00;<7;15;16;11;0,1;
12.05.2023;21:00;<7;10;8;12;0,2;
12.05.2023;22:00;<7;<10;4;12;0,2;
12.05.2023;23:00;<7;<10;<4;12;0,8;164
12.05.2023;24:00;<7;<10;;13;0,6;
13.05.2023;01:00;<7;<10;<4;13;0,3;
13.05.2023;02:00;<7;<10;<4;14;0,4;
13.05.2023;03:00;<7;<10;<4;14;0,4;
13.05.2023;04:00;<7;<10;<4;15;0,0;
13.05.2023;05:00;<7;<10;<4;16;0,0;
13.05.2023;06:00;<7;<10;<4;16;0,0;
13.05.2023;07:00;9;<10;<4;16;0,0;
13.05.2023;08:00;9;16;9;17;0,7;
13.05.2023;09:00;10;28;26;18;0,9;
13.05.2023;10:00;;;53;18;1,3;51
13.05.2023;11:00;<7;16;73;19;2,3;75
13.05.2023;12:00;<7;<10;103;19;3,4;70
13.05.2023;13:00;<7;<10;112;20;3,5;64
13.05.2023;14:00;<7;<10;117;20;3,1;73
13.05.2023;15:00;<7;<10;115;20;2,4;53
13.05.2023;16:00;<7;<10;114;21;4,2;86
13.05.2023;17:00;<7;<10;95;20;2,8;110
13.05.2023;18:00;<7;<10;98;20;0,8;
13.05.2023;19:00;<7;12;89;20;1,3;94
13.05.2023;20:00;<7;12;61;20;0,7;
13.05.2023;21:00;<7;<10;33;20;0,5;
13.05.2023;22:00;<7;<10;20;20;0,6;114
13.05.2023;23:00;<7;<10;15;20;0,3;
13.05.2023;24:00;<7;<10;11;20;0,4;
14.05.2023;01:00;<7;<10;;19;0,4;
14.05.2023;02:00;<7;<10;6;19;0,3;
14.05.2023;03:00;<7;<10;<4;19;0,6;
14.05.2023;04:00;<7;<10;5;19;0,3;
14.05.2023;05:00;<7;<10;<4;18;0,4;
14.05.2023;06:00;<7;<10;<4;18;0,4;
14.05.2023;07:00;<7;<10;<4;18;0,1;
14.05.2023;08:00;<7;<10;11;18;0,0;
14.05.2023;09:00;<7;<10;42;17;1,3;91
14.05.2023;10:00;<7;<10;71;17;1,8;57
14.05.2023;11:00;;;87;16;2,3;63
14.05.2023;12:00;<7;<10;98;16;2,1;58
14.05.2023;13:00;<7;<10;105;15;2,8;44
14.05.2023;14:00;<7;<10;106;15;2,6;36
14.05.2023;15:00;<7;<10;105;14;2,7;46
14.05.2023;16:00;<7;<10;100;14;2,5;66
14.05.2023;17:00;<7;<10;101;14;2,2;40
14.05.2023;18:00;<7;<10;100;14;2,1;17
14.05.2023;19:00;<7;<10;97;14;1,8;65
14.05.2023;20:00;<7;<10;78;13;1,4;84
14.05.2023;21:00;<7;10;46;13;1,1;103
14.05.2023;22:00;<7;<10;44;13;0,4;
14.05.2023;23:00;<7;<10;32;12;0,4;
14.05.2023;24:00;<7;<10;24;12;0,6;
15.05.2023;01:00;<7;<10;18;12;0,9;138
15.05.2023;02:00;<7;<10;;12;0,5;
15.05.2023;03:00;<7;<10;9;12;0,4;
15.05.2023;04:00;<7;<10;4;11;0,6;
15.05.2023;05:00;<7;10;5;11;0,3;
15.05.2023;06:00;<7;16;10;12;1,1;289
15.05.2023;07:00;<7;24;28;12;1,8;284
15.05.2023;08:00;<7;29;23;14;2,0;262
15.05.2023;09:00;8;36;19;16;1,9;280
15.05.2023;10:00;<7;28;35;17;1,8;266
15.05.2023;11:00;<7;25;50;18;2,2;274
15.05.2023;12:00;;;73;19;2,6;295
15.05.2023;13:00;<7;14;98;20;3,4;295
15.05.2023;14:00;<7;10;110;20;3,4;299
15.05.2023;15:00;<7;<10;113;20;3,8;295
15.05.2023;16:00;<7;14;100;21;4,0;293
15.05.2023;17:00;<7;12;99;22;5,0;307
15.05.2023;18:00;<7;11;83;22;4,5;303
15.05.2023;19:00;<7;14;71;23;3,1;295
15.05.2023;20:00;<7;15;66;23;3,6;300
15.05.2023;21:00;<7;14;60;23;2,9;310
15.05.2023;22:00;<7;<10;64;23;4,1;305
15.05.2023;23:00;<7;<10;60;23;3,3;306
15.05.2023;24:00;<7;<10;54;23;2,5;295
16.05.2023;01:00;<7;<10;60;23;3,5;309
16.05.2023;02:00;<7;<10;61;22;3,2;325
16.05.2023;03:00;<7;<10;;22;3,7;316
16.05.2023;04:00;<7;<10;70;22;3,5;324
16.05.2023;05:00;<7;<10;60;22;2,9;314
16.05.2023;06:00;<7;10;49;21;2,5;312
16.05.2023;07:00;<7;12;47;20;2,4;315
16.05.2023;08:00;<7;<10;54;18;3,1;319
16.05.2023;09:00;<7;<10;64;17;3,4;326
16.05.2023;10:00;<7;<10;67;15;3,8;317
16.05.2023;11:00;<7;<10;71;14;3,8;320
16.05.2023;12:00;<7;<10;72;13;3,7;318
16.05.2023;13:00;;;69;12;3,3;304
16.05.2023;14:00;<7;10;69;12;3,0;312
16.05.2023;15:00;<7;<10;74;11;4,2;311
16.05.2023;16:00;<7;10;74;11;3,6;319
16.05.2023;17:00;<7;<10;72;11;4,3;320
16.05.2023;18:00;<7;<10;71;10;4,2;310
16.05.2023;19:00;<7;<10;68;<10;3,5;315
16.05.2023;20:00;<7;<10;66;<10;3,0;318
16.05.2023;21:00;<7;<10;69;<10;2,7;320
16.05.2023;22:00;<7;12;49;<10;1,1;310
16.05.2023;23:00;<7;<10;49;<10;1,4;292
16.05.2023;24:00;<7;13;31;<10;0,8;291
17.05.2023;01:00;<7;<10;17;<10;0,3;
17.05.2023;02:00;<7;<10;12;<10;0,6;118
17.05.2023;03:00;<7;<10;6;<10;0,6;109
17.05.2023;04:00;<7;<10;;<10;0,5;
17.05.2023;05:00;8;10;<4;<10;0,7;116
17.05.2023;06:00;<7;12;<4;<10;0,3;
17.05.2023;07:00;11;23;14;<10;1,0;300
17.05.2023;08:00;<7;15;50;<10;2,2;324
17.05.2023;09:00;<7;<10;66;<10;2,9;337
17.05.2023;10:00;<7;<10;63;<10;3,0;321
17.05.2023;11:00;<7;<10;67;<10;3,0;330
17.05.2023;12:00;<7;<10;67;<10;3,3;329
17.05.2023;13:00;<7;<10;69;<10;3,3;323
17.05.2023;14:00;;;72;<10;3,0;326
17.05.2023;15:00;<7;<10;78;<10;2,7;356
17.05.2023;16:00;<7;<10;82;<10;2,7;1
17.05.2023;17:00;<7;<10;86;<10;2,5;28
17.05.2023;18:00;<7;<10;86;<10;2,3;357
17.05.2023;19:00;<7;<10;88;<10;2,1;32
17.05.2023;20:00;<7;<10;85;10;2,0;56
17.05.2023;21:00;<7;<10;79;10;1,2;51
17.05.2023;22:00;<7;<10;56;11;1,2;85
17.05.2023;23:00;<7;<10;38;11;1,3;95
17.05.2023;24:00;<7;11;33;11;1,4;78
18.05.2023;01:00;<7;10;33;11;1,4;84
18.05.2023;02:00;<7;<10;24;11;0,5;
18.05.2023;03:00;<7;<10;16;11;0,0;
18.05.2023;04:00;<7;<10;13;11;0,0;
18.05.2023;05:00;<7;10;;11;0,0;
18.05.2023;06:00;<7;<10;9;11;0,6;
18.05.2023;07:00;<7;14;34;11;2,3;84
18.05.2023;08:00;<7;13;48;12;3,0;81
18.05.2023;09:00;<7;10;55;12;2,8;73
18.05.2023;10:00;<7;<10;70;12;3,1;79
18.05.2023;11:00;<7;<10;78;12;2,5;68
18.05.2023;12:00;<7;<10;83;12;2,7;51
18.05.2023;13:00;<7;<10;87;11;3,0;75
18.05.2023;14:00;<7;<10;88;11;3,2;43
18.05.2023;15:00;;;91;11;3,0;58
18.05.2023;16:00;<7;<10;93;11;3,1;56
18.05.2023;17:00;<7;<10;94;11;3,0;63
18.05.2023;18:00;<7;<10;94;11;2,9;63
18.05.2023;19:00;<7;<10;92;11;2,4;47
18.05.2023;20:00;<7;<10;87;11;1,9;57
18.05.2023;21:00;<7;<10;81;11;2,0;75
18.05.2023;22:00;<7;<10;73;11;2,0;83
18.05.2023;23:00;<7;<10;49;11;2,3;97
18.05.2023;24:00;<7;<10;49;11;2,1;92
19.05.2023;01:00;<7;<10;35;11;1,7;116
19.05.2023;02:00;<7;<10;25;11;0,7;
19.05.2023;03:00;<7;<10;17;11;0,7;123
19.05.2023;04:00;<7;13;10;11;0,3;
19.05.2023;05:00;<7;15;7;11;0,3;
19.05.2023;06:00;7;18;;12;0,7;142
19.05.2023;07:00;10;22;16;12;1,6;82
19.05.2023;08:00;<7;19;35;12;2,5;80
19.05.2023;09:00;<7;14;48;12;2,3;65
19.05.2023;10:00;<7;<10;64;12;2,9;63
19.05.2023;11:00;<7;<10;82;12;3,1;53
19.05.2023;12:00;<7;<10;89;12;3,0;55
19.05.2023;13:00;<7;<10;93;12;3,4;48
19.05.2023;14:00;<7;<10;97;12;3,1;58
19.05.2023;15:00;<7;<10;103;12;3,3;66
19.05.2023;16:00;;;107;12;3,4;71
19.05.2023;17:00;<7;<10;110;12;3,4;68
19.05.2023;18:00;<7;<10;109;11;3,0;68
19.05.2023;19:00;<7;<10;107;11;2,9;64
19.05.2023;20:00;<7;<10;101;11;2,9;69
19.05.2023;21:00;<7;<10;91;11;2,2;70
19.05.2023;22:00;<7;<10;58;11;1,3;81
19.05.2023;23:00;<7;10;42;11;1,1;108
19.05.2023;24:00;<7;<10;31;11;0,8;120
20.05.2023;01:00;<7;<10;22;11;0,7;116
20.05.2023;02:00;<7;<10;17;11;0,5;
20.05.2023;03:00;<7;<10;14;11;1,5;101
20.05.2023;04:00;<7;<10;13;11;1,2;93
20.05.2023;05:00;<7;<10;15;11;1,2;103
20.05.2023;06:00;<7;13;27;11;2,0;88
20.05.2023;07:00;<7;13;;10;2,5;89
20.05.2023;08:00;<7;<10;56;10;3,5;73
20.05.2023;09:00;<7;<10;57;10;3,4;74
20.05.2023;10:00;<7;<10;62;10;4,6;76
20.05.2023;11:00;<7;<10;61;10;3,9;71
20.05.2023;12:00;<7;<10;62;10;3,3;75
20.05.2023;13:00;<7;<10;69;10;3,3;69
20.05.2023;14:00;<7;<10;81;10;4,0;74
20.05.2023;15:00;<7;<10;83;11;3,7;69
20.05.2023;16:00;<7;<10;84;11;3,5;71
20.05.2023;17:00;;;84;11;3,1;71
20.05.2023;18:00;<7;<10;82;11;2,7;75
20.05.2023;19:00;<7;<10;80;11;3,1;69
20.05.2023;20:00;<7;<10;76;11;2,7;70
20.05.2023;21:00;<7;<10;70;11;1,9;71
20.05.2023;22:00;<7;<10;50;12;1,0;60
20.05.2023;23:00;<7;<10;26;12;1,0;83
20.05.2023;24:00;<7;<10;18;12;1,2;111
21.05.2023;01:00;<7;<10;14;12;0,3;
21.05.2023;02:00;<7;<10;11;13;0,0;
21.05.2023;03:00;<7;<10;6;13;0,2;
21.05.2023;04:00;<7;<10;4;13;0,2;
21.05.2023;05:00;<7;<10;<4;13;0,0;
21.05.2023;06:00;<7;<10;<4;14;0,0;
21.05.2023;07:00;<7;<10;6;14;0,3;
21.05.2023;08:00;<7;<10;36;14;2,0;69
21.05.2023;09:00;<7;<10;43;14;2,6;73
21.05.2023;10:00;<7;<10;49;14;2,1;86
21.05.2023;11:00;<7;<10;56;14;2,0;70
21.05.2023;12:00;<7;<10;60;15;2,3;72
21.05.2023;13:00;<7;<10;68;15;2,6;69
21.05.2023;14:00;<7;<10;77;15;2,0;38
21.05.2023;15:00;<7;<10;86;16;2,6;66
21.05.2023;16:00;<7;<10;95;16;2,8;63
21.05.2023;17:00;<7;<10;105;16;2,9;62
21.05.2023;18:00;;;102;17;2,2;52
21.05.2023;19:00;<7;<10;97;17;1,6;33
21.05.2023;20:00;<7;11;78;17;0,7;
21.05.2023;21:00;<7;15;51;18;0,7;
21.05.2023;22:00;<7;<10;56;18;1,9;86
21.05.2023;23:00;<7;<10;;18;2,2;93
21.05.2023;24:00;<7;<10;78;18;0,9;
22.05.2023;01:00;<7;<10;48;18;0,4;
22.05.2023;02:00;<7;<10;32;18;0,5;
22.05.2023;03:00;<7;<10;22;18;0,0;
22.05.2023;04:00;<7;<10;14;18;0,8;
22.05.2023;05:00;<7;12;6;18;0,3;
22.05.2023;06:00;19;18;<4;18;0,5;
22.05.2023;07:00;18;19;<4;18;0,4;
22.05.2023;08:00;<7;21;20;19;0,6;
22.05.2023;09:00;<7;17;52;19;1,6;277
22.05.2023;10:00;<7;19;59;19;2,3;289
22.05.2023;11:00;<7;25;43;20;2,5;282
22.05.2023;12:00;<7;18;55;21;2,6;267
22.05.2023;13:00;<7;15;74;22;2,2;270
22.05.2023;14:00;<7;15;83;22;2,7;283
22.05.2023;15:00;<7;20;91;23;2,3;282
22.05.2023;16:00;<7;18;109;23;2,3;278
22.05.2023;17:00;<7;15;114;24;2,7;276
22.05.2023;18:00;<7;12;115;25;3,3;285
22.05.2023;19:00;;;85;25;2,6;302
22.05.2023;20:00;<7;14;54;25;0,5;
22.05.2023;21:00;<7;10;28;25;0,2;
22.05.2023;22:00;<7;<10;14;25;0,5;
22.05.2023;23:00;<7;10;10;25;0,7;276
22.05.2023;24:00;<7;13;;26;1,7;301
23.05.2023;01:00;<7;<10;46;26;1,9;294
23.05.2023;02:00;<7;<10;83;26;3,7;298
23.05.2023;03:00;<7;<10;69;26;2,5;298
23.05.2023;04:00;<7;<10;77;25;2,9;297
23.05.2023;05:00;<7;<10;82;25;3,8;305
23.05.2023;06:00;<7;11;75;25;3,1;305
23.05.2023;07:00;<7;20;65;25;3,3;303
23.05.2023;08:00;<7;15;74;24;3,6;309
23.05.2023;09:00;<7;<10;85;24;4,1;320
23.05.2023;10:00;<7;11;70;24;4,1;311
23.05.2023;11:00;<7;11;59;22;4,2;310
23.05.2023;12:00;<7;10;62;21;4,1;312
23.05.2023;13:00;<7;10;66;20;3,3;314
23.05.2023;14:00;<7;<10;70;20;3,5;322
23.05.2023;15:00;<7;<10;78;19;3,2;320
23.05.2023;16:00;<7;<10;80;18;3,4;323
23.05.2023;17:00;<7;<10;82;17;3,5;319
23.05.2023;18:00;<7;<10;80;16;3,6;327
23.05.2023;19:00;<7;<10;79;16;3,3;323
23.05.2023;20:00;;;76;15;3,0;318
23.05.2023;21:00;<7;<10;72;15;2,3;321
23.05.2023;22:00;<7;<10;71;15;2,1;328
23.05.2023;23:00;<7;<10;73;14;1,9;329
23.05.2023;24:00;<7;<10;63;14;1,2;332
24.05.2023;01:00;<7;<10;;14;1,0;331
24.05.2023;02:00;<7;<10;31;14;0,4;
24.05.2023;03:00;<7;<10;20;13;0,7;116
24.05.2023;04:00;<7;<10;13;13;0,1;
24.05.2023;05:00;<7;<10;6;13;0,5;
24.05.2023;06:00;<7;10;6;13;0,4;
24.05.2023;07:00;7;17;11;13;0,3;
24.05.2023;08:00;<7;22;36;13;1,2;306
24.05.2023;09:00;<7;<10;63;13;2,8;311
24.05.2023;10:00;<7;<10;70;13;2,6;321
24.05.2023;11:00;<7;11;66;13;2,2;317
24.05.2023;12:00;<7;<10;69;13;2,0;332
24.05.2023;13:00;<7;<10;71;13;2,1;325
24.05.2023;14:00;<7;<10;70;13;2,0;325
24.05.2023;15:00;<7;<10;72;13;1,4;16
24.05.2023;16:00;<7;<10;72;13;1,7;84
24.05.2023;17:00;<7;<10;76;13;2,2;343
24.05.2023;18:00;<7;<10;77;13;2,0;41
24.05.2023;19:00;<7;<10;73;13;1,8;84
24.05.2023;20:00;<7;<10;60;13;1,3;97
24.05.2023;21:00;;;35;13;1,0;100
24.05.2023;22:00;<7;<10;22;13;0,7;116
24.05.2023;23:00;<7;<10;16;13;0,4;
24.05.2023;24:00;<7;<10;11;13;0,6;
25.05.2023;01:00;<7;<10;9;13;0,3;
25.05.2023;02:00;<7;<10;;13;0,0;
25.05.2023;03:00;<7;<10;4;13;0,8;124
25.05.2023;04:00;<7;<10;<4;13;0,6;
25.05.2023;05:00;<7;<10;<4;13;0,5;
25.05.2023;06:00;13;<10;<4;14;0,6;
25.05.2023;07:00;17;13;<4;14;0,3;
25.05.2023;08:00;11;24;18;14;1,5;86
25.05.2023;09:00;<7;22;37;14;2,0;45
25.05.2023;10:00;8;13;57;15;2,0;69
25.05.2023;11:00;<7;<10;66;15;2,1;37
25.05.2023;12:00;<7;<10;69;14;2,3;41
25.05.2023;13:00;<7;<10;74;14;2,5;46
25.05.2023;14:00;<7;<10;72;14;2,4;22
25.05.2023;15:00;<7;<10;76;14;2,6;59
25.05.2023;16:00;<7;<10;81;14;3,1;77
25.05.2023;17:00;<7;<10;85;14;2,9;77
25.05.2023;18:00;<7;<10;84;14;2,3;74
25.05.2023;19:00;<7;<10;82;14;2,1;64
25.05.2023;20:00;<7;<10;69;14;1,6;88
25.05.2023;21:00;<7;<10;46;14;1,2;104
25.05.2023;22:00;;;29;14;0,9;120
25.05.2023;23:00;<7;<10;20;14;0,4;
25.05.2023;24:00;<7;<10;27;14;1,3;66
26.05.2023;01:00;<7;11;45;14;1,4;52
26.05.2023;02:00;<7;11;38;14;1,2;62
26.05.2023;03:00;<7;<10;;15;1,5;63
26.05.2023;04:00;<7;<10;34;15;1,1;63
26.05.2023;05:00;<7;12;46;15;1,1;48
26.05.2023;06:00;<7;12;48;15;1,5;71
26.05.2023;07:00;<7;15;47;16;2,1;71
26.05.2023;08:00;<7;15;49;16;2,3;67
26.05.2023;09:00;;;;16;2,4;70
26.05.2023;10:00;;;;16;3,2;74
26.05.2023;11:00;;;;17;3,3;79
26.05.2023;12:00;;;;17;2,9;68
26.05.2023;13:00;;;;18;3,0;45
26.05.2023;14:00;<7;<10;84;18;3,0;52
26.05.2023;15:00;<7;<10;90;18;3,6;56
26.05.2023;16:00;<7;<10;94;18;3,1;51
26.05.2023;17:00;<7;<10;96;19;3,2;44
26.05.2023;18:00;<7;<10;93;19;2,8;51
26.05.2023;19:00;<7;<10;95;19;2,6;29
26.05.2023;20:00;<7;<10;97;19;2,1;34
26.05.2023;21:00;<7;<10;91;19;1,8;49
26.05.2023;22:00;<7;11;80;20;1,9;64
26.05.2023;23:00;<7;<10;64;20;1,6;89
26.05.2023;24:00;<7;<10;43;20;1,1;85
27.05.2023;01:00;<7;10;35;20;1,8;89
27.05.2023;02:00;<7;<10;38;20;1,7;75
27.05.2023;03:00;<7;11;44;19;1,9;72
27.05.2023;04:00;<7;10;40;19;1,7;83
27.05.2023;05:00;<7;14;26;19;0,9;99
27.05.2023;06:00;<7;17;23;19;0,8;
27.05.2023;07:00;<7;12;37;18;1,7;89
27.05.2023;08:00;<7;12;44;18;1,8;79
27.05.2023;09:00;<7;10;49;18;2,2;67
27.05.2023;10:00;<7;<10;54;17;2,5;74
27.05.2023;11:00;<7;<10;70;17;2,4;56
27.05.2023;12:00;<7;<10;87;16;2,7;60
27.05.2023;13:00;<7;<10;92;16;2,6;58
27.05.2023;14:00;;;97;15;3,2;73
27.05.2023;15:00;<7;<10;104;15;3,0;68
27.05.2023;16:00;<7;<10;107;15;2,9;57
27.05.2023;17:00;<7;<10;105;15;2,7;61
27.05.2023;18:00;<7;<10;104;15;2,8;68
27.05.2023;19:00;<7;<10;101;15;2,7;67
27.05.2023;20:00;<7;<10;98;14;2,2;70
27.05.2023;21:00;<7;<10;71;14;1,2;96
27.05.2023;22:00;<7;<10;46;14;0,5;
27.05.2023;23:00;<7;14;;14;0,1;
27.05.2023;24:00;<7;13;26;14;0,3;
28.05.2023;01:00;<7;12;19;14;0,3;
28.05.2023;02:00;<7;<10;12;14;0,1;
28.05.2023;03:00;<7;11;10;13;0,5;
28.05.2023;04:00;<7;<10;8;13;0,2;
28.05.2023;05:00;<7;<10;7;13;0,4;
28.05.2023;06:00;<7;<10;7;13;0,4;
28.05.2023;07:00;<7;<10;10;13;0,3;
28.05.2023;08:00;<7;14;28;13;1,0;
28.05.2023;09:00;<7;17;47;13;1,3;54
28.05.2023;10:00;<7;16;55;12;2,1;89
28.05.2023;11:00;<7;<10;79;12;2,9;80
28.05.2023;12:00;<7;<10;94;12;2,8;83
28.05.2023;13:00;<7;<10;103;12;2,7;61
28.05.2023;14:00;<7;<10;108;12;2,8;54
28.05.2023;15:00;;;109;11;2,9;48
28.05.2023;16:00;<7;<10;110;11;2,7;56
28.05.2023;17:00;<7;<10;110;11;2,7;34
28.05.2023;18:00;<7;<10;110;11;2,6;27
28.05.2023;19:00;<7;<10;111;11;2,7;43
28.05.2023;20:00;<7;<10;107;11;1,7;41
28.05.2023;21:00;<7;<10;103;11;1,7;38
28.05.2023;22:00;<7;<10;99;11;1,9;50
28.05.2023;23:00;<7;<10;85;11;2,6;50
28.05.2023;24:00;<7;<10;;11;2,2;61
29.05.2023;01:00;<7;<10;69;11;1,7;59
29.05.2023;02:00;<7;<10;63;11;1,2;48
29.05.2023;03:00;<7;<10;66;10;2,3;40
29.05.2023;04:00;<7;<10;68;10;2,2;59
29.05.2023;05:00;<7;<10;64;11;2,0;63
29.05.2023;06:00;<7;<10;60;11;2,2;66
29.05.2023;07:00;<7;<10;59;11;2,7;66
29.05.2023;08:00;<7;<10;62;11;3,2;72
29.05.2023;09:00;<7;<10;60;10;2,7;52
29.05.2023;10:00;<7;<10;62;10;3,0;59
29.05.2023;11:00;<7;<10;68;10;3,2;43
29.05.2023;12:00;<7;<10;75;11;3,5;32
29.05.2023;13:00;<7;<10;79;11;3,3;38
29.05.2023;14:00;<7;<10;82;11;3,0;24
29.05.2023;15:00;<7;<10;88;11;3,3;9
29.05.2023;16:00;;;91;11;3,0;10
29.05.2023;17:00;<7;<10;94;11;2,9;20
29.05.2023;18:00;<7;<10;100;11;3,4;14
29.05.2023;19:00;<7;<10;103;11;2,9;23
29.05.2023;20:00;<7;<10;101;11;1,9;44
29.05.2023;21:00;<7;<10;95;11;1,8;28
29.05.2023;22:00;<7;<10;89;11;1,6;32
29.05.2023;23:00;<7;<10;83;11;1,5;45
29.05.2023;24:00;<7;<10;77;11;1,9;67
30.05.2023;01:00;<7;<10;;11;2,3;67
30.05.2023;02:00;<7;<10;68;11;2,0;69
30.05.2023;03:00;<7;<10;65;12;1,9;57
30.05.2023;04:00;<7;<10;58;12;1,6;74
30.05.2023;05:00;<7;<10;57;12;2,0;69
30.05.2023;06:00;<7;<10;65;12;2,2;64
30.05.2023;07:00;<7;<10;65;13;2,2;67
30.05.2023;08:00;<7;<10;67;13;2,3;62
30.05.2023;09:00;<7;<10;69;14;2,9;51
30.05.2023;10:00;<7;<10;73;14;2,6;48
30.05.2023;11:00;<7;<10;79;14;2,5;24
30.05.2023;12:00;<7;<10;82;14;3,0;42
30.05.2023;13:00;<7;<10;88;15;2,7;46
30.05.2023;14:00;<7;<10;94;15;2,8;35
30.05.2023;15:00;<7;<10;98;15;2,8;59
30.05.2023;16:00;<7;<10;99;15;3,1;53
30.05.2023;17:00;;;98;15;3,1;61
30.05.2023;18:00;<7;<10;96;16;2,3;59
30.05.2023;19:00;<7;<10;82;16;2,8;61
30.05.2023;20:00;<7;<10;70;16;2,2;51
30.05.2023;21:00;<7;<10;57;16;2,8;68
30.05.2023;22:00;<7;<10;52;15;2,4;69
30.05.2023;23:00;<7;<10;47;15;2,2;77
30.05.2023;24:00;<7;<10;43;15;2,6;93
31.05.2023;01:00;<7;11;41;15;2,1;86
31.05.2023;02:00;<7;13;;15;1,6;99
31.05.2023;03:00;<7;14;19;15;1,5;84
31.05.2023;04:00;<7;15;18;15;1,7;79
31.05.2023;05:00;<7;21;17;15;1,6;92
31.05.2023;06:00;<7;24;17;15;1,8;87
31.05.2023;07:00;<7;24;20;15;1,6;96
31.05.2023;08:00;<7;21;31;15;2,0;67
31.05.2023;09:00;<7;17;44;15;2,4;66
31.05.2023;10:00;<7;15;54;15;2,8;71
31.05.2023;11:00;<7;13;69;14;2,6;62
31.05.2023;12:00;<7;<10;93;14;3,0;67
31.05.2023;13:00;<7;<10;106;14;3,4;67
31.05.2023;14:00;<7;<10;110;14;3,7;69
31.05.2023;15:00;<7;<10;111;14;3,5;70
31.05.2023;16:00;<7;<10;116;14;3,1;53
31.05.2023;17:00;<7;<10;115;14;3,1;44
31.05.2023;18:00;;;112;14;3,0;28
31.05.2023;19:00;<7;<10;106;14;2,3;48
31.05.2023;20:00;<7;<10;101;14;1,9;60
31.05.2023;21:00;<7;<10;81;13;1,1;81
31.05.2023;22:00;<7;<10;53;13;1,0;118
31.05.2023;23:00;<7;12;36;13;0,8;111
31.05.2023;24:00;<7;12;28;14;1,1;100
01.06.2023;01:00;<7;10;31;13;1,3;67
01.06.2023;02:00;<7;<10;28;13;1,4;80
01.06.2023;03:00;<7;<10;;13;1,2;48
01.06.2023;04:00;<7;<10;50;13;1,4;40
01.06.2023;05:00;<7;<10;52;13;2,0;34
01.06.2023;06:00;<7;<10;50;13;2,0;40
01.06.2023;07:00;<7;14;44;13;1,8;11
01.06.2023;08:00;<7;13;48;13;1,8;66
01.06.2023;09:00;<7;<10;55;13;1,7;51
01.06.2023;10:00;<7;<10;61;14;2,1;27
01.06.2023;11:00;<7;<10;69;14;1,9;24
01.06.2023;12:00;<7;<10;77;14;2,4;358
01.06.2023;13:00;<7;<10;83;14;2,2;10
01.06.2023;14:00;<7;<10;83;15;2,8;349
01.06.2023;15:00;<7;<10;80;15;2,8;357
01.06.2023;16:00;<7;<10;76;15;2,5;3
01.06.2023;17:00;<7;<10;80;15;2,4;2
01.06.2023;18:00;<7;<10;89;15;2,6;10
01.06.2023;19:00;;;87;15;2,6;18
01.06.2023;20:00;<7;<10;65;15;2,1;32
01.06.2023;21:00;<7;<10;72;16;2,0;16
01.06.2023;22:00;<7;<10;71;16;1,6;6
01.06.2023;23:00;<7;<10;75;16;2,8;351
01.06.2023;24:00;<7;<10;76;16;2,8;359
02.06.2023;01:00;<7;<10;75;16;2,2;343
02.06.2023;02:00;<7;<10;76;16;2,3;328
02.06.2023;03:00;<7;<10;77;16;2,2;335
02.06.2023;04:00;<7;<10;;16;2,0;342
02.06.2023;05:00;<7;<10;81;17;2,2;340
02.06.2023;06:00;<7;<10;82;17;2,0;17