#ZEITBEREICH: 19.05.2023 bis 19.05.2024
Datum;Zeit;KRHA F AM1H [%];KRHA NO AM1H [�g/m�];KRHA NO2 AM1H [�g/m�];KRHA T AM1H [�C];KRHA WG SM1H [m/s];KRHA WR VM1H [�]
19.05.2023;01:00;60,7;<7;18;12,1;1,7;75
19.05.2023;02:00;65,7;<7;22;11,1;1,7;73
19.05.2023;03:00;69,5;<7;22;10,5;1,1;30
19.05.2023;04:00;72,1;<7;36;10,0;0,9;41
19.05.2023;05:00;73,1;<7;27;9,4;1,4;69
19.05.2023;06:00;74,0;9;38;9,6;1,6;40
19.05.2023;07:00;72,2;20;39;10,5;1,9;44
19.05.2023;08:00;62,7;15;31;12,7;2,5;81
19.05.2023;09:00;55,3;8;22;14,6;2,9;79
19.05.2023;10:00;48,1;<7;19;15,8;3,6;80
19.05.2023;11:00;43,5;8;17;16,6;3,5;81
19.05.2023;12:00;41,4;<7;10;17,4;3,0;69
19.05.2023;13:00;38,3;<7;11;18,1;3,5;84
19.05.2023;14:00;37,8;<7;11;18,9;2,7;65
19.05.2023;15:00;37,2;<7;10;19,4;2,9;78
19.05.2023;16:00;37,0;;;19,7;3,5;81
19.05.2023;17:00;36,6;<7;11;20,0;2,6;59
19.05.2023;18:00;37,4;<7;12;19,9;2,8;58
19.05.2023;19:00;38,3;<7;19;19,4;3,0;51
19.05.2023;20:00;40,1;<7;15;18,7;2,2;72
19.05.2023;21:00;42,6;<7;19;17,9;1,8;45
19.05.2023;22:00;45,5;<7;28;17,2;2,0;28
19.05.2023;23:00;49,3;<7;29;16,3;1,8;49
19.05.2023;24:00;52,4;<7;24;15,5;1,5;77
20.05.2023;01:00;57,6;<7;28;14,5;1,7;19
20.05.2023;02:00;63,3;<7;27;13,2;1,9;357
20.05.2023;03:00;61,9;<7;32;13,5;1,8;14
20.05.2023;04:00;67,0;<7;30;12,5;2,3;2
20.05.2023;05:00;69,7;8;32;12,1;2,0;6
20.05.2023;06:00;71,1;<7;30;12,2;2,4;5
20.05.2023;07:00;67,5;<7;25;13,5;2,3;35
20.05.2023;08:00;63,3;<7;16;14,7;3,1;75
20.05.2023;09:00;62,0;<7;11;15,4;3,3;78
20.05.2023;10:00;62,5;<7;10;15,5;3,5;78
20.05.2023;11:00;61,8;<7;<10;16,3;3,0;73
20.05.2023;12:00;61,5;<7;<10;16,7;3,5;76
20.05.2023;13:00;62,6;<7;<10;16,6;4,5;80
20.05.2023;14:00;60,6;<7;<10;17,9;4,0;77
20.05.2023;15:00;57,1;<7;<10;19,0;4,1;80
20.05.2023;16:00;55,5;<7;<10;19,2;3,5;75
20.05.2023;17:00;55,1;;;19,3;3,2;76
20.05.2023;18:00;56,9;<7;<10;18,6;3,8;80
20.05.2023;19:00;59,2;<7;10;18,0;4,4;81
20.05.2023;20:00;61,2;<7;12;17,6;3,4;79
20.05.2023;21:00;63,2;<7;16;17,2;2,7;80
20.05.2023;22:00;67,7;<7;16;16,3;2,6;79
20.05.2023;23:00;69,9;<7;18;15,9;1,7;52
20.05.2023;24:00;72,3;<7;22;15,4;1,9;74
21.05.2023;01:00;74,4;<7;19;15,0;2,0;77
21.05.2023;02:00;76,7;<7;22;14,5;2,0;13
21.05.2023;03:00;77,8;<7;18;14,3;2,2;12
21.05.2023;04:00;78,5;<7;18;14,1;2,0;6
21.05.2023;05:00;82,2;<7;25;13,4;1,9;6
21.05.2023;06:00;82,9;<7;24;13,3;2,0;4
21.05.2023;07:00;82,3;<7;23;13,7;2,1;8
21.05.2023;08:00;79,9;8;22;14,6;1,9;14
21.05.2023;09:00;75,8;<7;17;16,0;2,6;8
21.05.2023;10:00;72,7;8;17;17,2;2,8;8
21.05.2023;11:00;70,2;<7;13;18,4;2,7;5
21.05.2023;12:00;67,3;<7;16;19,8;2,3;355
21.05.2023;13:00;67,1;<7;21;20,4;2,4;341
21.05.2023;14:00;63,8;<7;15;21,6;3,1;0
21.05.2023;15:00;60,6;<7;15;22,8;2,8;360
21.05.2023;16:00;56,7;<7;17;24,0;2,0;17
21.05.2023;17:00;57,4;<7;20;23,9;2,8;9
21.05.2023;18:00;57,1;;;23,8;2,3;13
21.05.2023;19:00;60,9;<7;12;23,3;;
21.05.2023;20:00;64,8;<7;15;22,6;1,7;1
21.05.2023;21:00;76,2;<7;30;20,9;1,2;294
21.05.2023;22:00;85,1;<7;17;19,4;1,6;330
21.05.2023;23:00;85,6;<7;17;18,9;1,9;341
21.05.2023;24:00;84,0;<7;12;18,7;3,1;6
22.05.2023;01:00;86,0;<7;14;18,1;1,3;360
22.05.2023;02:00;85,1;<7;42;18,2;0,8;284
22.05.2023;03:00;82,9;<7;20;18,6;0,7;225
22.05.2023;04:00;86,2;<7;<10;17,5;1,0;259
22.05.2023;05:00;88,1;<7;13;16,8;0,8;271
22.05.2023;06:00;89,3;<7;26;16,6;0,8;260
22.05.2023;07:00;89,6;<7;24;17,0;0,9;260
22.05.2023;08:00;88,8;<7;20;17,9;1,3;259
22.05.2023;09:00;87,9;<7;19;17,5;1,7;260
22.05.2023;10:00;87,3;<7;17;17,7;1,7;260
22.05.2023;11:00;84,3;<7;14;17,9;1,5;274
22.05.2023;12:00;80,5;<7;12;19,0;1,5;268
22.05.2023;13:00;73,9;<7;11;21,1;1,8;251
22.05.2023;14:00;68,7;<7;11;23,0;1,5;280
22.05.2023;15:00;65,1;<7;<10;24,0;1,7;260
22.05.2023;16:00;64,2;<7;11;24,3;2,0;262
22.05.2023;17:00;63,3;<7;<10;24,0;2,6;259
22.05.2023;18:00;63,6;<7;<10;23,5;2,4;292
22.05.2023;19:00;73,6;;;20,3;1,9;326
22.05.2023;20:00;78,2;<7;14;20,2;1,2;312
22.05.2023;21:00;73,9;<7;13;19,9;1,8;334
22.05.2023;22:00;70,2;<7;14;19,0;1,9;331
22.05.2023;23:00;73,8;<7;14;17,8;1,5;325
22.05.2023;24:00;79,5;<7;10;16,7;1,8;320
23.05.2023;01:00;82,2;<7;<10;15,8;1,2;315
23.05.2023;02:00;81,5;<7;<10;15,6;2,1;320
23.05.2023;03:00;80,4;<7;<10;15,5;1,6;308
23.05.2023;04:00;80,3;<7;<10;15,5;1,5;298
23.05.2023;05:00;81,4;<7;<10;15,2;1,8;304
23.05.2023;06:00;83,2;<7;<10;14,8;1,7;301
23.05.2023;07:00;84,2;<7;11;14,7;2,1;317
23.05.2023;08:00;82,0;<7;13;14,8;2,7;328
23.05.2023;09:00;82,0;<7;13;14,8;2,7;330
23.05.2023;10:00;83,8;<7;15;13,8;3,4;337
23.05.2023;11:00;82,5;<7;<10;13,1;2,9;331
23.05.2023;12:00;73,7;<7;11;14,2;3,1;339
23.05.2023;13:00;68,9;<7;15;14,8;3,0;335
23.05.2023;14:00;61,0;<7;11;15,7;2,9;340
23.05.2023;15:00;57,9;<7;<10;16,2;2,9;339
23.05.2023;16:00;53,3;<7;<10;16,7;2,9;335
23.05.2023;17:00;52,9;<7;<10;16,5;3,0;336
23.05.2023;18:00;53,2;<7;<10;16,1;2,7;329
23.05.2023;19:00;55,1;<7;17;15,3;3,2;336
23.05.2023;20:00;56,4;;;14,4;3,0;331
23.05.2023;21:00;58,5;<7;12;13,5;2,6;336
23.05.2023;22:00;62,2;<7;21;12,4;2,9;350
23.05.2023;23:00;66,1;<7;16;11,4;2,6;349
23.05.2023;24:00;69,8;<7;16;10,5;2,2;351
24.05.2023;01:00;72,5;<7;11;9,8;2,3;355
24.05.2023;02:00;75,8;<7;<10;9,2;2,1;359
24.05.2023;03:00;78,9;<7;14;8,9;1,8;2
24.05.2023;04:00;80,6;<7;19;8,2;1,0;272
24.05.2023;05:00;83,2;<7;26;7,8;0,9;281
24.05.2023;06:00;83,1;<7;26;8,1;0,8;257
24.05.2023;07:00;82,1;<7;27;9,2;0,9;294
24.05.2023;08:00;77,6;<7;20;10,7;1,1;296
24.05.2023;09:00;74,8;11;21;11,6;1,6;331
24.05.2023;10:00;71,5;<7;16;12,2;1,7;334
24.05.2023;11:00;64,7;<7;13;13,2;1,8;334
24.05.2023;12:00;60,9;<7;11;14,1;2,1;332
24.05.2023;13:00;60,4;<7;20;14,1;2,2;350
24.05.2023;14:00;58,5;<7;17;14,4;2,4;351
24.05.2023;15:00;57,0;<7;12;15,0;2,3;1
24.05.2023;16:00;57,4;<7;16;15,2;2,3;358
24.05.2023;17:00;57,2;<7;26;15,3;1,6;10
24.05.2023;18:00;56,0;<7;16;15,7;1,4;60
24.05.2023;19:00;58,3;<7;28;15,5;1,4;72
24.05.2023;20:00;59,9;<7;22;15,3;0,9;98
24.05.2023;21:00;60,3;;;15,1;0,7;54
24.05.2023;22:00;63,5;<7;30;14,9;0,7;84
24.05.2023;23:00;66,3;<7;34;14,4;1,5;98
24.05.2023;24:00;70,2;<7;34;13,4;1,0;71
25.05.2023;01:00;73,3;<7;37;12,9;1,1;356
25.05.2023;02:00;76,1;<7;30;12,0;0,5;
25.05.2023;03:00;79,2;<7;37;11,1;0,8;40
25.05.2023;04:00;83,9;<7;36;10,0;1,3;351
25.05.2023;05:00;84,5;<7;41;9,8;0,8;342
25.05.2023;06:00;83,9;15;39;10,3;1,2;358
25.05.2023;07:00;81,4;12;35;11,3;1,8;6
25.05.2023;08:00;76,9;16;37;12,6;1,8;15
25.05.2023;09:00;73,5;9;27;13,3;2,6;6
25.05.2023;10:00;69,5;;;13,9;2,6;8
25.05.2023;11:00;66,0;;;14,8;3,1;12
25.05.2023;12:00;66,3;;;14,9;2,9;15
25.05.2023;13:00;64,2;;;15,5;2,5;33
25.05.2023;14:00;61,8;<7;17;15,9;2,6;24
25.05.2023;15:00;58,5;<7;17;16,9;2,3;34
25.05.2023;16:00;54,7;<7;16;17,9;2,3;26
25.05.2023;17:00;53,1;<7;12;18,2;2,6;11
25.05.2023;18:00;51,7;<7;11;18,3;2,5;16
25.05.2023;19:00;54,3;<7;13;17,8;;
25.05.2023;20:00;55,2;<7;13;17,2;;
25.05.2023;21:00;59,2;<7;25;16,3;;
25.05.2023;22:00;64,5;<7;30;15,2;;
25.05.2023;23:00;66,5;<7;14;14,2;;
25.05.2023;24:00;69,5;<7;14;13,1;;
26.05.2023;01:00;73,1;<7;21;12,0;2,0;4
26.05.2023;02:00;75,3;<7;20;11,2;1,2;35
26.05.2023;03:00;75,6;<7;26;10,7;1,3;24
26.05.2023;04:00;79,8;<7;20;9,7;1,4;16
26.05.2023;05:00;82,9;<7;25;9,2;2,5;9
26.05.2023;06:00;82,4;<7;23;9,5;;
26.05.2023;07:00;80,6;9;29;10,0;2,1;57
26.05.2023;08:00;78,4;<7;20;10,5;;
26.05.2023;09:00;73,1;8;21;12,0;2,6;20
26.05.2023;10:00;67,2;<7;16;13,3;2,8;18
26.05.2023;11:00;62,8;<7;22;14,7;2,4;22
26.05.2023;12:00;60,9;<7;20;15,6;3,1;9
26.05.2023;13:00;56,4;<7;16;16,7;2,8;10
26.05.2023;14:00;48,2;;;17,6;3,1;12
26.05.2023;15:00;39,8;<7;15;18,5;3,2;12
26.05.2023;16:00;36,2;<7;13;18,9;3,2;18
26.05.2023;17:00;37,5;<7;<10;19,2;2,8;31
26.05.2023;18:00;38,7;<7;17;19,4;2,1;41
26.05.2023;19:00;42,6;<7;14;18,9;2,1;65
26.05.2023;20:00;44,6;<7;14;17,9;2,1;65
26.05.2023;21:00;48,4;<7;21;16,6;1,7;58
26.05.2023;22:00;52,9;<7;21;15,7;1,5;47
26.05.2023;23:00;61,6;<7;20;14,3;1,6;44
26.05.2023;24:00;63,9;<7;20;13,5;2,1;24
27.05.2023;01:00;68,2;<7;19;12,5;2,0;37
27.05.2023;02:00;70,5;<7;16;11,7;1,9;71
27.05.2023;03:00;73,8;<7;18;10,8;1,6;56
27.05.2023;04:00;76,7;<7;22;10,2;1,8;61
27.05.2023;05:00;79,1;<7;19;9,5;1,7;68
27.05.2023;06:00;79,3;<7;20;9,8;1,7;67
27.05.2023;07:00;76,9;<7;16;10,7;2,2;71
27.05.2023;08:00;72,4;<7;14;12,0;2,8;79
27.05.2023;09:00;66,2;<7;11;13,8;1,8;59
27.05.2023;10:00;61,7;<7;19;15,7;1,9;29
27.05.2023;11:00;58,4;9;25;17,0;2,4;360
27.05.2023;12:00;48,0;<7;15;18,9;2,5;52
27.05.2023;13:00;41,6;<7;<10;20,1;2,9;75
27.05.2023;14:00;37,3;<7;<10;21,3;2,6;68
27.05.2023;15:00;35,2;;;22,1;2,5;71
27.05.2023;16:00;36,3;<7;10;22,5;2,8;75
27.05.2023;17:00;37,5;<7;10;22,9;2,5;68
27.05.2023;18:00;37,9;<7;<10;23,0;2,3;70
27.05.2023;19:00;39,1;<7;14;22,8;1,7;71
27.05.2023;20:00;39,4;<7;12;22,0;1,4;63
27.05.2023;21:00;45,2;<7;30;20,2;1,0;11
27.05.2023;22:00;52,6;<7;23;18,6;0,8;333
27.05.2023;23:00;58,1;<7;26;17,5;1,0;339
27.05.2023;24:00;61,3;<7;38;16,5;1,0;359
28.05.2023;01:00;63,7;<7;30;15,9;0,6;343
28.05.2023;02:00;64,9;<7;42;15,6;0,8;59
28.05.2023;03:00;70,7;<7;40;14,6;1,3;78
28.05.2023;04:00;75,6;<7;48;13,4;1,5;77
28.05.2023;05:00;79,1;<7;36;12,7;1,3;1
28.05.2023;06:00;77,6;<7;35;13,2;1,1;11
28.05.2023;07:00;72,8;9;37;14,8;1,1;1
28.05.2023;08:00;69,5;10;31;16,2;1,4;354
28.05.2023;09:00;61,2;<7;28;18,2;1,9;7
28.05.2023;10:00;51,6;7;31;20,0;2,3;14
28.05.2023;11:00;45,4;<7;14;21,6;2,9;73
28.05.2023;12:00;41,6;<7;12;22,3;2,5;42
28.05.2023;13:00;39,5;<7;<10;23,0;2,6;31
28.05.2023;14:00;39,0;<7;10;23,4;2,9;12
28.05.2023;15:00;40,8;<7;12;23,5;2,8;12
28.05.2023;16:00;41,5;;;23,5;3,0;7
28.05.2023;17:00;42,7;<7;12;23,5;;
28.05.2023;18:00;45,1;<7;11;23,0;;
28.05.2023;19:00;47,1;<7;15;22,7;;
28.05.2023;20:00;47,2;<7;<10;22,0;;
28.05.2023;21:00;48,0;<7;<10;21,2;;
28.05.2023;22:00;49,5;<7;<10;20,0;;
28.05.2023;23:00;50,5;<7;<10;18,5;3,2;13
28.05.2023;24:00;56,2;<7;<10;17,0;2,1;18
29.05.2023;01:00;60,8;<7;<10;15,7;;
29.05.2023;02:00;65,2;<7;<10;14,6;;
29.05.2023;03:00;73,4;<7;11;13,2;;
29.05.2023;04:00;73,8;<7;14;12,1;3,4;6
29.05.2023;05:00;74,3;<7;11;11,6;;
29.05.2023;06:00;76,7;<7;14;11,2;;
29.05.2023;07:00;75,0;<7;14;11,8;3,1;11
29.05.2023;08:00;70,2;<7;14;12,8;3,2;11
29.05.2023;09:00;66,2;<7;<10;14,1;;
29.05.2023;10:00;64,4;<7;<10;15,0;3,6;9
29.05.2023;11:00;62,0;<7;<10;15,8;4,2;7
29.05.2023;12:00;58,1;<7;<10;17,1;3,1;13
29.05.2023;13:00;54,8;<7;<10;18,3;3,2;14
29.05.2023;14:00;53,2;<7;<10;18,8;3,4;6
29.05.2023;15:00;51,9;<7;<10;19,0;3,3;12
29.05.2023;16:00;50,5;<7;<10;18,9;;
29.05.2023;17:00;46,8;;;19,3;;
29.05.2023;18:00;39,1;<7;<10;19,5;;
29.05.2023;19:00;35,6;<7;16;19,6;2,9;8
29.05.2023;20:00;39,7;<7;12;18,6;;
29.05.2023;21:00;41,9;<7;14;17,4;;
29.05.2023;22:00;45,3;<7;14;16,3;;
29.05.2023;23:00;55,4;<7;16;14,6;;
29.05.2023;24:00;58,2;<7;17;13,5;;
30.05.2023;01:00;62,4;<7;14;12,4;;
30.05.2023;02:00;66,9;<7;11;11,5;;
30.05.2023;03:00;72,3;<7;<10;10,6;2,5;11
30.05.2023;04:00;77,0;<7;15;10,1;2,7;9
30.05.2023;05:00;80,8;<7;21;9,7;;
30.05.2023;06:00;78,9;<7;22;10,2;3,0;15
30.05.2023;07:00;75,8;<7;17;10,8;;
30.05.2023;08:00;72,4;<7;15;11,4;;
30.05.2023;09:00;67,0;<7;16;12,6;2,8;12
30.05.2023;10:00;62,9;<7;16;13,6;3,2;11
30.05.2023;11:00;58,1;<7;15;15,0;2,9;11
30.05.2023;12:00;52,2;<7;15;16,4;2,8;18
30.05.2023;13:00;49,1;<7;16;17,6;2,9;8
30.05.2023;14:00;48,6;<7;15;18,7;2,8;10
30.05.2023;15:00;45,1;8;16;19,8;2,7;15
30.05.2023;16:00;45,5;<7;12;20,3;2,9;13
30.05.2023;17:00;46,0;<7;14;20,9;2,6;22
30.05.2023;18:00;45,9;;;21,1;2,4;44
30.05.2023;19:00;47,4;<7;13;20,8;2,1;55
30.05.2023;20:00;56,6;<7;14;19,4;2,2;27
30.05.2023;21:00;65,4;<7;23;17,1;2,2;32
30.05.2023;22:00;68,5;<7;22;16,0;2,5;71
30.05.2023;23:00;70,0;<7;16;15,4;2,4;71
30.05.2023;24:00;71,4;<7;16;15,1;2,2;73
31.05.2023;01:00;73,3;<7;19;14,8;1,9;62
31.05.2023;02:00;75,4;<7;24;14,3;2,0;67
31.05.2023;03:00;78,6;<7;26;13,6;1,7;35
31.05.2023;04:00;79,1;<7;23;13,3;1,7;70
31.05.2023;05:00;79,8;<7;22;13,1;1,7;64
31.05.2023;06:00;79,3;<7;24;13,6;1,8;39
31.05.2023;07:00;74,4;12;26;14,8;2,0;67
31.05.2023;08:00;69,2;11;25;16,4;2,0;57
31.05.2023;09:00;65,1;14;31;17,9;2,3;15
31.05.2023;10:00;55,5;14;30;20,1;2,1;42
31.05.2023;11:00;42,4;<7;18;22,0;2,5;72
31.05.2023;12:00;37,8;<7;12;22,6;3,5;80
31.05.2023;13:00;37,6;9;18;23,4;3,0;68
31.05.2023;14:00;37,0;<7;15;24,0;3,0;74
31.05.2023;15:00;36,0;<7;19;24,4;3,2;72
31.05.2023;16:00;35,8;<7;16;24,7;3,7;78
31.05.2023;17:00;36,3;<7;13;25,0;3,4;75
31.05.2023;18:00;37,2;<7;16;24,8;2,8;71
31.05.2023;19:00;38,5;;;24,2;3,1;77
31.05.2023;20:00;41,2;<7;21;23,3;3,4;79
31.05.2023;21:00;46,4;<7;25;22,1;2,3;79
31.05.2023;22:00;51,7;<7;23;20,9;1,1;79
31.05.2023;23:00;56,5;<7;27;19,9;1,9;
31.05.2023;24:00;65,4;<7;17;18,2;;
01.06.2023;01:00;72,8;<7;16;16,5;;
01.06.2023;02:00;77,4;<7;17;15,3;;
01.06.2023;03:00;80,9;<7;23;14,1;;
01.06.2023;04:00;84,9;<7;30;12,9;2,4;359
01.06.2023;05:00;87,4;<7;23;11,6;;
01.06.2023;06:00;87,3;<7;21;11,0;2,7;
01.06.2023;07:00;85,6;<7;24;10,7;;
01.06.2023;08:00;81,2;<7;21;11,5;2,5;5
01.06.2023;09:00;75,0;10;26;13,1;2,4;12
01.06.2023;10:00;70,4;11;28;14,3;2,5;3
01.06.2023;11:00;64,9;11;28;15,8;2,1;12
01.06.2023;12:00;60,8;<7;23;17,0;3,0;7
01.06.2023;13:00;56,0;<7;18;18,3;2,8;6
01.06.2023;14:00;55,0;<7;11;19,1;2,9;355
01.06.2023;15:00;54,4;<7;<10;19,5;2,9;354
01.06.2023;16:00;53,1;<7;<10;19,5;3,0;354
01.06.2023;17:00;54,2;<7;<10;19,8;3,2;2
01.06.2023;18:00;53,6;<7;13;20,0;3,3;0
01.06.2023;19:00;63,2;<7;13;18,5;3,2;349
01.06.2023;20:00;66,8;;;16,6;;
01.06.2023;21:00;67,7;<7;10;15,6;;
01.06.2023;22:00;71,1;<7;12;14,4;2,8;351
01.06.2023;23:00;73,8;<7;10;13,1;2,6;351
01.06.2023;24:00;72,3;<7;<10;12,9;;
02.06.2023;01:00;70,8;<7;<10;12,8;2,8;359
02.06.2023;02:00;70,0;<7;<10;12,4;2,8;351
02.06.2023;03:00;70,9;<7;<10;11,8;2,6;352
02.06.2023;04:00;70,9;<7;14;11,5;2,3;4
02.06.2023;05:00;69,1;<7;11;11,1;2,0;16
02.06.2023;06:00;70,4;<7;15;11,2;2,2;359
02.06.2023;07:00;69,9;<7;21;11,2;2,1;12
02.06.2023;08:00;68,6;<7;19;11,2;1,9;12
02.06.2023;09:00;68,5;<7;20;11,5;2,3;357
02.06.2023;10:00;65,2;<7;18;11,8;2,3;19
02.06.2023;11:00;62,4;<7;15;12,9;2,2;24
02.06.2023;12:00;58,4;<7;18;14,7;2,6;26
02.06.2023;13:00;59,6;<7;17;15,7;2,9;24
02.06.2023;14:00;58,5;<7;16;16,6;3,2;37
02.06.2023;15:00;55,7;<7;12;17,5;2,8;56
02.06.2023;16:00;54,0;<7;<10;18,0;3,2;75
02.06.2023;17:00;53,6;<7;11;18,4;3,0;69
02.06.2023;18:00;51,1;<7;15;18,7;3,1;73
02.06.2023;19:00;50,3;<7;12;18,6;3,2;78
02.06.2023;20:00;49,6;<7;15;18,6;2,8;78
02.06.2023;21:00;51,7;;;17,8;1,7;77
02.06.2023;22:00;55,2;<7;20;17,2;1,1;40
02.06.2023;23:00;58,5;<7;22;16,8;1,6;77
02.06.2023;24:00;62,5;<7;22;16,1;2,0;82
03.06.2023;01:00;67,5;<7;26;15,1;2,2;84
03.06.2023;02:00;71,5;<7;28;14,2;2,3;84
03.06.2023;03:00;73,0;<7;21;13,8;2,2;82
03.06.2023;04:00;74,5;<7;26;13,3;2,1;83
03.06.2023;05:00;77,2;<7;27;12,6;2,0;77
03.06.2023;06:00;74,0;<7;22;12,8;1,9;76
03.06.2023;07:00;65,5;<7;19;13,8;2,2;80
03.06.2023;08:00;52,7;<7;15;15,6;1,8;72
03.06.2023;09:00;45,7;<7;13;17,0;2,2;76
03.06.2023;10:00;41,0;<7;12;18,1;3,0;78
03.06.2023;11:00;37,5;<7;<10;19,1;3,2;76
03.06.2023;12:00;36,1;<7;<10;19,6;4,1;78
03.06.2023;13:00;35,6;<7;<10;20,3;3,4;74
03.06.2023;14:00;33,4;<7;<10;21,0;3,6;79
03.06.2023;15:00;31,6;<7;<10;21,6;3,3;73
03.06.2023;16:00;29,7;<7;<10;21,9;3,2;74
03.06.2023;17:00;28,6;<7;12;22,2;2,7;63
03.06.2023;18:00;28,2;<7;15;22,0;2,3;52
03.06.2023;19:00;29,4;<7;13;21,5;2,7;75
03.06.2023;20:00;29,9;<7;15;20,6;2,4;72
03.06.2023;21:00;34,1;<7;16;19,4;2,1;63
03.06.2023;22:00;33,9;;;18,6;2,2;72
03.06.2023;23:00;36,1;<7;18;17,6;2,2;76
03.06.2023;24:00;39,6;<7;26;16,6;2,2;76
04.06.2023;01:00;43,5;<7;28;15,5;1,2;81
04.06.2023;02:00;48,9;<7;34;14,4;1,5;353
04.06.2023;03:00;55,1;<7;43;13,7;1,8;358
04.06.2023;04:00;61,3;<7;37;13,3;1,2;19
04.06.2023;05:00;67,8;<7;34;12,4;;
04.06.2023;06:00;63,7;<7;30;13,3;1,4;56
04.06.2023;07:00;58,0;<7;29;14,6;1,6;40
04.06.2023;08:00;50,1;<7;24;16,4;1,7;62
04.06.2023;09:00;43,6;<7;18;18,4;1,8;57
04.06.2023;10:00;37,2;<7;11;20,2;2,0;61
04.06.2023;11:00;32,5;<7;<10;20,8;3,0;73
04.06.2023;12:00;31,2;<7;<10;21,2;3,0;74
04.06.2023;13:00;29,0;<7;<10;22,0;3,0;70
04.06.2023;14:00;26,7;<7;<10;22,8;3,1;74
04.06.2023;15:00;26,0;<7;<10;23,4;2,6;71
04.06.2023;16:00;25,9;<7;<10;23,7;2,8;59
04.06.2023;17:00;26,1;<7;12;23,8;2,7;20
04.06.2023;18:00;26,5;<7;<10;23,9;2,5;62
04.06.2023;19:00;28,4;<7;12;23,5;2,3;67
04.06.2023;20:00;31,9;<7;18;22,8;1,7;65
04.06.2023;21:00;34,5;<7;12;21,5;1,7;68
04.06.2023;22:00;36,7;<7;21;20,7;1,3;70
04.06.2023;23:00;41,2;;;19,7;1,1;21
04.06.2023;24:00;55,2;<7;29;17,4;;
05.06.2023;01:00;60,8;<7;20;17,1;2,0;
05.06.2023;02:00;66,6;<7;16;16,1;2,0;5
05.06.2023;03:00;70,1;<7;15;15,0;2,0;11
05.06.2023;04:00;72,4;<7;25;14,1;2,0;13
05.06.2023;05:00;75,0;<7;29;13,2;1,8;12
05.06.2023;06:00;75,3;<7;29;13,2;1,9;10
05.06.2023;07:00;71,4;13;34;14,4;1,6;31
05.06.2023;08:00;69,1;11;30;15,3;2,4;7
05.06.2023;09:00;63,8;14;35;16,8;2,6;2
05.06.2023;10:00;58,1;19;38;18,8;2,6;359
05.06.2023;11:00;52,6;8;29;20,5;2,6;1
05.06.2023;12:00;45,0;<7;21;21,9;3,0;0
05.06.2023;13:00;36,1;<7;19;23,1;3,0;24
05.06.2023;14:00;30,0;<7;13;24,0;2,8;50
05.06.2023;15:00;28,5;<7;15;24,7;2,5;41
05.06.2023;16:00;29,8;<7;16;25,0;2,4;42
05.06.2023;17:00;30,1;<7;14;25,2;2,5;50
05.06.2023;18:00;31,2;<7;17;25,1;2,2;44
05.06.2023;19:00;32,5;<7;21;24,7;1,9;46
05.06.2023;20:00;36,7;<7;18;23,6;;
05.06.2023;21:00;43,0;<7;19;21,9;;
05.06.2023;22:00;47,3;<7;29;20,8;;
05.06.2023;23:00;58,3;<7;23;19,3;;
05.06.2023;24:00;68,1;;;18,1;;
06.06.2023;01:00;72,9;<7;26;17,0;;
06.06.2023;02:00;76,4;<7;23;16,0;;
06.06.2023;03:00;78,8;<7;23;15,2;;
06.06.2023;04:00;81,4;<7;26;14,3;;
06.06.2023;05:00;83,4;<7;25;13,5;;
06.06.2023;06:00;83,3;<7;27;13,5;;
06.06.2023;07:00;80,6;9;30;14,1;2,3;4
06.06.2023;08:00;76,0;14;30;15,3;2,1;352
06.06.2023;09:00;71,8;12;30;16,6;2,3;352
06.06.2023;10:00;66,2;11;32;18,5;2,2;353
06.06.2023;11:00;61,9;10;28;20,0;2,4;350
06.06.2023;12:00;56,7;<7;25;21,8;2,4;350
06.06.2023;13:00;49,4;<7;21;23,7;2,5;354
06.06.2023;14:00;41,4;<7;16;24,9;2,5;1
06.06.2023;15:00;35,4;<7;15;25,3;2,7;27
06.06.2023;16:00;34,6;<7;14;25,3;3,1;64
06.06.2023;17:00;34,7;<7;16;25,3;2,6;54
06.06.2023;18:00;33,8;<7;20;25,0;2,3;59
06.06.2023;19:00;32,7;<7;23;24,5;2,7;78
06.06.2023;20:00;32,8;<7;23;24,3;1,8;75
06.06.2023;21:00;35,1;<7;24;23,4;1,4;70
06.06.2023;22:00;38,7;<7;31;22,6;1,6;79
06.06.2023;23:00;51,6;<7;24;21,3;1,7;4
06.06.2023;24:00;64,0;<7;19;20,0;;
07.06.2023;01:00;67,5;;;19,1;1,9;4
07.06.2023;02:00;70,2;<7;33;18,2;1,3;357
07.06.2023;03:00;74,0;<7;22;17,2;1,2;351
07.06.2023;04:00;74,6;<7;31;17,1;1,3;346
07.06.2023;05:00;74,1;<7;35;17,0;1,6;351
07.06.2023;06:00;75,0;9;36;16,5;1,7;351
07.06.2023;07:00;75,2;15;33;16,4;2,3;2
07.06.2023;08:00;74,8;15;35;16,5;2,4;8
07.06.2023;09:00;;;;;;
07.06.2023;10:00;78,6;;;15,9;;
07.06.2023;11:00;84,4;23;37;15,2;2,0;350
07.06.2023;12:00;86,9;10;31;15,0;2,4;1
07.06.2023;13:00;84,3;9;30;16,2;2,4;353
07.06.2023;14:00;77,6;8;26;18,0;2,6;354
07.06.2023;15:00;68,3;<7;17;20,5;2,9;7
07.06.2023;16:00;66,2;<7;19;21,1;2,3;41
07.06.2023;17:00;62,2;<7;16;22,3;2,0;61
07.06.2023;18:00;59,0;<7;17;23,0;2,3;27
07.06.2023;19:00;67,7;<7;23;21,4;2,6;47
07.06.2023;20:00;74,9;<7;35;20,4;1,5;44
07.06.2023;21:00;68,8;<7;29;20,8;1,7;74
07.06.2023;22:00;69,6;<7;35;20,4;1,0;8
07.06.2023;23:00;70,2;<7;38;19,9;1,7;357
07.06.2023;24:00;72,0;<7;25;19,1;1,5;349
08.06.2023;01:00;73,6;<7;31;18,4;1,4;346
08.06.2023;02:00;75,8;<7;26;17,8;1,9;356
08.06.2023;03:00;75,8;<7;18;17,6;2,4;6
08.06.2023;04:00;73,1;<7;21;17,6;2,0;7
08.06.2023;05:00;73,6;<7;21;16,7;2,2;4
08.06.2023;06:00;74,1;<7;22;16,4;2,7;9
08.06.2023;07:00;72,4;<7;27;16,8;1,6;20
08.06.2023;08:00;70,1;<7;22;18,0;1,6;28
08.06.2023;09:00;72,0;<7;23;17,8;2,4;10
08.06.2023;10:00;67,4;9;29;19,6;2,2;15
08.06.2023;11:00;62,1;;;21,7;2,7;10
08.06.2023;12:00;58,0;<7;25;23,0;2,9;7
08.06.2023;13:00;53,3;<7;16;24,4;2,9;28
08.06.2023;14:00;50,4;<7;<10;25,3;2,6;66
08.06.2023;15:00;48,2;<7;<10;26,2;2,9;78
08.06.2023;16:00;46,5;<7;<10;26,6;3,4;76
08.06.2023;17:00;46,4;<7;11;26,7;2,9;74
08.06.2023;18:00;46,3;<7;13;26,2;3,5;80
08.06.2023;19:00;42,1;<7;20;26,3;3,6;82
08.06.2023;20:00;45,1;<7;11;25,7;3,1;80
08.06.2023;21:00;50,9;<7;12;24,4;1,8;80
08.06.2023;22:00;56,0;<7;15;23,1;1,5;76
08.06.2023;23:00;58,1;<7;23;22,4;1,7;74
08.06.2023;24:00;61,3;<7;32;21,3;1,8;87
09.06.2023;01:00;63,1;<7;17;20,5;1,5;153
09.06.2023;02:00;66,7;<7;24;19,6;1,6;66
09.06.2023;03:00;70,0;<7;57;19,1;0,9;17
09.06.2023;04:00;72,8;<7;43;18,4;1,3;70
09.06.2023;05:00;75,9;<7;31;17,6;1,7;77
09.06.2023;06:00;74,6;7;34;18,1;1,2;62
09.06.2023;07:00;69,5;<7;31;19,9;1,2;63
09.06.2023;08:00;64,2;10;32;21,3;1,6;75
09.06.2023;09:00;59,9;<7;18;22,7;1,7;80
09.06.2023;10:00;55,1;<7;14;24,0;1,9;80
09.06.2023;11:00;50,3;<7;13;25,5;2,0;69
09.06.2023;12:00;38,1;;;27,1;3,0;100
09.06.2023;13:00;34,9;<7;14;28,2;3,2;103
09.06.2023;14:00;34,3;<7;<10;28,4;3,2;95
09.06.2023;15:00;31,5;<7;10;29,6;3,5;103
09.06.2023;16:00;36,2;<7;<10;28,6;4,4;80
09.06.2023;17:00;38,7;<7;16;28,3;3,8;81
09.06.2023;18:00;36,5;<7;12;28,8;3,8;83
09.06.2023;19:00;36,1;<7;<10;28,5;4,1;80
09.06.2023;20:00;39,5;<7;<10;27,2;4,1;94
09.06.2023;21:00;44,1;<7;23;26,5;3,2;82
09.06.2023;22:00;48,0;<7;<10;25,4;3,0;77
09.06.2023;23:00;49,6;<7;<10;24,4;3,1;82
09.06.2023;24:00;52,1;<7;19;23,1;2,3;88
10.06.2023;01:00;55,1;<7;13;22,0;2,2;87
10.06.2023;02:00;57,9;<7;17;21,2;1,8;80
10.06.2023;03:00;59,4;<7;22;20,7;1,6;77
10.06.2023;04:00;60,9;<7;26;20,4;1,0;89
10.06.2023;05:00;61,9;<7;19;20,2;0,6;108
10.06.2023;06:00;63,7;<7;26;20,2;1,7;74
10.06.2023;07:00;63,6;<7;22;20,6;2,0;75
10.06.2023;08:00;57,6;8;26;21,9;2,2;74
10.06.2023;09:00;49,1;<7;15;23,8;2,1;74
10.06.2023;10:00;45,4;<7;21;25,4;1,9;50
10.06.2023;11:00;42,5;<7;23;26,8;2,3;46
10.06.2023;12:00;37,8;<7;19;28,4;2,4;64
10.06.2023;13:00;33,3;;;28,9;3,4;75
10.06.2023;14:00;31,8;<7;<10;29,5;3,8;80
10.06.2023;15:00;33,2;<7;<10;29,4;2,9;78
10.06.2023;16:00;34,3;<7;<10;29,4;3,0;84
10.06.2023;17:00;34,2;<7;13;29,3;3,3;82
10.06.2023;18:00;33,3;<7;<10;29,6;3,7;81
10.06.2023;19:00;35,2;<7;<10;29,1;4,0;80
10.06.2023;20:00;39,5;<7;10;28,2;3,1;77
10.06.2023;21:00;44,1;<7;18;26,9;3,0;77
10.06.2023;22:00;47,9;<7;18;25,6;2,7;78
10.06.2023;23:00;51,2;<7;16;24,5;2,4;87
10.06.2023;24:00;55,0;<7;22;23,4;2,4;90
11.06.2023;01:00;58,2;<7;16;22,5;1,8;102
11.06.2023;02:00;60,6;<7;23;21,9;1,2;91
11.06.2023;03:00;64,1;<7;28;21,1;1,4;69
11.06.2023;04:00;66,1;<7;30;20,3;1,7;79
11.06.2023;05:00;67,0;<7;25;19,9;1,8;86
11.06.2023;06:00;64,9;9;58;20,7;1,5;90
11.06.2023;07:00;60,1;<7;29;22,5;1,9;98
11.06.2023;08:00;51,9;<7;<10;24,6;3,0;127
11.06.2023;09:00;47,3;<7;<10;25,8;2,8;151
11.06.2023;10:00;44,9;<7;<10;26,7;3,0;135
11.06.2023;11:00;41,9;<7;<10;27,7;3,4;123
11.06.2023;12:00;37,8;<7;<10;28,5;4,1;122
11.06.2023;13:00;33,2;<7;<10;29,2;4,1;124
11.06.2023;14:00;29,8;;;30,0;3,3;122
11.06.2023;15:00;31,3;<7;<10;29,8;3,5;103
11.06.2023;16:00;28,8;<7;<10;30,4;3,5;107
11.06.2023;17:00;26,4;<7;<10;30,8;3,4;120
11.06.2023;18:00;29,8;<7;13;30,2;3,7;86
11.06.2023;19:00;31,2;<7;<10;29,7;3,6;101
11.06.2023;20:00;33,5;<7;<10;28,2;3,5;84
11.06.2023;21:00;36,4;<7;<10;26,7;2,5;87
11.06.2023;22:00;39,3;<7;22;25,1;2,3;100
11.06.2023;23:00;41,9;<7;20;23,8;2,6;91
11.06.2023;24:00;44,2;<7;22;22,6;2,4;89
12.06.2023;01:00;47,5;<7;18;21,7;2,1;76
12.06.2023;02:00;48,4;<7;10;20,9;1,9;74
12.06.2023;03:00;49,9;<7;21;20,1;0,7;62
12.06.2023;04:00;47,9;<7;24;20,2;1,0;72
12.06.2023;05:00;51,9;<7;26;19,4;1,5;82
12.06.2023;06:00;53,2;8;39;19,3;1,9;75
12.06.2023;07:00;52,5;10;42;20,5;2,2;83
12.06.2023;08:00;47,8;<7;26;22,8;2,9;105
12.06.2023;09:00;42,5;<7;21;24,4;3,3;106
12.06.2023;10:00;39,8;<7;21;25,5;3,0;105
12.06.2023;11:00;37,1;<7;18;26,7;2,9;104
12.06.2023;12:00;33,6;<7;12;27,9;3,2;111
12.06.2023;13:00;31,0;<7;15;28,7;3,2;103
12.06.2023;14:00;29,4;<7;12;29,2;2,4;105
12.06.2023;15:00;34,3;;;28,2;2,8;76
12.06.2023;16:00;31,1;<7;18;29,2;2,5;81
12.06.2023;17:00;32,9;<7;29;28,0;2,9;79
12.06.2023;18:00;30,5;<7;20;28,0;3,3;80
12.06.2023;19:00;28,7;<7;20;27,8;4,2;79
12.06.2023;20:00;31,6;<7;17;26,9;3,1;78
12.06.2023;21:00;35,2;<7;24;25,4;2,7;76
12.06.2023;22:00;37,2;<7;23;24,2;2,7;78
12.06.2023;23:00;39,0;<7;36;23,2;2,5;83
12.06.2023;24:00;42,4;<7;21;21,9;1,8;93
13.06.2023;01:00;44,6;<7;19;20,8;1,5;92
13.06.2023;02:00;44,3;<7;11;20,1;1,1;100
13.06.2023;03:00;44,5;<7;14;19,8;0,7;96