Station;St. Arnold
Stationsnummer;11005000
Unterbezeichnung;
Parameter;Globalstrahlung
Einheit;W/m�
Aussage;Mittelwert
Lebenslauf; Mittelwerte je � 1 Monat
Zeitangabe;Rechte Seite des Zeitintervalls mit Intervallwert
01.12.1990 07:30;23,26033
01.01.1991 07:30;14,18162
01.02.1991 07:30;26,11193
01.03.1991 07:30;50,34142
01.04.1991 07:30;94,09096
01.05.1991 07:30;145,14333
01.06.1991 07:30;147,21323
01.07.1991 07:30;135,839
01.08.1991 07:30;184,80386
01.09.1991 07:30;157,11711
01.10.1991 07:30;92,5747
01.11.1991 07:30;55,37322
01.12.1991 07:30;25,586
01.01.1992 07:30;17,78291
01.02.1992 07:30;20,03516
01.03.1992 07:30;42,83035
01.04.1992 07:30;77,88355
01.05.1992 07:30;116,76433
01.06.1992 07:30;189,30583
01.07.1992 07:30;178,17136
01.08.1992 07:30;171,5226
01.09.1992 07:30;140,46033
01.10.1992 07:30;110,71732
01.11.1992 07:30;46,59452
01.12.1992 07:30;24,65466
01.01.1993 07:30;17,55774
01.02.1993 07:30;24,53613
01.03.1993 07:30;39,12607
01.04.1993 07:30;102,19419
01.05.1993 07:30;143,28201
01.06.1993 07:30;164,7713
01.07.1993 07:30;171,89099
01.08.1993 07:30;129,43065
01.09.1993 07:30;120,65129
01.10.1993 07:30;82,80567
01.11.1993 07:30;51,54613
01.12.1993 07:30;26,74967
01.01.1994 07:30;12,15646
01.02.1994 07:30;15,98355
01.03.1994 07:30;48,59715
01.04.1994 07:30;68,87936
01.05.1994 07:30;126,53568
01.06.1994 07:30;137,98354
01.07.1994 07:30;173,05504
01.08.1994 07:30;192,00774
01.09.1994 07:30;145,64
01.10.1994 07:30;92,57601
01.11.1994 07:30;73,60677
01.12.1994 07:30;26,05199
01.01.1995 07:30;17,55871
01.02.1995 07:30;34,66516
01.03.1995 07:30;57,06999
01.04.1995 07:30;116,59999
01.05.1995 07:30;129,79201
01.06.1995 07:30;192,90744
01.07.1995 07:30;179,33463
01.08.1995 07:30;232,75229
01.09.1995 07:30;206,41454
01.10.1995 07:30;111,18233
01.11.1995 07:30;81,93517
01.12.1995 07:30;49,31034
01.01.1996 07:30;31,28903
01.02.1996 07:30;31,06387
01.03.1996 07:30;45,71827
01.04.1996 07:30;101,29292
01.05.1996 07:30;164,91333
01.06.1996 07:30;154,41676
01.07.1996 07:30;185,38135
01.08.1996 07:30;185,25548
01.09.1996 07:30;165,67099
01.10.1996 07:30;122,58034
01.11.1996 07:30;66,85419
01.12.1996 07:30;23,72633
01.01.1997 07:30;15,53226
01.02.1997 07:30;23,18452
01.03.1997 07:30;50,59178
01.04.1997 07:30;81,26001
01.05.1997 07:30;156,77269
01.06.1997 07:30;171,29836
01.07.1997 07:30;198,64067
01.08.1997 07:30;156,66776
01.09.1997 07:30;150,59064
01.10.1997 07:30;118,626
01.11.1997 07:30;62,57678
01.12.1997 07:30;27,37679
01.01.1998 07:30;16,45189
01.02.1998 07:30;23,18274
01.03.1998 07:30;44,44066
01.04.1998 07:30;80,0536
01.05.1998 07:30;109,08218
01.06.1998 07:30;186,80896
01.07.1998 07:30;171,33002
01.08.1998 07:30;174,20212
01.09.1998 07:30;177,26425
01.10.1998 07:30;103,64381
01.11.1998 07:30;46,56126
01.12.1998 07:30;33,12447
01.01.1999 07:30;19,81497
01.02.1999 07:30;25,30398
01.03.1999 07:30;48,05843
01.04.1999 07:30;92,03332
01.05.1999 07:30;162,59138
01.06.1999 07:30;214,63545
01.07.1999 07:30;228,79784
01.08.1999 07:30;240,65681
01.09.1999 07:30;94,11662
01.10.1999 07:30;79,53928
01.11.1999 07:30;40,87859
01.12.1999 07:30;25,30012
01.01.2000 07:30;15,00367
01.02.2000 07:30;17,51798
01.03.2000 07:30;44,85639
01.04.2000 07:30;65,23341
01.05.2000 07:30;147,22867
01.06.2000 07:30;185,27821
01.07.2000 07:30;159,31175
01.08.2000 07:30;132,36342
01.09.2000 07:30;172,72488
01.10.2000 07:30;92,52113
01.11.2000 07:30;44,72499
01.12.2000 07:30;25,32807
01.01.2001 07:30;19,55077
01.02.2001 07:30;21,42442
01.03.2001 07:30;44,18008
01.04.2001 07:30;59,24767
01.05.2001 07:30;125,55602
01.06.2001 07:30;223,99553
01.07.2001 07:30;191,15321
01.08.2001 07:30;203,00191
01.09.2001 07:30;160,66093
01.10.2001 07:30;72,65903
01.11.2001 07:30;50,79297
01.12.2001 07:30;20,46704
01.01.2002 07:30;15,29015
01.02.2002 07:30;19,62443
01.03.2002 07:30;44,30865
01.04.2002 07:30;99,32254
01.05.2002 07:30;137,85692
01.06.2002 07:30;162,47366
01.07.2002 07:30;191,96877
01.08.2002 07:30;159,63638
01.09.2002 07:30;139,96371
01.10.2002 07:30;111,54218
01.11.2002 07:30;47,34581
01.12.2002 07:30;23,01955
01.01.2003 07:30;14,44775
01.02.2003 07:30;18,73077
01.03.2003 07:30;58,80646
01.04.2003 07:30;102,95206
01.05.2003 07:30;168,18918
01.06.2003 07:30;180,77675
01.07.2003 07:30;234,21207
01.08.2003 07:30;203,93201
01.09.2003 07:30;179,42401
01.10.2003 07:30;121,03946
01.11.2003 07:30;51,52559
01.12.2003 07:30;16,73132
01.01.2004 07:30;12,0044
01.02.2004 07:30;13,84785
01.03.2004 07:30;29,05313
01.04.2004 07:30;68,66429
01.05.2004 07:30;123,16771
01.06.2004 07:30;157,60217
01.07.2004 07:30;180,78273
01.08.2004 07:30;176,87335
01.09.2004 07:30;155,23006
01.10.2004 07:30;118,09238
01.11.2004 07:30;48,35395
01.12.2004 07:30;20,6708
01.01.2005 07:30;13,41013
01.02.2005 07:30;21,6083
01.03.2005 07:30;42,08302
01.04.2005 07:30;87,19734
01.05.2005 07:30;147,47424
01.06.2005 07:30;201,7722
01.07.2005 07:30;233,74577
01.08.2005 07:30;184,98723
01.09.2005 07:30;150,89236
01.10.2005 07:30;121,46333
01.11.2005 07:30;51,84861
01.12.2005 07:30;19,41959
01.01.2006 07:30;13,67934
01.02.2006 07:30;19,23047
01.03.2006 07:30;32,47106
01.04.2006 07:30;82,31784
01.05.2006 07:30;131,39728
01.06.2006 07:30;178,61203
01.07.2006 07:30;213,96556
01.08.2006 07:30;238,3084
01.09.2006 07:30;131,22754
01.10.2006 07:30;114,33685
01.11.2006 07:30;47,57172
01.12.2006 07:30;21,68986
01.01.2007 07:30;12,9594
01.02.2007 07:30;17,11892
01.03.2007 07:30;33,08115
01.04.2007 07:30;89,63274
01.05.2007 07:30;179,3093
01.06.2007 07:30;171,10844
01.07.2007 07:30;179,89917
01.08.2007 07:30;168,88977
01.09.2007 07:30;153,30902
01.10.2007 07:30;94,28077
01.11.2007 07:30;43,3062
01.12.2007 07:30;20,61782
01.01.2008 07:30;15,41344
01.02.2008 07:30;27,33445
01.03.2008 07:30;43,38217
01.04.2008 07:30;80,33006
01.05.2008 07:30;139,3476
01.06.2008 07:30;203,32234
01.07.2008 07:30;183,62575
01.08.2008 07:30;140,58144
01.09.2008 07:30;148,50807
01.10.2008 07:30;95,56825
01.11.2008 07:30;42,8723
01.12.2008 07:30;22,5162
01.01.2009 07:30;22,4067
01.02.2009 07:30;28,06015
01.03.2009 07:30;49,37847
01.04.2009 07:30;68,48611
01.05.2009 07:30;148,83682
01.06.2009 07:30;197,84891
01.07.2009 07:30;201,35785
01.08.2009 07:30;193,76926
01.09.2009 07:30;168,78854
01.10.2009 07:30;107,55584
01.11.2009 07:30;51,53993
01.12.2009 07:30;20,26916
01.01.2010 07:30;16,93257
01.02.2010 07:30;18,4515
01.03.2010 07:30;54,63102
01.04.2010 07:30;107,43407
01.05.2010 07:30;170,94501
01.06.2010 07:30;155,68155
01.07.2010 07:30;236,52592
01.08.2010 07:30;203,0957
01.09.2010 07:30;125,16353
01.10.2010 07:30;87,81799
01.11.2010 07:30;67,71881
01.12.2010 07:30;29,08542
01.01.2011 07:30;27,37018
01.02.2011 07:30;26,29783
01.03.2011 07:30;33,29781
01.04.2011 07:30;73,37265
01.05.2011 07:30;143,61313
01.06.2011 07:30;202,26704
01.07.2011 07:30;191,27887
01.08.2011 07:30;156,41629
01.09.2011 07:30;146,68538
01.10.2011 07:30;110,44739
01.11.2011 07:30;62,34549
01.12.2011 07:30;49,22952
01.01.2012 07:30;38,68246
01.02.2012 07:30;31,79368
01.03.2012 07:30;40,01445
01.04.2012 07:30;88,05022
01.05.2012 07:30;116,96909
01.06.2012 07:30;173,88065
01.07.2012 07:30;150,58998
01.08.2012 07:30;171,72592
01.09.2012 07:30;158,05981
01.10.2012 07:30;109,60017
01.11.2012 07:30;59,70743
01.12.2012 07:30;40,62227
01.01.2013 07:30;30,13659
01.02.2013 07:30;20,58602
01.03.2013 07:30;29,91628
01.04.2013 07:30;71,91926
01.05.2013 07:30;141,68839
01.06.2013 07:30;153,89465
01.07.2013 07:30;193,50238
01.08.2013 07:30;198,8701
01.09.2013 07:30;167,95963
01.10.2013 07:30;97,47993
01.11.2013 07:30;70,78355
01.12.2013 07:30;23,18883
01.01.2014 07:30;16,68246
01.02.2014 07:30;21,74854
01.03.2014 07:30;44,62915
01.04.2014 07:30;97,73
01.05.2014 07:30;122,89413
01.06.2014 07:30;156,50819
01.07.2014 07:30;187,16179
01.08.2014 07:30;190,60938
01.09.2014 07:30;156,88934
01.10.2014 07:30;110,59721
01.11.2014 07:30;68,98795
01.12.2014 07:30;35,46962
01.01.2015 07:30;16,90843
01.02.2015 07:30;23,68649
01.03.2015 07:30;42,85101
01.04.2015 07:30;68,46772
01.05.2015 07:30;125,49401
01.06.2015 07:30;154,1142
01.07.2015 07:30;195,38133
01.08.2015 07:30;185,82021
01.09.2015 07:30;173,69867
01.10.2015 07:30;115,76695
01.11.2015 07:30;82,33981
;
