#ZEITBEREICH: 19.04.2023 bis 19.04.2024
Datum;Zeit;VMS2 NO AM1H [�g/m�];VMS2 NO2 AM1H [�g/m�];VMS2 PM10F GM24H [�g/m�]
19.04.2023;01:00;<7;<10;15
19.04.2023;02:00;<7;<10;15
19.04.2023;03:00;<7;<10;15
19.04.2023;04:00;<7;<10;16
19.04.2023;05:00;<7;<10;16
19.04.2023;06:00;<7;13;16
19.04.2023;07:00;<7;18;16
19.04.2023;08:00;<7;13;16
19.04.2023;09:00;<7;10;16
19.04.2023;10:00;<7;<10;16
19.04.2023;11:00;<7;<10;15
19.04.2023;12:00;<7;<10;15
19.04.2023;13:00;<7;<10;15
19.04.2023;14:00;<7;11;14
19.04.2023;15:00;<7;14;14
19.04.2023;16:00;<7;10;14
19.04.2023;17:00;<7;<10;14
19.04.2023;18:00;<7;10;14
19.04.2023;19:00;;;14
19.04.2023;20:00;<7;<10;14
19.04.2023;21:00;<7;<10;14
19.04.2023;22:00;<7;<10;14
19.04.2023;23:00;<7;<10;13
19.04.2023;24:00;<7;<10;13
20.04.2023;01:00;<7;<10;13
20.04.2023;02:00;<7;<10;13
20.04.2023;03:00;<7;<10;14
20.04.2023;04:00;<7;<10;14
20.04.2023;05:00;<7;<10;14
20.04.2023;06:00;<7;<10;13
20.04.2023;07:00;<7;<10;13
20.04.2023;08:00;<7;<10;13
20.04.2023;09:00;<7;<10;13
20.04.2023;10:00;<7;<10;13
20.04.2023;11:00;<7;<10;13
20.04.2023;12:00;<7;<10;14
20.04.2023;13:00;<7;<10;14
20.04.2023;14:00;<7;<10;14
20.04.2023;15:00;<7;<10;14
20.04.2023;16:00;<7;<10;14
20.04.2023;17:00;<7;<10;14
20.04.2023;18:00;<7;<10;14
20.04.2023;19:00;<7;<10;13
20.04.2023;20:00;;;14
20.04.2023;21:00;<7;11;14
20.04.2023;22:00;<7;<10;14
20.04.2023;23:00;<7;<10;14
20.04.2023;24:00;<7;<10;14
21.04.2023;01:00;<7;<10;15
21.04.2023;02:00;<7;<10;15
21.04.2023;03:00;<7;<10;15
21.04.2023;04:00;<7;<10;16
21.04.2023;05:00;<7;<10;17
21.04.2023;06:00;<7;16;17
21.04.2023;07:00;<7;18;18
21.04.2023;08:00;<7;18;19
21.04.2023;09:00;9;19;20
21.04.2023;10:00;8;16;21
21.04.2023;11:00;9;18;22
21.04.2023;12:00;<7;17;23
21.04.2023;13:00;<7;17;24
21.04.2023;14:00;9;21;25
21.04.2023;15:00;8;22;26
21.04.2023;16:00;<7;21;26
21.04.2023;17:00;<7;17;27
21.04.2023;18:00;<7;25;27
21.04.2023;19:00;<7;19;27
21.04.2023;20:00;<7;23;27
21.04.2023;21:00;;;28
21.04.2023;22:00;<7;15;28
21.04.2023;23:00;<7;12;27
21.04.2023;24:00;<7;21;27
22.04.2023;01:00;<7;35;26
22.04.2023;02:00;<7;29;26
22.04.2023;03:00;<7;33;26
22.04.2023;04:00;<7;14;25
22.04.2023;05:00;<7;16;25
22.04.2023;06:00;<7;20;24
22.04.2023;07:00;<7;28;23
22.04.2023;08:00;10;29;23
22.04.2023;09:00;8;21;22
22.04.2023;10:00;<7;15;21
22.04.2023;11:00;<7;15;20
22.04.2023;12:00;<7;13;18
22.04.2023;13:00;8;16;17
22.04.2023;14:00;11;22;16
22.04.2023;15:00;15;30;15
22.04.2023;16:00;14;25;15
22.04.2023;17:00;12;22;14
22.04.2023;18:00;19;34;14
22.04.2023;19:00;10;29;13
22.04.2023;20:00;8;23;12
22.04.2023;21:00;<7;23;12
22.04.2023;22:00;;;12
22.04.2023;23:00;<7;13;11
22.04.2023;24:00;<7;14;12
23.04.2023;01:00;<7;12;12
23.04.2023;02:00;<7;12;12
23.04.2023;03:00;<7;11;13
23.04.2023;04:00;<7;10;14
23.04.2023;05:00;<7;12;14
23.04.2023;06:00;<7;15;15
23.04.2023;07:00;<7;17;16
23.04.2023;08:00;7;14;16
23.04.2023;09:00;<7;15;17
23.04.2023;10:00;10;17;17
23.04.2023;11:00;9;12;17
23.04.2023;12:00;11;17;17
23.04.2023;13:00;9;17;17
23.04.2023;14:00;10;17;17
23.04.2023;15:00;14;22;17
23.04.2023;16:00;<7;16;17
23.04.2023;17:00;<7;13;16
23.04.2023;18:00;<7;13;16
23.04.2023;19:00;8;24;16
23.04.2023;20:00;<7;22;16
23.04.2023;21:00;<7;<10;16
23.04.2023;22:00;<7;<10;16
23.04.2023;23:00;;;15
23.04.2023;24:00;<7;<10;15
24.04.2023;01:00;<7;<10;14
24.04.2023;02:00;<7;<10;13
24.04.2023;03:00;<7;<10;12
24.04.2023;04:00;<7;<10;11
24.04.2023;05:00;<7;<10;10
24.04.2023;06:00;8;15;<10
24.04.2023;07:00;21;29;<10
24.04.2023;08:00;15;26;<10
24.04.2023;09:00;14;23;<10
24.04.2023;10:00;16;24;<10
24.04.2023;11:00;27;24;<10
24.04.2023;12:00;32;32;<10
24.04.2023;13:00;19;25;<10
24.04.2023;14:00;25;28;<10
24.04.2023;15:00;25;24;<10
24.04.2023;16:00;31;29;<10
24.04.2023;17:00;22;17;<10
24.04.2023;18:00;21;20;<10
24.04.2023;19:00;14;15;<10
24.04.2023;20:00;<7;11;<10
24.04.2023;21:00;<7;11;<10
24.04.2023;22:00;<7;<10;<10
24.04.2023;23:00;<7;<10;<10
24.04.2023;24:00;;;<10
25.04.2023;01:00;<7;<10;<10
25.04.2023;02:00;<7;<10;10
25.04.2023;03:00;<7;<10;10
25.04.2023;04:00;<7;<10;11
25.04.2023;05:00;<7;10;11
25.04.2023;06:00;16;26;11
25.04.2023;07:00;40;40;11
25.04.2023;08:00;38;39;11
25.04.2023;09:00;23;26;12
25.04.2023;10:00;21;27;12
25.04.2023;11:00;17;21;12
25.04.2023;12:00;17;20;12
25.04.2023;13:00;19;25;12
25.04.2023;14:00;21;22;12
25.04.2023;15:00;23;24;12
25.04.2023;16:00;30;27;12
25.04.2023;17:00;26;23;12
25.04.2023;18:00;14;17;12
25.04.2023;19:00;10;15;12
25.04.2023;20:00;8;15;12
25.04.2023;21:00;<7;14;12
25.04.2023;22:00;9;15;12
25.04.2023;23:00;<7;15;12
25.04.2023;24:00;<7;13;12
26.04.2023;01:00;;;12
26.04.2023;02:00;<7;<10;12
26.04.2023;03:00;<7;<10;12
26.04.2023;04:00;<7;14;12
26.04.2023;05:00;<7;21;12
26.04.2023;06:00;26;42;12
26.04.2023;07:00;61;59;12
26.04.2023;08:00;51;49;12
26.04.2023;09:00;24;31;12
26.04.2023;10:00;19;26;12
26.04.2023;11:00;20;30;12
26.04.2023;12:00;35;32;12
26.04.2023;13:00;27;37;12
26.04.2023;14:00;37;38;12
26.04.2023;15:00;42;47;12
26.04.2023;16:00;35;42;12
26.04.2023;17:00;28;32;12
26.04.2023;18:00;21;34;12
26.04.2023;19:00;16;30;13
26.04.2023;20:00;11;29;13
26.04.2023;21:00;8;29;13
26.04.2023;22:00;<7;26;13
26.04.2023;23:00;<7;20;13
26.04.2023;24:00;<7;16;13
27.04.2023;01:00;<7;15;13
27.04.2023;02:00;;;13
27.04.2023;03:00;<7;14;13
27.04.2023;04:00;<7;17;13
27.04.2023;05:00;10;38;13
27.04.2023;06:00;25;42;13
27.04.2023;07:00;58;52;13
27.04.2023;08:00;15;34;13
27.04.2023;09:00;<7;17;13
27.04.2023;10:00;<7;15;13
27.04.2023;11:00;11;17;13
27.04.2023;12:00;9;18;13
27.04.2023;13:00;<7;14;13
27.04.2023;14:00;10;17;13
27.04.2023;15:00;11;22;13
27.04.2023;16:00;9;20;13
27.04.2023;17:00;<7;16;13
27.04.2023;18:00;<7;20;13
27.04.2023;19:00;<7;17;12
27.04.2023;20:00;<7;16;12
27.04.2023;21:00;<7;16;12
27.04.2023;22:00;<7;14;12
27.04.2023;23:00;<7;12;12
27.04.2023;24:00;<7;10;12
28.04.2023;01:00;<7;<10;12
28.04.2023;02:00;<7;<10;12
28.04.2023;03:00;;;12
28.04.2023;04:00;<7;11;13
28.04.2023;05:00;<7;23;13
28.04.2023;06:00;;;15
28.04.2023;07:00;;;16
28.04.2023;08:00;;;16
28.04.2023;09:00;;;16
28.04.2023;10:00;;;17
28.04.2023;11:00;;;17
28.04.2023;12:00;;;17
28.04.2023;13:00;;;18
28.04.2023;14:00;;;
28.04.2023;15:00;;;
28.04.2023;16:00;;;
28.04.2023;17:00;;;
28.04.2023;18:00;;;
28.04.2023;19:00;;;
28.04.2023;20:00;;;
28.04.2023;21:00;;;
28.04.2023;22:00;;;
28.04.2023;23:00;;;
28.04.2023;24:00;;;
29.04.2023;01:00;<7;<10;
29.04.2023;02:00;<7;<10;
29.04.2023;03:00;<7;<10;
29.04.2023;04:00;<7;<10;
29.04.2023;05:00;<7;<10;
29.04.2023;06:00;<7;10;
29.04.2023;07:00;<7;11;
29.04.2023;08:00;7;15;
29.04.2023;09:00;13;20;
29.04.2023;10:00;14;24;
29.04.2023;11:00;19;27;
29.04.2023;12:00;16;24;
29.04.2023;13:00;15;28;
29.04.2023;14:00;19;31;
29.04.2023;15:00;16;30;
29.04.2023;16:00;15;22;
29.04.2023;17:00;17;33;
29.04.2023;18:00;20;38;22
29.04.2023;19:00;12;29;22
29.04.2023;20:00;<7;23;21
29.04.2023;21:00;<7;22;21
29.04.2023;22:00;<7;27;21
29.04.2023;23:00;<7;18;20
29.04.2023;24:00;<7;20;20
30.04.2023;01:00;;;19
30.04.2023;02:00;<7;26;19
30.04.2023;03:00;<7;20;18
30.04.2023;04:00;<7;19;18
30.04.2023;05:00;<7;12;17
30.04.2023;06:00;<7;12;17
30.04.2023;07:00;<7;11;16
30.04.2023;08:00;<7;<10;16
30.04.2023;09:00;<7;<10;15
30.04.2023;10:00;<7;<10;14
30.04.2023;11:00;<7;<10;14
30.04.2023;12:00;<7;<10;13
30.04.2023;13:00;<7;<10;12
30.04.2023;14:00;<7;<10;12
30.04.2023;15:00;<7;<10;11
30.04.2023;16:00;<7;<10;11
30.04.2023;17:00;<7;<10;11
30.04.2023;18:00;<7;11;10
30.04.2023;19:00;<7;10;10
30.04.2023;20:00;<7;11;<10
30.04.2023;21:00;<7;12;<10
30.04.2023;22:00;<7;12;<10
30.04.2023;23:00;<7;13;<10
30.04.2023;24:00;<7;13;<10
01.05.2023;01:00;<7;13;<10
01.05.2023;02:00;;;<10
01.05.2023;03:00;<7;12;<10
01.05.2023;04:00;<7;13;<10
01.05.2023;05:00;<7;14;<10
01.05.2023;06:00;<7;15;<10
01.05.2023;07:00;<7;21;<10
01.05.2023;08:00;<7;18;<10
01.05.2023;09:00;<7;12;<10
01.05.2023;10:00;<7;14;<10
01.05.2023;11:00;7;15;<10
01.05.2023;12:00;7;12;<10
01.05.2023;13:00;7;15;<10
01.05.2023;14:00;11;16;<10
01.05.2023;15:00;9;21;<10
01.05.2023;16:00;11;21;10
01.05.2023;17:00;<7;18;10
01.05.2023;18:00;12;26;10
01.05.2023;19:00;8;21;11
01.05.2023;20:00;8;28;11
01.05.2023;21:00;<7;24;11
01.05.2023;22:00;<7;18;11
01.05.2023;23:00;<7;16;11
01.05.2023;24:00;<7;13;11
02.05.2023;01:00;<7;<10;12
02.05.2023;02:00;<7;11;12
02.05.2023;03:00;;;13
02.05.2023;04:00;<7;<10;14
02.05.2023;05:00;<7;13;14
02.05.2023;06:00;12;16;14
02.05.2023;07:00;23;33;14
02.05.2023;08:00;20;30;13
02.05.2023;09:00;19;26;13
02.05.2023;10:00;17;23;14
02.05.2023;11:00;16;20;14
02.05.2023;12:00;17;22;14
02.05.2023;13:00;18;20;14
02.05.2023;14:00;19;25;15
02.05.2023;15:00;26;30;15
02.05.2023;16:00;22;29;15
02.05.2023;17:00;18;29;16
02.05.2023;18:00;14;24;16
02.05.2023;19:00;12;23;16
02.05.2023;20:00;<7;17;16
02.05.2023;21:00;<7;21;16
02.05.2023;22:00;<7;19;16
02.05.2023;23:00;<7;13;15
02.05.2023;24:00;<7;12;15
03.05.2023;01:00;<7;11;14
03.05.2023;02:00;<7;11;14
03.05.2023;03:00;<7;12;13
03.05.2023;04:00;;;12
03.05.2023;05:00;<7;27;12
03.05.2023;06:00;10;37;12
03.05.2023;07:00;15;35;12
03.05.2023;08:00;<7;19;13
03.05.2023;09:00;<7;12;12
03.05.2023;10:00;8;14;12
03.05.2023;11:00;7;13;12
03.05.2023;12:00;<7;11;12
03.05.2023;13:00;<7;11;12
03.05.2023;14:00;10;14;12
03.05.2023;15:00;8;15;12
03.05.2023;16:00;<7;12;11
03.05.2023;17:00;<7;14;11
03.05.2023;18:00;<7;13;11
03.05.2023;19:00;<7;10;11
03.05.2023;20:00;<7;16;12
03.05.2023;21:00;<7;19;12
03.05.2023;22:00;<7;16;12
03.05.2023;23:00;<7;12;12
03.05.2023;24:00;<7;<10;12
04.05.2023;01:00;<7;<10;13
04.05.2023;02:00;<7;<10;13
04.05.2023;03:00;<7;<10;13
04.05.2023;04:00;<7;<10;13
04.05.2023;05:00;;;13
04.05.2023;06:00;<7;25;13
04.05.2023;07:00;9;33;14
04.05.2023;08:00;23;34;14
04.05.2023;09:00;14;30;15
04.05.2023;10:00;9;22;15
04.05.2023;11:00;9;19;16
04.05.2023;12:00;7;18;16
04.05.2023;13:00;<7;17;16
04.05.2023;14:00;7;14;16
04.05.2023;15:00;7;18;16
04.05.2023;16:00;8;21;16
04.05.2023;17:00;8;22;17
04.05.2023;18:00;<7;17;17
04.05.2023;19:00;<7;13;17
04.05.2023;20:00;<7;15;17
04.05.2023;21:00;<7;19;17
04.05.2023;22:00;<7;18;17
04.05.2023;23:00;<7;24;18
04.05.2023;24:00;<7;16;18
05.05.2023;01:00;<7;15;18
05.05.2023;02:00;<7;14;19
05.05.2023;03:00;<7;15;19
05.05.2023;04:00;<7;17;19
05.05.2023;05:00;<7;23;19
05.05.2023;06:00;;;20
05.05.2023;07:00;38;50;21
05.05.2023;08:00;33;44;21
05.05.2023;09:00;20;31;21
05.05.2023;10:00;16;27;21
05.05.2023;11:00;17;29;21
05.05.2023;12:00;22;32;21
05.05.2023;13:00;25;38;21
05.05.2023;14:00;32;44;21
05.05.2023;15:00;23;39;21
05.05.2023;16:00;20;29;20
05.05.2023;17:00;20;28;20
05.05.2023;18:00;19;35;19
05.05.2023;19:00;12;33;19
05.05.2023;20:00;8;31;18
05.05.2023;21:00;12;32;18
05.05.2023;22:00;12;34;18
05.05.2023;23:00;12;33;18
05.05.2023;24:00;<7;20;17
06.05.2023;01:00;<7;18;17
06.05.2023;02:00;<7;18;16
06.05.2023;03:00;<7;22;16
06.05.2023;04:00;<7;26;15
06.05.2023;05:00;<7;22;15
06.05.2023;06:00;<7;15;14
06.05.2023;07:00;;;13
06.05.2023;08:00;9;19;13
06.05.2023;09:00;13;20;12
06.05.2023;10:00;8;13;12
06.05.2023;11:00;<7;12;12
06.05.2023;12:00;<7;13;12
06.05.2023;13:00;<7;13;12
06.05.2023;14:00;<7;13;13
06.05.2023;15:00;<7;14;13
06.05.2023;16:00;<7;13;13
06.05.2023;17:00;<7;13;14
06.05.2023;18:00;<7;13;14
06.05.2023;19:00;<7;17;14
06.05.2023;20:00;7;23;14
06.05.2023;21:00;<7;19;14
06.05.2023;22:00;<7;16;14
06.05.2023;23:00;<7;13;14
06.05.2023;24:00;<7;15;14
07.05.2023;01:00;<7;12;14
07.05.2023;02:00;<7;<10;13
07.05.2023;03:00;<7;<10;14
07.05.2023;04:00;<7;<10;14
07.05.2023;05:00;<7;<10;14
07.05.2023;06:00;<7;<10;15
07.05.2023;07:00;<7;<10;15
07.05.2023;08:00;;;15
07.05.2023;09:00;<7;<10;16
07.05.2023;10:00;<7;<10;16
07.05.2023;11:00;<7;<10;16
07.05.2023;12:00;<7;<10;16
07.05.2023;13:00;<7;<10;16
07.05.2023;14:00;<7;<10;16
07.05.2023;15:00;<7;<10;15
07.05.2023;16:00;<7;<10;15
07.05.2023;17:00;<7;<10;15
07.05.2023;18:00;<7;<10;15
07.05.2023;19:00;<7;<10;15
07.05.2023;20:00;<7;<10;15
07.05.2023;21:00;<7;<10;15
07.05.2023;22:00;<7;<10;16
07.05.2023;23:00;<7;<10;16
07.05.2023;24:00;<7;<10;16
08.05.2023;01:00;<7;<10;16
08.05.2023;02:00;<7;<10;17
08.05.2023;03:00;<7;<10;17
08.05.2023;04:00;<7;<10;16
08.05.2023;05:00;<7;<10;16
08.05.2023;06:00;<7;13;16
08.05.2023;07:00;18;27;15
08.05.2023;08:00;11;23;15
08.05.2023;09:00;;;15
08.05.2023;10:00;17;21;15
08.05.2023;11:00;29;27;16
08.05.2023;12:00;23;30;16
08.05.2023;13:00;7;18;16
08.05.2023;14:00;10;20;16
08.05.2023;15:00;27;28;16
08.05.2023;16:00;10;26;16
08.05.2023;17:00;7;21;16
08.05.2023;18:00;<7;11;16
08.05.2023;19:00;<7;11;16
08.05.2023;20:00;<7;21;16
08.05.2023;21:00;<7;26;16
08.05.2023;22:00;<7;19;16
08.05.2023;23:00;<7;14;15
08.05.2023;24:00;<7;22;15
09.05.2023;01:00;<7;17;15
09.05.2023;02:00;<7;13;15
09.05.2023;03:00;<7;13;16
09.05.2023;04:00;<7;14;16
09.05.2023;05:00;<7;22;16
09.05.2023;06:00;<7;27;17
09.05.2023;07:00;14;30;17
09.05.2023;08:00;14;27;17
09.05.2023;09:00;13;24;17
09.05.2023;10:00;;;17
09.05.2023;11:00;10;17;17
09.05.2023;12:00;13;12;17
09.05.2023;13:00;8;13;17
09.05.2023;14:00;10;17;17
09.05.2023;15:00;11;19;16
09.05.2023;16:00;13;33;17
09.05.2023;17:00;10;25;16
09.05.2023;18:00;14;27;17
09.05.2023;19:00;15;31;17
09.05.2023;20:00;11;33;17
09.05.2023;21:00;<7;24;17
09.05.2023;22:00;<7;20;17
09.05.2023;23:00;<7;12;17
09.05.2023;24:00;<7;10;16
10.05.2023;01:00;<7;<10;16
10.05.2023;02:00;<7;<10;15
10.05.2023;03:00;<7;<10;14
10.05.2023;04:00;<7;<10;14
10.05.2023;05:00;<7;10;13
10.05.2023;06:00;15;24;13
10.05.2023;07:00;36;37;12
10.05.2023;08:00;54;38;11
10.05.2023;09:00;23;26;11
10.05.2023;10:00;20;22;11
10.05.2023;11:00;;;11
10.05.2023;12:00;30;27;11
10.05.2023;13:00;27;27;11
10.05.2023;14:00;28;23;11
10.05.2023;15:00;38;39;11
10.05.2023;16:00;35;41;11
10.05.2023;17:00;30;35;11
10.05.2023;18:00;13;24;12
10.05.2023;19:00;13;27;12
10.05.2023;20:00;9;27;12
10.05.2023;21:00;<7;21;12
10.05.2023;22:00;8;22;12
10.05.2023;23:00;<7;11;13
10.05.2023;24:00;<7;16;13
11.05.2023;01:00;<7;10;13
11.05.2023;02:00;<7;18;13
11.05.2023;03:00;<7;<10;13
11.05.2023;04:00;<7;11;14
11.05.2023;05:00;<7;17;14
11.05.2023;06:00;21;32;14
11.05.2023;07:00;48;40;14
11.05.2023;08:00;48;44;15
11.05.2023;09:00;28;30;15
11.05.2023;10:00;24;25;14
11.05.2023;11:00;18;20;14
11.05.2023;12:00;;;13
11.05.2023;13:00;11;21;13
11.05.2023;14:00;17;21;13
11.05.2023;15:00;8;16;12
11.05.2023;16:00;13;17;12
11.05.2023;17:00;15;26;11
11.05.2023;18:00;14;27;11
11.05.2023;19:00;20;28;11
11.05.2023;20:00;10;21;10
11.05.2023;21:00;8;21;10
11.05.2023;22:00;8;17;10
11.05.2023;23:00;<7;11;10
11.05.2023;24:00;<7;<10;11
12.05.2023;01:00;<7;<10;11
12.05.2023;02:00;<7;<10;12
12.05.2023;03:00;<7;<10;12
12.05.2023;04:00;<7;<10;12
12.05.2023;05:00;<7;<10;12
12.05.2023;06:00;<7;15;12
12.05.2023;07:00;<7;20;12
12.05.2023;08:00;7;20;12
12.05.2023;09:00;<7;14;12
12.05.2023;10:00;7;17;12
12.05.2023;11:00;11;18;12
12.05.2023;12:00;18;21;12
12.05.2023;13:00;;;12
12.05.2023;14:00;<7;13;12
12.05.2023;15:00;<7;12;13
12.05.2023;16:00;<7;11;13
12.05.2023;17:00;<7;16;13
12.05.2023;18:00;<7;<10;14
12.05.2023;19:00;<7;12;14
12.05.2023;20:00;<7;19;14
12.05.2023;21:00;<7;22;15
12.05.2023;22:00;<7;32;15
12.05.2023;23:00;<7;30;15
12.05.2023;24:00;<7;25;16
13.05.2023;01:00;<7;22;16
13.05.2023;02:00;<7;24;16
13.05.2023;03:00;<7;17;16
13.05.2023;04:00;<7;15;17
13.05.2023;05:00;<7;17;17
13.05.2023;06:00;<7;23;18
13.05.2023;07:00;<7;24;18
13.05.2023;08:00;8;24;19
13.05.2023;09:00;8;19;19
13.05.2023;10:00;<7;17;20
13.05.2023;11:00;<7;13;20
13.05.2023;12:00;<7;12;21
13.05.2023;13:00;<7;<10;21
13.05.2023;14:00;;;21
13.05.2023;15:00;<7;16;21
13.05.2023;16:00;<7;15;22
13.05.2023;17:00;<7;14;22
13.05.2023;18:00;<7;19;22
13.05.2023;19:00;<7;17;22
13.05.2023;20:00;<7;16;22
13.05.2023;21:00;<7;16;22
13.05.2023;22:00;<7;30;22
13.05.2023;23:00;<7;29;23
13.05.2023;24:00;<7;29;23
14.05.2023;01:00;<7;29;23
14.05.2023;02:00;<7;27;23
14.05.2023;03:00;<7;24;23
14.05.2023;04:00;<7;20;23
14.05.2023;05:00;<7;21;23
14.05.2023;06:00;<7;25;23
14.05.2023;07:00;<7;19;23
14.05.2023;08:00;<7;13;23
14.05.2023;09:00;<7;12;23
14.05.2023;10:00;<7;<10;22
14.05.2023;11:00;<7;<10;22
14.05.2023;12:00;<7;<10;21
14.05.2023;13:00;<7;<10;20
14.05.2023;14:00;<7;<10;20
14.05.2023;15:00;;;20
14.05.2023;16:00;<7;12;19
14.05.2023;17:00;<7;10;19
14.05.2023;18:00;8;29;18
14.05.2023;19:00;<7;32;18
14.05.2023;20:00;7;30;18
14.05.2023;21:00;<7;26;17
14.05.2023;22:00;8;42;17
14.05.2023;23:00;<7;24;16
14.05.2023;24:00;<7;24;16
15.05.2023;01:00;<7;22;15
15.05.2023;02:00;<7;22;15
15.05.2023;03:00;<7;14;15
15.05.2023;04:00;<7;14;15
15.05.2023;05:00;10;22;15
15.05.2023;06:00;24;30;16
15.05.2023;07:00;35;30;16
15.05.2023;08:00;42;27;17
15.05.2023;09:00;31;21;17
15.05.2023;10:00;25;22;18
15.05.2023;11:00;24;20;19
15.05.2023;12:00;21;18;20
15.05.2023;13:00;18;22;21
15.05.2023;14:00;18;26;21
15.05.2023;15:00;16;23;22
15.05.2023;16:00;;;22
15.05.2023;17:00;17;27;23
15.05.2023;18:00;11;19;23
15.05.2023;19:00;7;13;23
15.05.2023;20:00;<7;11;23
15.05.2023;21:00;<7;<10;24
15.05.2023;22:00;<7;11;24
15.05.2023;23:00;<7;<10;24
15.05.2023;24:00;<7;<10;23
16.05.2023;01:00;<7;<10;23
16.05.2023;02:00;<7;<10;23
16.05.2023;03:00;<7;<10;22
16.05.2023;04:00;<7;<10;22
16.05.2023;05:00;<7;<10;21
16.05.2023;06:00;15;19;20
16.05.2023;07:00;27;29;19
16.05.2023;08:00;20;20;18
16.05.2023;09:00;17;16;17
16.05.2023;10:00;18;19;17
16.05.2023;11:00;19;17;16
16.05.2023;12:00;14;14;15
16.05.2023;13:00;17;19;14
16.05.2023;14:00;20;21;13
16.05.2023;15:00;21;19;13
16.05.2023;16:00;21;21;12
16.05.2023;17:00;;;12
16.05.2023;18:00;15;20;12
16.05.2023;19:00;10;15;11
16.05.2023;20:00;8;16;11
16.05.2023;21:00;<7;14;11
16.05.2023;22:00;8;21;11
16.05.2023;23:00;<7;13;10
16.05.2023;24:00;<7;<10;10
17.05.2023;01:00;<7;<10;10
17.05.2023;02:00;<7;<10;10
17.05.2023;03:00;<7;<10;11
17.05.2023;04:00;<7;<10;11
17.05.2023;05:00;<7;14;11
17.05.2023;06:00;19;25;11
17.05.2023;07:00;34;36;11
17.05.2023;08:00;26;26;11
17.05.2023;09:00;21;22;11
17.05.2023;10:00;23;21;11
17.05.2023;11:00;28;24;11
17.05.2023;12:00;23;19;12
17.05.2023;13:00;27;21;12
17.05.2023;14:00;25;25;12
17.05.2023;15:00;20;21;13
17.05.2023;16:00;20;24;13
17.05.2023;17:00;22;24;13
17.05.2023;18:00;;;13
17.05.2023;19:00;11;22;13
17.05.2023;20:00;7;17;13
17.05.2023;21:00;12;23;14
17.05.2023;22:00;7;19;14
17.05.2023;23:00;<7;19;14
17.05.2023;24:00;<7;16;14
18.05.2023;01:00;<7;10;14
18.05.2023;02:00;<7;<10;14
18.05.2023;03:00;<7;<10;14
18.05.2023;04:00;<7;11;14
18.05.2023;05:00;<7;15;14
18.05.2023;06:00;<7;15;14
18.05.2023;07:00;<7;<10;14
18.05.2023;08:00;<7;<10;14
18.05.2023;09:00;<7;<10;14
18.05.2023;10:00;<7;<10;14
18.05.2023;11:00;<7;<10;14
18.05.2023;12:00;<7;<10;14
18.05.2023;13:00;<7;<10;14
18.05.2023;14:00;<7;<10;13
18.05.2023;15:00;<7;<10;13
18.05.2023;16:00;<7;10;13
18.05.2023;17:00;<7;<10;13
18.05.2023;18:00;<7;<10;13
18.05.2023;19:00;;;13
18.05.2023;20:00;<7;<10;12
18.05.2023;21:00;<7;<10;12
18.05.2023;22:00;<7;10;12
18.05.2023;23:00;<7;<10;12
18.05.2023;24:00;<7;10;12
19.05.2023;01:00;<7;<10;12
19.05.2023;02:00;<7;10;13
19.05.2023;03:00;<7;13;13
19.05.2023;04:00;<7;15;13
19.05.2023;05:00;<7;20;13
19.05.2023;06:00;10;26;13
19.05.2023;07:00;10;23;13
19.05.2023;08:00;<7;14;13
19.05.2023;09:00;<7;<10;14
19.05.2023;10:00;<7;<10;13
19.05.2023;11:00;<7;<10;13
19.05.2023;12:00;<7;<10;13
19.05.2023;13:00;<7;<10;13
19.05.2023;14:00;<7;<10;13
19.05.2023;15:00;<7;<10;13
19.05.2023;16:00;<7;<10;13
19.05.2023;17:00;<7;<10;13
19.05.2023;18:00;<7;<10;13
19.05.2023;19:00;<7;<10;13
19.05.2023;20:00;;;13
19.05.2023;21:00;<7;13;13
19.05.2023;22:00;<7;19;13
19.05.2023;23:00;<7;18;13
19.05.2023;24:00;<7;13;13
20.05.2023;01:00;<7;<10;13
20.05.2023;02:00;<7;<10;13
20.05.2023;03:00;<7;<10;12
20.05.2023;04:00;<7;<10;12
20.05.2023;05:00;<7;10;12
20.05.2023;06:00;<7;11;12
20.05.2023;07:00;<7;<10;11
20.05.2023;08:00;<7;<10;11
20.05.2023;09:00;<7;<10;11
20.05.2023;10:00;<7;<10;11
20.05.2023;11:00;<7;<10;11
20.05.2023;12:00;<7;<10;11
20.05.2023;13:00;<7;<10;11
20.05.2023;14:00;<7;<10;11
20.05.2023;15:00;<7;<10;11
20.05.2023;16:00;<7;<10;11
20.05.2023;17:00;<7;<10;11
20.05.2023;18:00;<7;<10;11
20.05.2023;19:00;<7;10;11
20.05.2023;20:00;<7;<10;11
20.05.2023;21:00;;;11
20.05.2023;22:00;<7;<10;12
20.05.2023;23:00;<7;<10;12
20.05.2023;24:00;<7;<10;12
21.05.2023;01:00;<7;<10;12
21.05.2023;02:00;<7;<10;12
21.05.2023;03:00;<7;<10;12
21.05.2023;04:00;<7;<10;12
21.05.2023;05:00;<7;<10;12
21.05.2023;06:00;<7;<10;12
21.05.2023;07:00;<7;<10;12
21.05.2023;08:00;<7;<10;13
21.05.2023;09:00;<7;<10;13
21.05.2023;10:00;<7;<10;13
21.05.2023;11:00;<7;<10;13
21.05.2023;12:00;<7;<10;14
21.05.2023;13:00;<7;<10;14
21.05.2023;14:00;<7;<10;15
21.05.2023;15:00;<7;<10;15
21.05.2023;16:00;<7;<10;16
21.05.2023;17:00;<7;<10;17
21.05.2023;18:00;<7;11;17
21.05.2023;19:00;<7;<10;18
21.05.2023;20:00;7;26;19
21.05.2023;21:00;<7;26;19
21.05.2023;22:00;;;19
21.05.2023;23:00;<7;12;19
21.05.2023;24:00;<7;12;19
22.05.2023;01:00;<7;<10;19
22.05.2023;02:00;<7;<10;19
22.05.2023;03:00;<7;<10;20
22.05.2023;04:00;<7;<10;20
22.05.2023;05:00;7;21;20
22.05.2023;06:00;14;41;20
22.05.2023;07:00;12;47;20
22.05.2023;08:00;10;34;20
22.05.2023;09:00;8;21;20
22.05.2023;10:00;15;30;21
22.05.2023;11:00;17;28;22
22.05.2023;12:00;17;29;22
22.05.2023;13:00;14;25;22
22.05.2023;14:00;13;31;23
22.05.2023;15:00;11;28;23
22.05.2023;16:00;17;39;23
22.05.2023;17:00;15;38;23
22.05.2023;18:00;8;29;23
22.05.2023;19:00;9;17;23
22.05.2023;20:00;<7;17;23
22.05.2023;21:00;<7;15;23
22.05.2023;22:00;<7;16;23
22.05.2023;23:00;;;23
22.05.2023;24:00;<7;<10;23
23.05.2023;01:00;<7;<10;23
23.05.2023;02:00;<7;<10;23
23.05.2023;03:00;<7;<10;22
23.05.2023;04:00;<7;<10;22
23.05.2023;05:00;<7;<10;22
23.05.2023;06:00;<7;13;22
23.05.2023;07:00;13;16;22
23.05.2023;08:00;15;19;22
23.05.2023;09:00;11;16;21
23.05.2023;10:00;16;17;20
23.05.2023;11:00;12;12;19
23.05.2023;12:00;15;12;18
23.05.2023;13:00;16;15;18
23.05.2023;14:00;14;12;18
23.05.2023;15:00;19;21;18
23.05.2023;16:00;20;20;18
23.05.2023;17:00;20;20;17
23.05.2023;18:00;16;17;17
23.05.2023;19:00;9;12;16
23.05.2023;20:00;<7;11;15
23.05.2023;21:00;<7;<10;15
23.05.2023;22:00;<7;<10;15
23.05.2023;23:00;<7;<10;15
23.05.2023;24:00;;;15
24.05.2023;01:00;<7;<10;15
24.05.2023;02:00;<7;<10;15
24.05.2023;03:00;<7;<10;15
24.05.2023;04:00;<7;<10;15
24.05.2023;05:00;<7;14;16
24.05.2023;06:00;19;26;16
24.05.2023;07:00;35;38;16
24.05.2023;08:00;32;34;17
24.05.2023;09:00;24;25;18
24.05.2023;10:00;20;24;19
24.05.2023;11:00;19;27;20
24.05.2023;12:00;20;27;20
24.05.2023;13:00;29;35;20
24.05.2023;14:00;29;35;20
24.05.2023;15:00;29;34;20
24.05.2023;16:00;27;33;19
24.05.2023;17:00;17;24;19
24.05.2023;18:00;9;23;19
24.05.2023;19:00;11;24;19
24.05.2023;20:00;<7;15;19
24.05.2023;21:00;<7;14;19
24.05.2023;22:00;<7;19;19
24.05.2023;23:00;<7;17;19
24.05.2023;24:00;<7;17;19
25.05.2023;01:00;;;19
25.05.2023;02:00;<7;<10;19
25.05.2023;03:00;<7;<10;19
25.05.2023;04:00;<7;12;19
25.05.2023;05:00;<7;22;19
25.05.2023;06:00;20;28;19
25.05.2023;07:00;21;26;18
25.05.2023;08:00;7;17;18
25.05.2023;09:00;18;24;17
25.05.2023;10:00;20;23;16
25.05.2023;11:00;19;23;16
25.05.2023;12:00;20;24;16
25.05.2023;13:00;16;16;15
25.05.2023;14:00;18;16;15
25.05.2023;15:00;13;15;15
25.05.2023;16:00;13;12;15
25.05.2023;17:00;10;13;15
25.05.2023;18:00;16;23;15
25.05.2023;19:00;9;18;15
25.05.2023;20:00;7;17;16
25.05.2023;21:00;<7;14;16
25.05.2023;22:00;<7;11;16
25.05.2023;23:00;<7;<10;16
25.05.2023;24:00;<7;<10;17
26.05.2023;01:00;<7;<10;17
26.05.2023;02:00;;;17
26.05.2023;03:00;<7;<10;17
26.05.2023;04:00;<7;<10;18
26.05.2023;05:00;<7;16;18
26.05.2023;06:00;15;26;18
26.05.2023;07:00;30;23;19
26.05.2023;08:00;14;20;19
26.05.2023;09:00;12;16;19
26.05.2023;10:00;11;17;19
26.05.2023;11:00;19;19;20
26.05.2023;12:00;21;22;20
26.05.2023;13:00;14;19;20
26.05.2023;14:00;24;26;21
26.05.2023;15:00;9;14;21
26.05.2023;16:00;<7;15;21
26.05.2023;17:00;<7;13;21
26.05.2023;18:00;<7;14;21
26.05.2023;19:00;<7;15;21
26.05.2023;20:00;<7;13;21
26.05.2023;21:00;<7;13;21
26.05.2023;22:00;<7;14;20
26.05.2023;23:00;<7;11;20
26.05.2023;24:00;<7;12;20
27.05.2023;01:00;<7;12;20
27.05.2023;02:00;<7;<10;20
27.05.2023;03:00;;;19
27.05.2023;04:00;<7;<10;19
27.05.2023;05:00;<7;12;19
27.05.2023;06:00;<7;16;19
27.05.2023;07:00;<7;12;18
27.05.2023;08:00;<7;11;18
27.05.2023;09:00;<7;10;18