#ZEITBEREICH: 07.05.2023 bis 07.05.2024
Datum;Zeit;VESN NO AM1H [�g/m�];VESN NO2 AM1H [�g/m�];VESN PM10F GM24H [�g/m�]
07.05.2023;01:00;<7;23;11
07.05.2023;02:00;<7;24;11
07.05.2023;03:00;;;11
07.05.2023;04:00;<7;22;11
07.05.2023;05:00;<7;23;11
07.05.2023;06:00;8;24;11
07.05.2023;07:00;8;17;11
07.05.2023;08:00;<7;13;11
07.05.2023;09:00;<7;11;11
07.05.2023;10:00;<7;17;11
07.05.2023;11:00;<7;12;11
07.05.2023;12:00;<7;13;11
07.05.2023;13:00;<7;11;11
07.05.2023;14:00;<7;12;11
07.05.2023;15:00;<7;17;11
07.05.2023;16:00;<7;23;12
07.05.2023;17:00;<7;21;12
07.05.2023;18:00;8;23;12
07.05.2023;19:00;<7;23;12
07.05.2023;20:00;7;38;12
07.05.2023;21:00;7;33;13
07.05.2023;22:00;<7;23;13
07.05.2023;23:00;<7;26;12
07.05.2023;24:00;<7;16;13
08.05.2023;01:00;<7;14;13
08.05.2023;02:00;<7;18;13
08.05.2023;03:00;<7;19;13
08.05.2023;04:00;;;13
08.05.2023;05:00;16;27;13
08.05.2023;06:00;32;27;13
08.05.2023;07:00;44;28;14
08.05.2023;08:00;38;29;14
08.05.2023;09:00;19;25;14
08.05.2023;10:00;11;22;15
08.05.2023;11:00;9;17;15
08.05.2023;12:00;9;18;15
08.05.2023;13:00;13;22;15
08.05.2023;14:00;14;23;15
08.05.2023;15:00;15;26;15
08.05.2023;16:00;17;27;15
08.05.2023;17:00;10;18;15
08.05.2023;18:00;7;19;15
08.05.2023;19:00;<7;22;15
08.05.2023;20:00;<7;21;15
08.05.2023;21:00;<7;24;15
08.05.2023;22:00;<7;16;16
08.05.2023;23:00;<7;16;16
08.05.2023;24:00;<7;<10;16
09.05.2023;01:00;<7;<10;16
09.05.2023;02:00;<7;<10;15
09.05.2023;03:00;<7;<10;15
09.05.2023;04:00;<7;11;15
09.05.2023;05:00;;;15
09.05.2023;06:00;<7;14;16
09.05.2023;07:00;15;22;16
09.05.2023;08:00;13;20;16
09.05.2023;09:00;10;15;16
09.05.2023;10:00;9;13;16
09.05.2023;11:00;9;15;17
09.05.2023;12:00;9;13;17
09.05.2023;13:00;8;16;17
09.05.2023;14:00;<7;14;17
09.05.2023;15:00;8;16;17
09.05.2023;16:00;15;25;17
09.05.2023;17:00;17;29;17
09.05.2023;18:00;19;31;17
09.05.2023;19:00;13;30;17
09.05.2023;20:00;11;26;17
09.05.2023;21:00;12;24;17
09.05.2023;22:00;<7;16;16
09.05.2023;23:00;<7;11;16
09.05.2023;24:00;<7;<10;15
10.05.2023;01:00;<7;<10;14
10.05.2023;02:00;<7;<10;14
10.05.2023;03:00;<7;<10;14
10.05.2023;04:00;<7;16;13
10.05.2023;05:00;<7;14;13
10.05.2023;06:00;;;12
10.05.2023;07:00;18;25;11
10.05.2023;08:00;15;26;11
10.05.2023;09:00;11;16;11
10.05.2023;10:00;11;16;12
10.05.2023;11:00;9;16;12
10.05.2023;12:00;9;16;12
10.05.2023;13:00;14;24;12
10.05.2023;14:00;14;25;12
10.05.2023;15:00;16;21;12
10.05.2023;16:00;12;22;11
10.05.2023;17:00;12;26;12
10.05.2023;18:00;12;35;12
10.05.2023;19:00;15;43;12
10.05.2023;20:00;24;68;12
10.05.2023;21:00;9;41;13
10.05.2023;22:00;<7;23;13
10.05.2023;23:00;<7;22;13
10.05.2023;24:00;<7;18;14
11.05.2023;01:00;<7;16;14
11.05.2023;02:00;<7;13;14
11.05.2023;03:00;<7;16;15
11.05.2023;04:00;<7;13;15
11.05.2023;05:00;8;23;16
11.05.2023;06:00;25;37;16
11.05.2023;07:00;;;17
11.05.2023;08:00;25;36;17
11.05.2023;09:00;24;36;18
11.05.2023;10:00;18;27;17
11.05.2023;11:00;13;24;17
11.05.2023;12:00;24;43;18
11.05.2023;13:00;33;52;18
11.05.2023;14:00;35;41;19
11.05.2023;15:00;27;38;19
11.05.2023;16:00;17;29;19
11.05.2023;17:00;13;28;19
11.05.2023;18:00;12;28;19
11.05.2023;19:00;11;33;19
11.05.2023;20:00;11;31;18
11.05.2023;21:00;11;29;18
11.05.2023;22:00;8;29;18
11.05.2023;23:00;<7;25;18
11.05.2023;24:00;<7;16;18
12.05.2023;01:00;<7;16;18
12.05.2023;02:00;<7;10;18
12.05.2023;03:00;<7;11;18
12.05.2023;04:00;<7;12;17
12.05.2023;05:00;<7;15;16
12.05.2023;06:00;10;20;16
12.05.2023;07:00;11;22;15
12.05.2023;08:00;;;14
12.05.2023;09:00;9;24;14
12.05.2023;10:00;12;25;14
12.05.2023;11:00;12;23;13
12.05.2023;12:00;9;20;13
12.05.2023;13:00;12;24;12
12.05.2023;14:00;8;18;11
12.05.2023;15:00;14;28;11
12.05.2023;16:00;10;25;11
12.05.2023;17:00;9;27;11
12.05.2023;18:00;17;48;11
12.05.2023;19:00;25;64;12
12.05.2023;20:00;23;69;13
12.05.2023;21:00;20;67;13
12.05.2023;22:00;21;69;14
12.05.2023;23:00;25;61;15
12.05.2023;24:00;17;44;16
13.05.2023;01:00;27;56;16
13.05.2023;02:00;21;48;17
13.05.2023;03:00;18;51;18
13.05.2023;04:00;9;37;19
13.05.2023;05:00;46;48;20
13.05.2023;06:00;17;47;21
13.05.2023;07:00;11;31;21
13.05.2023;08:00;12;30;21
13.05.2023;09:00;;;22
13.05.2023;10:00;12;25;23
13.05.2023;11:00;<7;20;23
13.05.2023;12:00;<7;16;23
13.05.2023;13:00;<7;14;23
13.05.2023;14:00;<7;13;24
13.05.2023;15:00;<7;15;24
13.05.2023;16:00;<7;15;24
13.05.2023;17:00;<7;20;24
13.05.2023;18:00;<7;26;24
13.05.2023;19:00;8;42;24
13.05.2023;20:00;11;47;23
13.05.2023;21:00;18;79;23
13.05.2023;22:00;38;89;23
13.05.2023;23:00;47;77;24
13.05.2023;24:00;41;63;24
14.05.2023;01:00;26;59;24
14.05.2023;02:00;<7;24;24
14.05.2023;03:00;<7;23;24
14.05.2023;04:00;<7;28;24
14.05.2023;05:00;<7;28;24
14.05.2023;06:00;<7;20;23
14.05.2023;07:00;9;23;23
14.05.2023;08:00;10;23;23
14.05.2023;09:00;<7;17;23
14.05.2023;10:00;;;23
14.05.2023;11:00;<7;<10;22
14.05.2023;12:00;<7;11;22
14.05.2023;13:00;<7;14;22
14.05.2023;14:00;<7;14;21
14.05.2023;15:00;<7;11;21
14.05.2023;16:00;7;18;21
14.05.2023;17:00;<7;17;20
14.05.2023;18:00;<7;19;20
14.05.2023;19:00;<7;19;20
14.05.2023;20:00;<7;30;20
14.05.2023;21:00;10;43;20
14.05.2023;22:00;<7;32;19
14.05.2023;23:00;<7;43;18
14.05.2023;24:00;<7;45;17
15.05.2023;01:00;<7;22;17
15.05.2023;02:00;<7;17;17
15.05.2023;03:00;<7;14;17
15.05.2023;04:00;<7;19;17
15.05.2023;05:00;<7;22;18
15.05.2023;06:00;16;31;19
15.05.2023;07:00;25;36;20
15.05.2023;08:00;32;49;22
15.05.2023;09:00;29;46;23
15.05.2023;10:00;15;25;23
15.05.2023;11:00;;;24
15.05.2023;12:00;11;26;24
15.05.2023;13:00;14;29;25
15.05.2023;14:00;13;28;25
15.05.2023;15:00;14;30;26
15.05.2023;16:00;15;29;26
15.05.2023;17:00;15;29;27
15.05.2023;18:00;14;29;28
15.05.2023;19:00;10;29;28
15.05.2023;20:00;11;31;28
15.05.2023;21:00;13;27;28
15.05.2023;22:00;<7;23;28
15.05.2023;23:00;<7;18;28
15.05.2023;24:00;<7;11;28
16.05.2023;01:00;<7;11;27
16.05.2023;02:00;<7;<10;27
16.05.2023;03:00;<7;<10;26
16.05.2023;04:00;<7;11;25
16.05.2023;05:00;<7;18;24
16.05.2023;06:00;19;31;24
16.05.2023;07:00;22;32;23
16.05.2023;08:00;16;23;21
16.05.2023;09:00;27;24;19
16.05.2023;10:00;83;36;19
16.05.2023;11:00;61;38;19
16.05.2023;12:00;;;18
16.05.2023;13:00;41;22;17
16.05.2023;14:00;20;25;17
16.05.2023;15:00;15;24;17
16.05.2023;16:00;16;23;16
16.05.2023;17:00;16;24;16
16.05.2023;18:00;12;22;15
16.05.2023;19:00;12;22;14
16.05.2023;20:00;9;19;14
16.05.2023;21:00;7;21;14
16.05.2023;22:00;<7;23;14
16.05.2023;23:00;8;23;14
16.05.2023;24:00;<7;19;13
17.05.2023;01:00;<7;17;14
17.05.2023;02:00;<7;18;14
17.05.2023;03:00;<7;17;14
17.05.2023;04:00;<7;17;14
17.05.2023;05:00;13;31;14
17.05.2023;06:00;27;41;15
17.05.2023;07:00;25;40;15
17.05.2023;08:00;26;34;15
17.05.2023;09:00;22;28;15
17.05.2023;10:00;11;19;15
17.05.2023;11:00;11;16;15
17.05.2023;12:00;14;19;15
17.05.2023;13:00;;;16
17.05.2023;14:00;13;19;16
17.05.2023;15:00;14;22;16
17.05.2023;16:00;11;19;17
17.05.2023;17:00;10;16;17
17.05.2023;18:00;8;20;17
17.05.2023;19:00;8;22;17
17.05.2023;20:00;<7;18;17
17.05.2023;21:00;<7;25;18
17.05.2023;22:00;<7;27;18
17.05.2023;23:00;<7;23;18
17.05.2023;24:00;<7;18;19
18.05.2023;01:00;<7;14;19
18.05.2023;02:00;<7;17;19
18.05.2023;03:00;<7;18;19
18.05.2023;04:00;<7;18;19
18.05.2023;05:00;<7;22;19
18.05.2023;06:00;<7;21;18
18.05.2023;07:00;<7;20;18
18.05.2023;08:00;<7;19;18
18.05.2023;09:00;<7;16;18
18.05.2023;10:00;<7;14;17
18.05.2023;11:00;<7;<10;17
18.05.2023;12:00;<7;10;17
18.05.2023;13:00;<7;<10;17
18.05.2023;14:00;;;17
18.05.2023;15:00;<7;<10;16
18.05.2023;16:00;<7;<10;16
18.05.2023;17:00;<7;<10;16
18.05.2023;18:00;<7;<10;16
18.05.2023;19:00;<7;11;16
18.05.2023;20:00;<7;13;15
18.05.2023;21:00;<7;11;15
18.05.2023;22:00;<7;14;15
18.05.2023;23:00;<7;19;15
18.05.2023;24:00;<7;17;15
19.05.2023;01:00;<7;22;16
19.05.2023;02:00;<7;19;16
19.05.2023;03:00;<7;20;16
19.05.2023;04:00;<7;24;16
19.05.2023;05:00;<7;28;16
19.05.2023;06:00;13;39;16
19.05.2023;07:00;13;33;16
19.05.2023;08:00;14;29;16
19.05.2023;09:00;10;24;17
19.05.2023;10:00;8;17;17
19.05.2023;11:00;<7;12;17
19.05.2023;12:00;<7;<10;17
19.05.2023;13:00;<7;<10;17
19.05.2023;14:00;<7;<10;17
19.05.2023;15:00;;;17
19.05.2023;16:00;<7;13;17
19.05.2023;17:00;<7;12;17
19.05.2023;18:00;<7;15;17
19.05.2023;19:00;<7;14;17
19.05.2023;20:00;<7;14;17
19.05.2023;21:00;<7;17;17
19.05.2023;22:00;<7;21;17
19.05.2023;23:00;<7;22;17
19.05.2023;24:00;<7;18;17
20.05.2023;01:00;<7;19;17
20.05.2023;02:00;<7;13;17
20.05.2023;03:00;<7;21;17
20.05.2023;04:00;<7;19;16
20.05.2023;05:00;<7;17;16
20.05.2023;06:00;<7;22;16
20.05.2023;07:00;<7;16;16
20.05.2023;08:00;<7;14;16
20.05.2023;09:00;<7;14;15
20.05.2023;10:00;<7;13;15
20.05.2023;11:00;<7;10;16
20.05.2023;12:00;<7;12;15
20.05.2023;13:00;<7;13;15
20.05.2023;14:00;<7;<10;15
20.05.2023;15:00;<7;13;15
20.05.2023;16:00;;;15
20.05.2023;17:00;<7;<10;15
20.05.2023;18:00;<7;13;15
20.05.2023;19:00;<7;15;15
20.05.2023;20:00;<7;18;15
20.05.2023;21:00;<7;16;15
20.05.2023;22:00;<7;23;15
20.05.2023;23:00;<7;22;15
20.05.2023;24:00;<7;20;14
21.05.2023;01:00;<7;18;14
21.05.2023;02:00;<7;18;15
21.05.2023;03:00;<7;13;15
21.05.2023;04:00;<7;<10;15
21.05.2023;05:00;<7;11;15
21.05.2023;06:00;<7;11;15
21.05.2023;07:00;<7;<10;15
21.05.2023;08:00;<7;10;14
21.05.2023;09:00;<7;<10;15
21.05.2023;10:00;<7;10;14
21.05.2023;11:00;<7;<10;15
21.05.2023;12:00;<7;<10;15
21.05.2023;13:00;<7;10;15
21.05.2023;14:00;<7;12;15
21.05.2023;15:00;<7;<10;16
21.05.2023;16:00;<7;11;16
21.05.2023;17:00;;;17
21.05.2023;18:00;<7;13;17
21.05.2023;19:00;<7;16;18
21.05.2023;20:00;<7;24;18
21.05.2023;21:00;<7;31;19
21.05.2023;22:00;<7;30;20
21.05.2023;23:00;<7;19;20
21.05.2023;24:00;<7;18;20
22.05.2023;01:00;<7;20;20
22.05.2023;02:00;<7;20;21
22.05.2023;03:00;<7;12;21
22.05.2023;04:00;<7;13;21
22.05.2023;05:00;<7;22;21
22.05.2023;06:00;22;49;22
22.05.2023;07:00;46;61;23
22.05.2023;08:00;33;51;23
22.05.2023;09:00;18;41;24
22.05.2023;10:00;24;42;25
22.05.2023;11:00;20;33;26
22.05.2023;12:00;16;28;27
22.05.2023;13:00;13;29;28
22.05.2023;14:00;14;34;30
22.05.2023;15:00;12;31;30
22.05.2023;16:00;9;25;30
22.05.2023;17:00;11;35;31
22.05.2023;18:00;;;32
22.05.2023;19:00;9;34;32
22.05.2023;20:00;11;31;32
22.05.2023;21:00;7;26;31
22.05.2023;22:00;<7;28;31
22.05.2023;23:00;<7;22;30
22.05.2023;24:00;<7;12;30
23.05.2023;01:00;<7;<10;30
23.05.2023;02:00;<7;<10;29
23.05.2023;03:00;<7;<10;29
23.05.2023;04:00;<7;<10;29
23.05.2023;05:00;<7;11;29
23.05.2023;06:00;11;29;28
23.05.2023;07:00;13;31;27
23.05.2023;08:00;17;36;27
23.05.2023;09:00;25;39;26
23.05.2023;10:00;10;23;25
23.05.2023;11:00;25;28;24
23.05.2023;12:00;37;35;23
23.05.2023;13:00;38;35;22
23.05.2023;14:00;24;28;21
23.05.2023;15:00;11;21;20
23.05.2023;16:00;9;17;20
23.05.2023;17:00;<7;13;19
23.05.2023;18:00;<7;<10;18
23.05.2023;19:00;;;18
23.05.2023;20:00;<7;<10;17
23.05.2023;21:00;9;23;17
23.05.2023;22:00;8;23;17
23.05.2023;23:00;<7;13;18
23.05.2023;24:00;<7;<10;18
24.05.2023;01:00;<7;11;18
24.05.2023;02:00;<7;<10;18
24.05.2023;03:00;<7;14;19
24.05.2023;04:00;<7;21;19
24.05.2023;05:00;9;28;20
24.05.2023;06:00;22;41;20
24.05.2023;07:00;17;34;21
24.05.2023;08:00;20;31;21
24.05.2023;09:00;17;21;21
24.05.2023;10:00;15;21;22
24.05.2023;11:00;14;17;22
24.05.2023;12:00;12;20;22
24.05.2023;13:00;17;26;22
24.05.2023;14:00;11;21;22
24.05.2023;15:00;14;21;22
24.05.2023;16:00;15;24;22
24.05.2023;17:00;15;22;23
24.05.2023;18:00;15;25;23
24.05.2023;19:00;<7;16;23
24.05.2023;20:00;;;23
24.05.2023;21:00;19;37;23
24.05.2023;22:00;25;48;23
24.05.2023;23:00;8;35;23
24.05.2023;24:00;15;38;23
25.05.2023;01:00;8;38;23
25.05.2023;02:00;9;40;24
25.05.2023;03:00;8;30;24
25.05.2023;04:00;8;36;24
25.05.2023;05:00;12;38;24
25.05.2023;06:00;23;44;23
25.05.2023;07:00;21;37;23
25.05.2023;08:00;13;28;23
25.05.2023;09:00;9;21;23
25.05.2023;10:00;9;17;22
25.05.2023;11:00;7;16;22
25.05.2023;12:00;8;18;22
25.05.2023;13:00;9;18;22
25.05.2023;14:00;<7;15;21
25.05.2023;15:00;9;16;21
25.05.2023;16:00;8;17;20
25.05.2023;17:00;7;18;20
25.05.2023;18:00;<7;17;20
25.05.2023;19:00;10;20;20
25.05.2023;20:00;<7;20;20
25.05.2023;21:00;;;20
25.05.2023;22:00;<7;43;19
25.05.2023;23:00;<7;25;19
25.05.2023;24:00;<7;10;20
26.05.2023;01:00;<7;11;20
26.05.2023;02:00;<7;11;20
26.05.2023;03:00;<7;11;20
26.05.2023;04:00;<7;16;20
26.05.2023;05:00;<7;18;20
26.05.2023;06:00;9;28;20
26.05.2023;07:00;<7;23;20
26.05.2023;08:00;9;21;21
26.05.2023;09:00;<7;16;21
26.05.2023;10:00;7;16;21
26.05.2023;11:00;<7;15;22
26.05.2023;12:00;10;18;23
26.05.2023;13:00;<7;17;23
26.05.2023;14:00;7;18;24
26.05.2023;15:00;<7;16;24
26.05.2023;16:00;<7;14;24
26.05.2023;17:00;<7;16;25
26.05.2023;18:00;<7;17;25
26.05.2023;19:00;<7;19;26
26.05.2023;20:00;<7;17;26
26.05.2023;21:00;<7;21;25
26.05.2023;22:00;;;25
26.05.2023;23:00;<7;18;25
26.05.2023;24:00;<7;16;25
27.05.2023;01:00;<7;13;25
27.05.2023;02:00;<7;12;25
27.05.2023;03:00;<7;11;24
27.05.2023;04:00;<7;13;24
27.05.2023;05:00;<7;18;24
27.05.2023;06:00;<7;23;23
27.05.2023;07:00;<7;18;23
27.05.2023;08:00;8;17;23
27.05.2023;09:00;7;17;23
27.05.2023;10:00;7;16;22
27.05.2023;11:00;<7;16;22
27.05.2023;12:00;<7;14;22
27.05.2023;13:00;<7;14;21
27.05.2023;14:00;<7;13;21
27.05.2023;15:00;<7;12;20
27.05.2023;16:00;<7;11;20
27.05.2023;17:00;<7;<10;20
27.05.2023;18:00;<7;14;20
27.05.2023;19:00;<7;17;19
27.05.2023;20:00;<7;22;19
27.05.2023;21:00;<7;25;19
27.05.2023;22:00;<7;29;19
27.05.2023;23:00;;;19
27.05.2023;24:00;<7;34;18
28.05.2023;01:00;<7;39;19
28.05.2023;02:00;<7;40;19
28.05.2023;03:00;<7;32;19
28.05.2023;04:00;<7;36;19
28.05.2023;05:00;9;41;20
28.05.2023;06:00;9;40;20
28.05.2023;07:00;12;34;20
28.05.2023;08:00;<7;23;20
28.05.2023;09:00;<7;17;20
28.05.2023;10:00;<7;12;19
28.05.2023;11:00;<7;<10;19
28.05.2023;12:00;<7;<10;18
28.05.2023;13:00;<7;<10;18
28.05.2023;14:00;<7;12;18
28.05.2023;15:00;<7;<10;18
28.05.2023;16:00;<7;<10;18
28.05.2023;17:00;<7;11;17
28.05.2023;18:00;<7;11;17
28.05.2023;19:00;<7;12;17
28.05.2023;20:00;<7;18;18
28.05.2023;21:00;<7;17;18
28.05.2023;22:00;<7;14;18
28.05.2023;23:00;<7;12;18
28.05.2023;24:00;;;18
29.05.2023;01:00;<7;<10;17
29.05.2023;02:00;<7;<10;17
29.05.2023;03:00;<7;<10;16
29.05.2023;04:00;<7;<10;16
29.05.2023;05:00;<7;<10;15
29.05.2023;06:00;<7;<10;15
29.05.2023;07:00;<7;<10;15
29.05.2023;08:00;<7;<10;14
29.05.2023;09:00;<7;<10;14
29.05.2023;10:00;<7;<10;14
29.05.2023;11:00;<7;<10;14
29.05.2023;12:00;<7;<10;14
29.05.2023;13:00;<7;<10;14
29.05.2023;14:00;<7;<10;14
29.05.2023;15:00;<7;<10;14
29.05.2023;16:00;<7;<10;14
29.05.2023;17:00;<7;<10;14
29.05.2023;18:00;<7;10;14
29.05.2023;19:00;<7;<10;14
29.05.2023;20:00;<7;<10;14
29.05.2023;21:00;<7;<10;14
29.05.2023;22:00;<7;10;14
29.05.2023;23:00;<7;<10;14
29.05.2023;24:00;<7;<10;14
30.05.2023;01:00;;;14
30.05.2023;02:00;<7;<10;14
30.05.2023;03:00;<7;<10;15
30.05.2023;04:00;<7;<10;15
30.05.2023;05:00;<7;12;15
30.05.2023;06:00;<7;16;15
30.05.2023;07:00;<7;17;16
30.05.2023;08:00;<7;14;16
30.05.2023;09:00;<7;13;16
30.05.2023;10:00;<7;11;16
30.05.2023;11:00;8;15;17
30.05.2023;12:00;<7;11;17
30.05.2023;13:00;<7;12;17
30.05.2023;14:00;<7;10;18
30.05.2023;15:00;<7;14;18
30.05.2023;16:00;<7;12;18
30.05.2023;17:00;<7;11;18
30.05.2023;18:00;<7;12;18
30.05.2023;19:00;<7;13;18
30.05.2023;20:00;<7;12;18
30.05.2023;21:00;<7;11;18
30.05.2023;22:00;<7;11;17
30.05.2023;23:00;<7;12;17
30.05.2023;24:00;<7;15;17
31.05.2023;01:00;<7;17;17
31.05.2023;02:00;;;17
31.05.2023;03:00;<7;16;16
31.05.2023;04:00;<7;15;16
31.05.2023;05:00;<7;24;16
31.05.2023;06:00;10;27;16
31.05.2023;07:00;14;28;16
31.05.2023;08:00;17;27;15
31.05.2023;09:00;14;26;16
31.05.2023;10:00;10;22;16
31.05.2023;11:00;<7;20;15
31.05.2023;12:00;<7;15;15
31.05.2023;13:00;<7;15;15
31.05.2023;14:00;<7;14;15
31.05.2023;15:00;<7;16;15
31.05.2023;16:00;<7;16;15
31.05.2023;17:00;<7;18;15
31.05.2023;18:00;<7;13;15
31.05.2023;19:00;<7;15;15
31.05.2023;20:00;<7;14;14
31.05.2023;21:00;<7;24;15
31.05.2023;22:00;<7;36;15
31.05.2023;23:00;<7;23;16
31.05.2023;24:00;<7;16;16
01.06.2023;01:00;<7;11;16
01.06.2023;02:00;<7;11;15
01.06.2023;03:00;;;16
01.06.2023;04:00;<7;<10;16
01.06.2023;05:00;<7;<10;16
01.06.2023;06:00;<7;18;16
01.06.2023;07:00;8;22;17
01.06.2023;08:00;12;22;16
01.06.2023;09:00;17;19;16
01.06.2023;10:00;33;24;16
01.06.2023;11:00;38;33;16
01.06.2023;12:00;43;27;17
01.06.2023;13:00;39;31;17
01.06.2023;14:00;11;20;18
01.06.2023;15:00;15;21;18
01.06.2023;16:00;13;21;18
01.06.2023;17:00;11;22;18
01.06.2023;18:00;8;21;19
01.06.2023;19:00;8;18;19
01.06.2023;20:00;<7;19;19
01.06.2023;21:00;<7;17;19
01.06.2023;22:00;<7;13;19
01.06.2023;23:00;<7;<10;19
01.06.2023;24:00;<7;<10;19
02.06.2023;01:00;<7;<10;19
02.06.2023;02:00;<7;<10;19
02.06.2023;03:00;<7;<10;19
02.06.2023;04:00;;;19
02.06.2023;05:00;<7;11;20
02.06.2023;06:00;9;21;20
02.06.2023;07:00;10;24;19
02.06.2023;08:00;13;24;20
02.06.2023;09:00;10;21;20
02.06.2023;10:00;<7;13;20
02.06.2023;11:00;7;13;20
02.06.2023;12:00;<7;11;20
02.06.2023;13:00;7;11;19
02.06.2023;14:00;8;11;19
02.06.2023;15:00;<7;<10;20
02.06.2023;16:00;<7;<10;20
02.06.2023;17:00;<7;<10;20
02.06.2023;18:00;<7;12;20
02.06.2023;19:00;<7;11;20
02.06.2023;20:00;<7;14;20
02.06.2023;21:00;<7;24;19
02.06.2023;22:00;<7;31;20
02.06.2023;23:00;<7;31;20
02.06.2023;24:00;8;30;21
03.06.2023;01:00;<7;28;22
03.06.2023;02:00;<7;25;22
03.06.2023;03:00;<7;23;22
03.06.2023;04:00;<7;22;22
03.06.2023;05:00;;;21
03.06.2023;06:00;<7;28;21
03.06.2023;07:00;<7;21;21
03.06.2023;08:00;<7;18;20
03.06.2023;09:00;<7;14;20
03.06.2023;10:00;<7;15;20
03.06.2023;11:00;<7;10;19
03.06.2023;12:00;<7;11;19
03.06.2023;13:00;<7;<10;18
03.06.2023;14:00;<7;11;18
03.06.2023;15:00;<7;11;17
03.06.2023;16:00;<7;11;17
03.06.2023;17:00;<7;11;16
03.06.2023;18:00;<7;12;16
03.06.2023;19:00;<7;12;15
03.06.2023;20:00;<7;13;15
03.06.2023;21:00;<7;15;15
03.06.2023;22:00;<7;25;14
03.06.2023;23:00;<7;34;14
03.06.2023;24:00;<7;34;13
04.06.2023;01:00;<7;37;13
04.06.2023;02:00;<7;17;12
04.06.2023;03:00;<7;17;12
04.06.2023;04:00;<7;16;12
04.06.2023;05:00;<7;19;11
04.06.2023;06:00;;;11
04.06.2023;07:00;<7;19;11
04.06.2023;08:00;<7;15;12
04.06.2023;09:00;7;17;12
04.06.2023;10:00;<7;13;12
04.06.2023;11:00;<7;10;12
04.06.2023;12:00;<7;<10;12
04.06.2023;13:00;<7;12;12
04.06.2023;14:00;<7;10;12
04.06.2023;15:00;<7;10;12
04.06.2023;16:00;<7;11;12
04.06.2023;17:00;<7;13;13
04.06.2023;18:00;<7;12;13
04.06.2023;19:00;<7;12;13
04.06.2023;20:00;<7;12;13
04.06.2023;21:00;<7;17;13
04.06.2023;22:00;<7;25;13
04.06.2023;23:00;<7;31;13
04.06.2023;24:00;<7;11;13
05.06.2023;01:00;<7;<10;13
05.06.2023;02:00;<7;<10;13
05.06.2023;03:00;<7;<10;13
05.06.2023;04:00;<7;<10;13
05.06.2023;05:00;<7;14;13
05.06.2023;06:00;7;22;13
05.06.2023;07:00;;;13
05.06.2023;08:00;17;30;14
05.06.2023;09:00;14;25;14
05.06.2023;10:00;11;25;14
05.06.2023;11:00;8;21;14
05.06.2023;12:00;8;19;14
05.06.2023;13:00;<7;16;14
05.06.2023;14:00;<7;16;15
05.06.2023;15:00;<7;17;15
05.06.2023;16:00;<7;19;15
05.06.2023;17:00;<7;19;16
05.06.2023;18:00;7;22;16
05.06.2023;19:00;<7;17;16
05.06.2023;20:00;<7;20;16
05.06.2023;21:00;<7;25;16
05.06.2023;22:00;<7;23;17
05.06.2023;23:00;<7;22;17
05.06.2023;24:00;<7;13;17
06.06.2023;01:00;<7;11;17
06.06.2023;02:00;<7;10;17
06.06.2023;03:00;<7;10;17
06.06.2023;04:00;<7;12;17
06.06.2023;05:00;<7;19;17
06.06.2023;06:00;<7;20;17
06.06.2023;07:00;13;26;17
06.06.2023;08:00;;;17
06.06.2023;09:00;11;23;17
06.06.2023;10:00;11;26;18
06.06.2023;11:00;8;21;18
06.06.2023;12:00;7;18;18
06.06.2023;13:00;<7;18;19
06.06.2023;14:00;<7;17;19
06.06.2023;15:00;<7;17;19
06.06.2023;16:00;7;21;19
06.06.2023;17:00;<7;19;19
06.06.2023;18:00;8;24;19
06.06.2023;19:00;<7;19;19
06.06.2023;20:00;<7;15;19
06.06.2023;21:00;<7;22;20
06.06.2023;22:00;<7;30;20
06.06.2023;23:00;<7;32;20
06.06.2023;24:00;<7;19;20
07.06.2023;01:00;<7;19;21
07.06.2023;02:00;<7;12;21
07.06.2023;03:00;<7;12;21
07.06.2023;04:00;<7;14;21
07.06.2023;05:00;<7;22;21
07.06.2023;06:00;<7;30;22
07.06.2023;07:00;10;33;22
07.06.2023;08:00;16;38;22
07.06.2023;09:00;;;22
07.06.2023;10:00;22;39;22
07.06.2023;11:00;21;32;21
07.06.2023;12:00;17;29;21
07.06.2023;13:00;16;26;21
07.06.2023;14:00;12;23;21
07.06.2023;15:00;8;21;21
07.06.2023;16:00;9;23;21
07.06.2023;17:00;7;23;21
07.06.2023;18:00;8;24;22
07.06.2023;19:00;9;38;22
07.06.2023;20:00;7;33;23
07.06.2023;21:00;<7;29;23
07.06.2023;22:00;<7;39;23
07.06.2023;23:00;7;36;23
07.06.2023;24:00;<7;27;23
08.06.2023;01:00;<7;20;23
08.06.2023;02:00;<7;14;23
08.06.2023;03:00;<7;13;23
08.06.2023;04:00;<7;11;23
08.06.2023;05:00;<7;14;24
08.06.2023;06:00;<7;16;23
08.06.2023;07:00;<7;15;23
08.06.2023;08:00;<7;14;23
08.06.2023;09:00;<7;14;23
08.06.2023;10:00;;;23
08.06.2023;11:00;<7;<10;23
08.06.2023;12:00;<7;<10;23
08.06.2023;13:00;<7;<10;23
08.06.2023;14:00;<7;<10;23
08.06.2023;15:00;<7;<10;22
08.06.2023;16:00;<7;<10;22
08.06.2023;17:00;<7;<10;21
08.06.2023;18:00;<7;<10;21
08.06.2023;19:00;<7;11;20
08.06.2023;20:00;<7;11;20
08.06.2023;21:00;<7;15;20
08.06.2023;22:00;<7;22;20
08.06.2023;23:00;<7;29;20
08.06.2023;24:00;<7;23;20
09.06.2023;01:00;<7;19;20
09.06.2023;02:00;<7;21;20
09.06.2023;03:00;<7;16;20
09.06.2023;04:00;<7;16;20
09.06.2023;05:00;<7;18;20
09.06.2023;06:00;8;32;21
09.06.2023;07:00;<7;29;21
09.06.2023;08:00;8;29;22
09.06.2023;09:00;<7;18;22
09.06.2023;10:00;<7;19;22
09.06.2023;11:00;;;22
09.06.2023;12:00;<7;17;22
09.06.2023;13:00;9;21;22
09.06.2023;14:00;<7;19;22
09.06.2023;15:00;<7;19;22
09.06.2023;16:00;<7;13;22
09.06.2023;17:00;<7;13;22
09.06.2023;18:00;<7;15;22
09.06.2023;19:00;<7;17;22
09.06.2023;20:00;<7;12;22
09.06.2023;21:00;<7;16;22
09.06.2023;22:00;<7;16;22
09.06.2023;23:00;<7;15;22
09.06.2023;24:00;<7;14;22
10.06.2023;01:00;<7;11;21
10.06.2023;02:00;<7;15;21
10.06.2023;03:00;<7;20;21
10.06.2023;04:00;<7;23;21
10.06.2023;05:00;<7;24;21
10.06.2023;06:00;<7;30;21
10.06.2023;07:00;<7;17;21
10.06.2023;08:00;<7;17;20
10.06.2023;09:00;<7;19;19
10.06.2023;10:00;<7;18;19
10.06.2023;11:00;<7;16;19
10.06.2023;12:00;;;20
10.06.2023;13:00;<7;12;20
10.06.2023;14:00;<7;12;20
10.06.2023;15:00;<7;12;20
10.06.2023;16:00;<7;<10;20
10.06.2023;17:00;<7;<10;20
10.06.2023;18:00;<7;<10;20
10.06.2023;19:00;<7;11;20
10.06.2023;20:00;<7;14;20
10.06.2023;21:00;<7;14;20
10.06.2023;22:00;<7;15;20
10.06.2023;23:00;<7;17;20
10.06.2023;24:00;<7;20;19
11.06.2023;01:00;<7;19;20
11.06.2023;02:00;<7;14;20
11.06.2023;03:00;<7;12;20
11.06.2023;04:00;<7;12;20
11.06.2023;05:00;<7;14;19
11.06.2023;06:00;<7;17;19
11.06.2023;07:00;<7;14;19
11.06.2023;08:00;<7;10;19
11.06.2023;09:00;<7;<10;19
11.06.2023;10:00;<7;<10;19
11.06.2023;11:00;<7;<10;19
11.06.2023;12:00;<7;<10;19
11.06.2023;13:00;;;19
11.06.2023;14:00;<7;14;19
11.06.2023;15:00;<7;14;19
11.06.2023;16:00;<7;16;18
11.06.2023;17:00;<7;11;19
11.06.2023;18:00;<7;12;19
11.06.2023;19:00;<7;10;18
11.06.2023;20:00;<7;12;18
11.06.2023;21:00;<7;16;18
11.06.2023;22:00;<7;19;18
11.06.2023;23:00;<7;22;17
11.06.2023;24:00;<7;18;17
12.06.2023;01:00;<7;18;17
12.06.2023;02:00;<7;20;17
12.06.2023;03:00;<7;22;17
12.06.2023;04:00;<7;24;17
12.06.2023;05:00;<7;36;16
12.06.2023;06:00;11;42;17
12.06.2023;07:00;16;47;17
12.06.2023;08:00;22;54;18
12.06.2023;09:00;11;38;18
12.06.2023;10:00;11;36;18
12.06.2023;11:00;<7;24;18
12.06.2023;12:00;9;24;19
12.06.2023;13:00;<7;21;18
12.06.2023;14:00;;;19
12.06.2023;15:00;<7;16;19
12.06.2023;16:00;<7;18;19
12.06.2023;17:00;<7;16;19
12.06.2023;18:00;<7;17;19
12.06.2023;19:00;<7;15;19
12.06.2023;20:00;<7;17;19
12.06.2023;21:00;<7;21;19
12.06.2023;22:00;<7;21;19
12.06.2023;23:00;<7;25;19
12.06.2023;24:00;<7;19;19
13.06.2023;01:00;<7;14;19
13.06.2023;02:00;<7;15;19
13.06.2023;03:00;<7;18;19
13.06.2023;04:00;<7;20;19
13.06.2023;05:00;<7;23;19
13.06.2023;06:00;<7;30;19
13.06.2023;07:00;9;36;19
13.06.2023;08:00;9;31;19
13.06.2023;09:00;<7;23;19
13.06.2023;10:00;<7;21;19
13.06.2023;11:00;<7;15;19
13.06.2023;12:00;<7;17;19
13.06.2023;13:00;<7;15;19
13.06.2023;14:00;<7;15;19
13.06.2023;15:00;;;19
13.06.2023;16:00;<7;18;19
13.06.2023;17:00;<7;19;19
13.06.2023;18:00;<7;15;19
13.06.2023;19:00;<7;16;20
13.06.2023;20:00;<7;16;20
13.06.2023;21:00;<7;21;20
13.06.2023;22:00;<7;23;20
13.06.2023;23:00;<7;26;21
13.06.2023;24:00;<7;28;21
14.06.2023;01:00;<7;25;21
14.06.2023;02:00;<7;19;21
14.06.2023;03:00;<7;15;21
14.06.2023;04:00;<7;17;21
14.06.2023;05:00;<7;27;21
14.06.2023;06:00;<7;30;21
14.06.2023;07:00;8;27;21
14.06.2023;08:00;11;26;21
14.06.2023;09:00;<7;15;21
14.06.2023;10:00;<7;14;21
14.06.2023;11:00;<7;12;20
14.06.2023;12:00;<7;12;20