#ZEITBEREICH: 18.05.2023 bis 18.05.2024
Datum;Zeit;VLSL NO AM1H [�g/m�];VLSL NO2 AM1H [�g/m�];VLSL O3 AM1H [�g/m�];VLSL PM10F GM24H [�g/m�]
18.05.2023;01:00;<7;18;39;14
18.05.2023;02:00;<7;16;44;14
18.05.2023;03:00;<7;16;37;14
18.05.2023;04:00;<7;17;39;14
18.05.2023;05:00;<7;22;35;14
18.05.2023;06:00;7;22;37;14
18.05.2023;07:00;<7;14;48;13
18.05.2023;08:00;8;14;49;13
18.05.2023;09:00;9;11;62;13
18.05.2023;10:00;10;14;66;13
18.05.2023;11:00;<7;11;73;13
18.05.2023;12:00;9;13;75;13
18.05.2023;13:00;9;13;78;13
18.05.2023;14:00;8;12;79;13
18.05.2023;15:00;<7;11;82;12
18.05.2023;16:00;<7;11;84;13
18.05.2023;17:00;7;12;83;13
18.05.2023;18:00;8;14;83;12
18.05.2023;19:00;8;13;84;12
18.05.2023;20:00;<7;14;80;12
18.05.2023;21:00;8;19;73;12
18.05.2023;22:00;7;24;63;12
18.05.2023;23:00;10;27;55;12
18.05.2023;24:00;8;28;48;12
19.05.2023;01:00;<7;25;;12
19.05.2023;02:00;11;27;22;12
19.05.2023;03:00;22;40;12;12
19.05.2023;04:00;27;42;12;12
19.05.2023;05:00;43;57;12;12
19.05.2023;06:00;28;49;14;12
19.05.2023;07:00;35;42;28;12
19.05.2023;08:00;35;34;38;12
19.05.2023;09:00;30;31;53;13
19.05.2023;10:00;24;30;61;13
19.05.2023;11:00;23;27;69;13
19.05.2023;12:00;17;23;77;13
19.05.2023;13:00;17;22;81;13
19.05.2023;14:00;18;24;85;13
19.05.2023;15:00;19;27;88;13
19.05.2023;16:00;14;22;91;13
19.05.2023;17:00;17;25;89;13
19.05.2023;18:00;13;23;89;13
19.05.2023;19:00;8;17;89;13
19.05.2023;20:00;9;22;81;13
19.05.2023;21:00;9;24;74;13
19.05.2023;22:00;11;28;68;12
19.05.2023;23:00;9;27;62;12
19.05.2023;24:00;9;23;62;12
20.05.2023;01:00;<7;21;62;12
20.05.2023;02:00;<7;20;;12
20.05.2023;03:00;<7;19;61;12
20.05.2023;04:00;8;20;60;12
20.05.2023;05:00;8;19;61;12
20.05.2023;06:00;10;21;60;12
20.05.2023;07:00;9;16;61;13
20.05.2023;08:00;9;15;59;12
20.05.2023;09:00;11;14;56;12
20.05.2023;10:00;12;15;54;13
20.05.2023;11:00;17;19;50;13
20.05.2023;12:00;13;16;57;13
20.05.2023;13:00;9;14;64;13
20.05.2023;14:00;8;14;67;13
20.05.2023;15:00;9;14;71;13
20.05.2023;16:00;<7;13;71;13
20.05.2023;17:00;7;15;70;13
20.05.2023;18:00;9;16;68;13
20.05.2023;19:00;8;17;65;14
20.05.2023;20:00;7;16;63;14
20.05.2023;21:00;8;18;58;14
20.05.2023;22:00;<7;16;56;14
20.05.2023;23:00;7;16;55;15
20.05.2023;24:00;<7;12;57;15
21.05.2023;01:00;<7;10;58;15
21.05.2023;02:00;<7;<10;55;15
21.05.2023;03:00;<7;11;;16
21.05.2023;04:00;<7;12;48;16
21.05.2023;05:00;<7;16;41;16
21.05.2023;06:00;<7;17;38;17
21.05.2023;07:00;<7;16;36;16
21.05.2023;08:00;;;33;16
21.05.2023;09:00;9;15;37;16
21.05.2023;10:00;12;14;44;16
21.05.2023;11:00;15;18;44;16
21.05.2023;12:00;22;25;42;16
21.05.2023;13:00;14;20;49;17
21.05.2023;14:00;16;22;61;17
21.05.2023;15:00;15;19;73;17
21.05.2023;16:00;14;24;77;18
21.05.2023;17:00;12;24;82;18
21.05.2023;18:00;10;21;86;19
21.05.2023;19:00;12;29;80;19
21.05.2023;20:00;15;36;70;20
21.05.2023;21:00;9;32;77;20
21.05.2023;22:00;<7;22;88;20
21.05.2023;23:00;7;31;75;20
21.05.2023;24:00;<7;25;72;20
22.05.2023;01:00;<7;18;75;20
22.05.2023;02:00;<7;22;64;20
22.05.2023;03:00;<7;27;55;20
22.05.2023;04:00;20;43;;20
22.05.2023;05:00;54;67;15;20
22.05.2023;06:00;72;78;5;20
22.05.2023;07:00;84;75;6;20
22.05.2023;08:00;68;76;15;21
22.05.2023;09:00;;;55;22
22.05.2023;10:00;46;57;60;22
22.05.2023;11:00;50;54;62;23
22.05.2023;12:00;53;65;67;23
22.05.2023;13:00;69;68;62;23
22.05.2023;14:00;61;65;58;24
22.05.2023;15:00;61;68;71;25
22.05.2023;16:00;35;59;76;25
22.05.2023;17:00;52;61;71;25
22.05.2023;18:00;66;85;61;24
22.05.2023;19:00;60;65;66;24
22.05.2023;20:00;44;59;70;24
22.05.2023;21:00;20;48;73;24
22.05.2023;22:00;8;28;76;25
22.05.2023;23:00;<7;26;69;25
22.05.2023;24:00;8;28;62;25
23.05.2023;01:00;<7;17;77;25
23.05.2023;02:00;<7;16;82;25
23.05.2023;03:00;<7;14;86;25
23.05.2023;04:00;17;24;77;25
23.05.2023;05:00;45;60;;24
23.05.2023;06:00;31;47;57;24
23.05.2023;07:00;50;48;53;24
23.05.2023;08:00;42;44;56;23
23.05.2023;09:00;50;44;55;21
23.05.2023;10:00;;;;21
23.05.2023;11:00;;;;20
23.05.2023;12:00;45;35;48;20
23.05.2023;13:00;63;38;43;20
23.05.2023;14:00;98;56;35;18
23.05.2023;15:00;70;42;41;17
23.05.2023;16:00;67;44;52;17
23.05.2023;17:00;71;52;49;17
23.05.2023;18:00;70;56;50;17
23.05.2023;19:00;77;55;47;17
23.05.2023;20:00;50;48;45;17
23.05.2023;21:00;11;20;60;17
23.05.2023;22:00;11;20;62;16
23.05.2023;23:00;9;16;65;16
23.05.2023;24:00;<7;11;63;15
24.05.2023;01:00;<7;<10;62;15
24.05.2023;02:00;11;16;55;15
24.05.2023;03:00;13;23;48;15
24.05.2023;04:00;23;29;42;15
24.05.2023;05:00;44;41;32;15
24.05.2023;06:00;59;47;34;15
24.05.2023;07:00;53;45;38;15
24.05.2023;08:00;60;43;43;16
24.05.2023;09:00;26;26;56;16
24.05.2023;10:00;36;33;55;16
24.05.2023;11:00;53;46;47;16
24.05.2023;12:00;;;45;16
24.05.2023;13:00;81;64;40;16
24.05.2023;14:00;85;56;41;16
24.05.2023;15:00;70;56;40;16
24.05.2023;16:00;77;51;41;16
24.05.2023;17:00;119;67;32;16
24.05.2023;18:00;85;54;41;16
24.05.2023;19:00;62;50;40;16
24.05.2023;20:00;30;35;47;16
24.05.2023;21:00;13;25;46;16
24.05.2023;22:00;10;27;42;16
24.05.2023;23:00;9;27;;17
24.05.2023;24:00;13;39;22;17
25.05.2023;01:00;10;31;22;17
25.05.2023;02:00;19;30;19;17
25.05.2023;03:00;18;35;10;17
25.05.2023;04:00;37;47;10;17
25.05.2023;05:00;61;57;4;17
25.05.2023;06:00;90;58;<4;18
25.05.2023;07:00;79;54;16;18
25.05.2023;08:00;39;32;36;18
25.05.2023;09:00;37;33;44;18
25.05.2023;10:00;45;39;45;18
25.05.2023;11:00;41;37;53;18
25.05.2023;12:00;29;25;55;18
25.05.2023;13:00;;;49;18
25.05.2023;14:00;48;37;59;18
25.05.2023;15:00;43;35;63;18
25.05.2023;16:00;36;34;64;18
25.05.2023;17:00;21;25;67;18
25.05.2023;18:00;16;25;73;18
25.05.2023;19:00;14;22;73;18
25.05.2023;20:00;14;22;69;18
25.05.2023;21:00;14;31;59;18
25.05.2023;22:00;12;34;50;18
25.05.2023;23:00;7;34;42;18
25.05.2023;24:00;14;30;;18
26.05.2023;01:00;9;19;53;18
26.05.2023;02:00;8;21;49;18
26.05.2023;03:00;<7;<10;60;18
26.05.2023;04:00;19;33;45;18
26.05.2023;05:00;28;36;43;18
26.05.2023;06:00;24;29;41;18
26.05.2023;07:00;32;27;40;18
26.05.2023;08:00;33;30;41;18
26.05.2023;09:00;21;24;45;18
26.05.2023;10:00;20;20;49;19
26.05.2023;11:00;42;31;49;19
26.05.2023;12:00;26;23;58;19
26.05.2023;13:00;27;27;61;20
26.05.2023;14:00;;;69;20
26.05.2023;15:00;20;26;73;21
26.05.2023;16:00;16;22;80;21
26.05.2023;17:00;17;24;82;20
26.05.2023;18:00;20;27;83;20
26.05.2023;19:00;13;24;82;20
26.05.2023;20:00;13;25;77;20
26.05.2023;21:00;11;26;74;21
26.05.2023;22:00;14;26;67;21
26.05.2023;23:00;8;26;63;21
26.05.2023;24:00;<7;17;66;21
27.05.2023;01:00;7;18;;20
27.05.2023;02:00;11;21;57;20
27.05.2023;03:00;8;27;48;20
27.05.2023;04:00;9;31;45;20
27.05.2023;05:00;15;33;40;20
27.05.2023;06:00;18;33;35;20
27.05.2023;07:00;17;28;40;19
27.05.2023;08:00;15;24;52;19
27.05.2023;09:00;16;22;66;19
27.05.2023;10:00;16;26;71;18
27.05.2023;11:00;12;20;77;18
27.05.2023;12:00;12;21;83;17
27.05.2023;13:00;13;23;85;17
27.05.2023;14:00;11;21;90;16
27.05.2023;15:00;;;94;16
27.05.2023;16:00;9;17;93;16
27.05.2023;17:00;9;17;91;16
27.05.2023;18:00;10;17;89;16
27.05.2023;19:00;8;17;86;16
27.05.2023;20:00;8;18;84;16
27.05.2023;21:00;7;27;73;16
27.05.2023;22:00;13;51;41;16
27.05.2023;23:00;14;49;41;15
27.05.2023;24:00;<7;43;33;15
28.05.2023;01:00;8;42;25;15
28.05.2023;02:00;<7;34;;15
28.05.2023;03:00;<7;30;28;15
28.05.2023;04:00;<7;26;26;15
28.05.2023;05:00;8;35;20;15
28.05.2023;06:00;10;35;24;15
28.05.2023;07:00;<7;20;41;15
28.05.2023;08:00;<7;13;70;14
28.05.2023;09:00;<7;11;76;14
28.05.2023;10:00;<7;<10;84;13
28.05.2023;11:00;<7;<10;87;13
28.05.2023;12:00;<7;<10;93;13
28.05.2023;13:00;<7;<10;94;13
28.05.2023;14:00;<7;<10;96;12
28.05.2023;15:00;<7;<10;97;12
28.05.2023;16:00;;;100;11
28.05.2023;17:00;<7;11;99;11
28.05.2023;18:00;<7;<10;100;11
28.05.2023;19:00;<7;11;100;11
28.05.2023;20:00;<7;14;100;11
28.05.2023;21:00;<7;16;95;11
28.05.2023;22:00;<7;16;94;11
28.05.2023;23:00;<7;11;86;11
28.05.2023;24:00;<7;<10;73;11
29.05.2023;01:00;<7;<10;65;11
29.05.2023;02:00;<7;<10;63;10
29.05.2023;03:00;<7;<10;;10
29.05.2023;04:00;<7;<10;59;10
29.05.2023;05:00;<7;<10;59;10
29.05.2023;06:00;<7;<10;58;10
29.05.2023;07:00;<7;<10;57;10
29.05.2023;08:00;<7;<10;57;10
29.05.2023;09:00;<7;<10;60;11
29.05.2023;10:00;<7;<10;60;11
29.05.2023;11:00;<7;<10;61;11
29.05.2023;12:00;<7;10;69;11
29.05.2023;13:00;9;13;71;11
29.05.2023;14:00;<7;<10;78;11
29.05.2023;15:00;<7;<10;82;11
29.05.2023;16:00;10;13;82;11
29.05.2023;17:00;;;86;12
29.05.2023;18:00;<7;11;88;12
29.05.2023;19:00;<7;11;88;12
29.05.2023;20:00;<7;12;92;12
29.05.2023;21:00;<7;12;88;12
29.05.2023;22:00;<7;14;87;12
29.05.2023;23:00;10;18;78;11
29.05.2023;24:00;<7;<10;78;11
30.05.2023;01:00;<7;<10;76;11
30.05.2023;02:00;<7;13;69;11
30.05.2023;03:00;<7;10;67;11
30.05.2023;04:00;10;23;;11
30.05.2023;05:00;27;37;43;12
30.05.2023;06:00;20;28;50;12
30.05.2023;07:00;25;30;52;12
30.05.2023;08:00;28;29;51;12
30.05.2023;09:00;23;24;56;13
30.05.2023;10:00;26;23;56;13
30.05.2023;11:00;33;31;59;13
30.05.2023;12:00;23;22;66;13
30.05.2023;13:00;23;22;71;14
30.05.2023;14:00;20;24;79;14
30.05.2023;15:00;20;22;80;14
30.05.2023;16:00;17;20;80;14
30.05.2023;17:00;14;22;81;14
30.05.2023;18:00;;;86;14
30.05.2023;19:00;9;18;85;15
30.05.2023;20:00;8;15;67;15
30.05.2023;21:00;12;19;53;15
30.05.2023;22:00;<7;14;53;15
30.05.2023;23:00;7;20;47;15
30.05.2023;24:00;18;22;40;15
31.05.2023;01:00;10;19;41;15
31.05.2023;02:00;<7;18;42;15
31.05.2023;03:00;10;22;38;15
31.05.2023;04:00;18;31;31;15
31.05.2023;05:00;36;49;;15
31.05.2023;06:00;49;49;18;15
31.05.2023;07:00;51;44;25;15
31.05.2023;08:00;48;44;34;15
31.05.2023;09:00;29;33;52;15
31.05.2023;10:00;25;30;71;14
31.05.2023;11:00;24;30;80;14
31.05.2023;12:00;21;31;87;14
31.05.2023;13:00;22;29;85;14
31.05.2023;14:00;21;29;89;14
31.05.2023;15:00;15;24;93;14
31.05.2023;16:00;17;29;93;14
31.05.2023;17:00;22;30;91;14
31.05.2023;18:00;18;28;93;14
31.05.2023;19:00;;;96;14
31.05.2023;20:00;<7;19;95;14
31.05.2023;21:00;11;31;83;14
31.05.2023;22:00;<7;26;80;14
31.05.2023;23:00;<7;20;75;14
31.05.2023;24:00;14;42;47;14
01.06.2023;01:00;<7;15;70;14
01.06.2023;02:00;8;21;57;14
01.06.2023;03:00;<7;18;53;14
01.06.2023;04:00;24;47;24;14
01.06.2023;05:00;34;44;32;13
01.06.2023;06:00;24;32;;13
01.06.2023;07:00;43;37;25;13
01.06.2023;08:00;33;30;31;13
01.06.2023;09:00;36;25;34;13
01.06.2023;10:00;53;34;34;14
01.06.2023;11:00;30;27;45;14
01.06.2023;12:00;35;35;51;14
01.06.2023;13:00;24;28;62;14
01.06.2023;14:00;28;29;63;14
01.06.2023;15:00;42;33;60;15
01.06.2023;16:00;25;28;66;15
01.06.2023;17:00;29;32;56;15
01.06.2023;18:00;26;32;54;15
01.06.2023;19:00;13;21;64;15
01.06.2023;20:00;;;59;16
01.06.2023;21:00;10;18;56;16
01.06.2023;22:00;7;15;60;16
01.06.2023;23:00;<7;13;63;16
01.06.2023;24:00;<7;10;68;16
02.06.2023;01:00;<7;<10;69;16
02.06.2023;02:00;9;16;65;16
02.06.2023;03:00;9;10;70;16
02.06.2023;04:00;13;20;68;16
02.06.2023;05:00;24;28;62;16
02.06.2023;06:00;22;33;63;17
02.06.2023;07:00;25;30;;17
02.06.2023;08:00;32;33;60;17
02.06.2023;09:00;34;31;60;17
02.06.2023;10:00;28;28;63;17
02.06.2023;11:00;37;34;64;17
02.06.2023;12:00;25;27;72;17
02.06.2023;13:00;23;27;73;17
02.06.2023;14:00;25;24;75;17
02.06.2023;15:00;19;20;78;17
02.06.2023;16:00;25;28;76;17
02.06.2023;17:00;16;23;78;17
02.06.2023;18:00;10;18;79;17
02.06.2023;19:00;12;20;77;17
02.06.2023;20:00;10;21;75;17
02.06.2023;21:00;;;68;17
02.06.2023;22:00;10;24;64;17
02.06.2023;23:00;9;24;59;17
02.06.2023;24:00;9;22;55;17
03.06.2023;01:00;8;28;40;18
03.06.2023;02:00;13;31;32;18
03.06.2023;03:00;<7;22;47;18
03.06.2023;04:00;<7;22;43;18
03.06.2023;05:00;8;29;38;17
03.06.2023;06:00;16;36;38;17
03.06.2023;07:00;14;26;49;17
03.06.2023;08:00;19;23;53;16
03.06.2023;09:00;18;24;61;16
03.06.2023;10:00;15;19;66;16
03.06.2023;11:00;10;14;77;15
03.06.2023;12:00;12;17;82;15
03.06.2023;13:00;12;16;83;15
03.06.2023;14:00;7;12;88;15
03.06.2023;15:00;13;16;84;14
03.06.2023;16:00;8;12;87;13
03.06.2023;17:00;<7;11;85;13
03.06.2023;18:00;<7;11;84;12
03.06.2023;19:00;10;14;82;12
03.06.2023;20:00;<7;17;82;12
03.06.2023;21:00;<7;19;76;12
03.06.2023;22:00;;;73;12
03.06.2023;23:00;<7;21;;12
03.06.2023;24:00;<7;28;55;12
04.06.2023;01:00;<7;32;42;12
04.06.2023;02:00;;;;12
04.06.2023;03:00;<7;34;34;11
04.06.2023;04:00;<7;22;50;11
04.06.2023;05:00;<7;23;46;11
04.06.2023;06:00;<7;25;44;11
04.06.2023;07:00;<7;18;63;11
04.06.2023;08:00;<7;11;66;10
04.06.2023;09:00;<7;12;73;10
04.06.2023;10:00;<7;<10;90;10
04.06.2023;11:00;7;12;89;10
04.06.2023;12:00;10;18;88;10
04.06.2023;13:00;<7;16;93;<10
04.06.2023;14:00;8;16;95;<10
04.06.2023;15:00;8;16;95;<10
04.06.2023;16:00;10;16;95;<10
04.06.2023;17:00;10;19;97;10
04.06.2023;18:00;9;17;98;10
04.06.2023;19:00;<7;16;99;10
04.06.2023;20:00;<7;16;96;10
04.06.2023;21:00;<7;18;90;10
04.06.2023;22:00;<7;15;88;<10
04.06.2023;23:00;<7;26;72;<10
04.06.2023;24:00;7;38;52;<10
05.06.2023;01:00;<7;29;57;<10
05.06.2023;02:00;<7;23;65;<10
05.06.2023;03:00;;;;<10
05.06.2023;04:00;26;59;26;<10
05.06.2023;05:00;15;56;25;<10
05.06.2023;06:00;33;67;18;10
05.06.2023;07:00;43;55;30;10
05.06.2023;08:00;33;41;41;10
05.06.2023;09:00;28;35;54;11
05.06.2023;10:00;26;36;69;11
05.06.2023;11:00;24;36;80;11
05.06.2023;12:00;25;37;84;11
05.06.2023;13:00;18;26;86;11
05.06.2023;14:00;16;28;92;11
05.06.2023;15:00;27;36;90;12
05.06.2023;16:00;21;34;93;12
05.06.2023;17:00;16;26;98;12
05.06.2023;18:00;11;24;100;12
05.06.2023;19:00;<7;16;105;12
05.06.2023;20:00;<7;21;103;12
05.06.2023;21:00;9;27;93;12
05.06.2023;22:00;9;28;89;12
05.06.2023;23:00;<7;30;75;13
05.06.2023;24:00;16;55;42;13
06.06.2023;01:00;<7;40;61;13
06.06.2023;02:00;11;44;51;13
06.06.2023;03:00;10;52;39;13
06.06.2023;04:00;;;;14
06.06.2023;05:00;45;77;13;14
06.06.2023;06:00;57;72;14;14
06.06.2023;07:00;44;50;31;14
06.06.2023;08:00;36;44;34;15
06.06.2023;09:00;24;27;51;15
06.06.2023;10:00;23;28;62;15
06.06.2023;11:00;18;27;79;16
06.06.2023;12:00;15;24;85;16
06.06.2023;13:00;21;27;97;16
06.06.2023;14:00;29;33;95;16
06.06.2023;15:00;31;46;84;16
06.06.2023;16:00;33;43;86;16
06.06.2023;17:00;28;41;94;17
06.06.2023;18:00;12;28;107;17
06.06.2023;19:00;10;28;98;17
06.06.2023;20:00;8;31;90;18
06.06.2023;21:00;11;53;67;18
06.06.2023;22:00;18;66;36;18
06.06.2023;23:00;16;53;46;18
06.06.2023;24:00;<7;21;83;19
07.06.2023;01:00;<7;21;81;19
07.06.2023;02:00;8;21;74;19
07.06.2023;03:00;11;26;73;19
07.06.2023;04:00;11;22;71;19
07.06.2023;05:00;;;;19
07.06.2023;06:00;22;40;52;19
07.06.2023;07:00;34;34;46;19
07.06.2023;08:00;34;47;30;19
07.06.2023;09:00;31;39;43;19
07.06.2023;10:00;15;24;63;19
07.06.2023;11:00;25;26;56;19
07.06.2023;12:00;29;27;51;19
07.06.2023;13:00;20;21;61;19
07.06.2023;14:00;16;19;64;19
07.06.2023;15:00;24;27;62;19
07.06.2023;16:00;25;35;62;20
07.06.2023;17:00;25;39;67;20
07.06.2023;18:00;21;35;77;20
07.06.2023;19:00;16;29;77;20
07.06.2023;20:00;12;30;71;21
07.06.2023;21:00;14;38;60;21
07.06.2023;22:00;9;28;58;21
07.06.2023;23:00;11;25;62;21
07.06.2023;24:00;<7;26;54;21
08.06.2023;01:00;<7;22;64;22
08.06.2023;02:00;<7;26;63;22
08.06.2023;03:00;<7;17;65;22
08.06.2023;04:00;<7;22;53;22
08.06.2023;05:00;<7;28;37;23
08.06.2023;06:00;;;;23
08.06.2023;07:00;<7;15;69;23
08.06.2023;08:00;<7;14;73;23
08.06.2023;09:00;<7;14;78;23
08.06.2023;10:00;<7;14;86;23
08.06.2023;11:00;<7;13;95;23
08.06.2023;12:00;<7;15;96;23
08.06.2023;13:00;<7;11;90;23
08.06.2023;14:00;11;26;84;23
08.06.2023;15:00;<7;15;99;23
08.06.2023;16:00;<7;13;104;22
08.06.2023;17:00;<7;14;103;22
08.06.2023;18:00;<7;20;91;22
08.06.2023;19:00;9;37;66;22
08.06.2023;20:00;<7;23;74;21
08.06.2023;21:00;<7;23;81;21
08.06.2023;22:00;<7;29;60;21
08.06.2023;23:00;<7;28;41;21
08.06.2023;24:00;11;35;29;21
09.06.2023;01:00;8;37;24;21
09.06.2023;02:00;<7;29;27;21
09.06.2023;03:00;9;32;19;21
09.06.2023;04:00;21;46;18;20
09.06.2023;05:00;38;57;9;20
09.06.2023;06:00;59;74;7;20
09.06.2023;07:00;;;;20
09.06.2023;08:00;23;38;47;20
09.06.2023;09:00;21;33;78;21
09.06.2023;10:00;8;20;97;20
09.06.2023;11:00;12;26;96;20
09.06.2023;12:00;9;21;107;20
09.06.2023;13:00;9;23;107;20
09.06.2023;14:00;8;22;108;19
09.06.2023;15:00;11;29;104;19
09.06.2023;16:00;16;38;100;20
09.06.2023;17:00;13;31;106;20
09.06.2023;18:00;8;31;104;20
09.06.2023;19:00;10;36;94;20
09.06.2023;20:00;8;41;86;20
09.06.2023;21:00;10;39;86;20
09.06.2023;22:00;<7;36;86;20
09.06.2023;23:00;<7;32;79;20
09.06.2023;24:00;<7;31;71;20
10.06.2023;01:00;<7;29;73;21
10.06.2023;02:00;8;45;57;21
10.06.2023;03:00;<7;30;76;21
10.06.2023;04:00;<7;26;74;21
10.06.2023;05:00;8;52;52;21
10.06.2023;06:00;8;38;59;21
10.06.2023;07:00;10;31;64;20
10.06.2023;08:00;;;71;20
10.06.2023;09:00;14;30;75;20
10.06.2023;10:00;13;27;89;21
10.06.2023;11:00;10;24;100;21
10.06.2023;12:00;13;29;99;21
10.06.2023;13:00;9;23;107;22
10.06.2023;14:00;<7;18;115;22
10.06.2023;15:00;<7;21;116;22
10.06.2023;16:00;8;27;108;22
10.06.2023;17:00;8;24;111;22
10.06.2023;18:00;<7;19;115;22
10.06.2023;19:00;<7;20;111;22
10.06.2023;20:00;<7;18;106;22
10.06.2023;21:00;<7;22;95;22
10.06.2023;22:00;<7;30;82;22
10.06.2023;23:00;<7;29;;22
10.06.2023;24:00;<7;19;86;22
11.06.2023;01:00;<7;18;93;21
11.06.2023;02:00;<7;14;100;21
11.06.2023;03:00;<7;<10;104;21
11.06.2023;04:00;<7;<10;99;21
11.06.2023;05:00;<7;11;91;21
11.06.2023;06:00;<7;12;88;21
11.06.2023;07:00;<7;10;88;21
11.06.2023;08:00;<7;<10;93;21
11.06.2023;09:00;;;101;20
11.06.2023;10:00;<7;10;107;20
11.06.2023;11:00;<7;12;114;20
11.06.2023;12:00;<7;16;112;20
11.06.2023;13:00;<7;19;114;20
11.06.2023;14:00;<7;21;115;20
11.06.2023;15:00;<7;19;117;19
11.06.2023;16:00;<7;18;114;19
11.06.2023;17:00;<7;21;111;19
11.06.2023;18:00;11;34;103;19
11.06.2023;19:00;<7;24;108;19
11.06.2023;20:00;<7;30;100;19
11.06.2023;21:00;<7;31;94;18
11.06.2023;22:00;10;62;49;18
11.06.2023;23:00;9;51;63;18
11.06.2023;24:00;<7;34;;18
12.06.2023;01:00;<7;27;82;18
12.06.2023;02:00;<7;19;86;17
12.06.2023;03:00;<7;23;82;17
12.06.2023;04:00;9;44;63;17
12.06.2023;05:00;28;77;34;17
12.06.2023;06:00;91;103;19;17
12.06.2023;07:00;33;71;44;18
12.06.2023;08:00;19;38;71;18
12.06.2023;09:00;12;29;84;18
12.06.2023;10:00;;;86;18
12.06.2023;11:00;10;22;101;18
12.06.2023;12:00;13;26;103;18
12.06.2023;13:00;22;35;98;18
12.06.2023;14:00;15;35;96;18
12.06.2023;15:00;15;32;105;18
12.06.2023;16:00;16;34;105;18
12.06.2023;17:00;13;28;105;18
12.06.2023;18:00;11;28;103;18
12.06.2023;19:00;8;27;100;18
12.06.2023;20:00;<7;25;100;18
12.06.2023;21:00;12;46;79;18
12.06.2023;22:00;<7;25;87;18
12.06.2023;23:00;<7;19;100;18
12.06.2023;24:00;<7;12;112;18
13.06.2023;01:00;<7;16;;18
13.06.2023;02:00;<7;24;93;18
13.06.2023;03:00;<7;23;92;18
13.06.2023;04:00;20;65;54;18
13.06.2023;05:00;48;95;22;18
13.06.2023;06:00;54;83;23;18
13.06.2023;07:00;29;57;54;18
13.06.2023;08:00;23;37;73;18
13.06.2023;09:00;15;25;87;18
13.06.2023;10:00;9;21;98;18
13.06.2023;11:00;;;104;18
13.06.2023;12:00;15;26;103;18
13.06.2023;13:00;14;22;107;18
13.06.2023;14:00;19;29;104;17
13.06.2023;15:00;22;35;101;17
13.06.2023;16:00;25;42;98;18
13.06.2023;17:00;15;26;112;18
13.06.2023;18:00;13;25;114;18
13.06.2023;19:00;16;28;110;18
13.06.2023;20:00;<7;19;114;18
13.06.2023;21:00;9;27;110;19
13.06.2023;22:00;<7;22;111;19
13.06.2023;23:00;<7;29;91;19
13.06.2023;24:00;<7;35;67;19
14.06.2023;01:00;<7;41;64;19
14.06.2023;02:00;8;35;;19
14.06.2023;03:00;<7;21;77;19
14.06.2023;04:00;<7;30;67;20
14.06.2023;05:00;24;66;34;20
14.06.2023;06:00;24;51;47;20
14.06.2023;07:00;26;44;51;20
14.06.2023;08:00;20;34;62;20
14.06.2023;09:00;15;24;75;20
14.06.2023;10:00;20;27;74;20
14.06.2023;11:00;15;24;83;20
14.06.2023;12:00;;;79;19
14.06.2023;13:00;21;30;81;19
14.06.2023;14:00;18;25;86;19
14.06.2023;15:00;22;30;84;19
14.06.2023;16:00;14;24;90;19
14.06.2023;17:00;9;17;98;18
14.06.2023;18:00;12;25;96;18
14.06.2023;19:00;10;22;90;17
14.06.2023;20:00;8;22;81;17
14.06.2023;21:00;<7;19;82;17
14.06.2023;22:00;<7;21;75;16
14.06.2023;23:00;<7;19;69;16
14.06.2023;24:00;<7;29;49;15
15.06.2023;01:00;<7;22;43;15
15.06.2023;02:00;8;37;37;14
15.06.2023;03:00;<7;32;;14
15.06.2023;04:00;10;48;27;14
15.06.2023;05:00;34;65;21;14
15.06.2023;06:00;33;58;27;14
15.06.2023;07:00;34;53;37;14
15.06.2023;08:00;19;34;64;14
15.06.2023;09:00;29;36;69;15
15.06.2023;10:00;21;31;75;15
15.06.2023;11:00;18;31;81;15
15.06.2023;12:00;21;32;88;15
15.06.2023;13:00;;;98;15
15.06.2023;14:00;24;30;102;16
15.06.2023;15:00;26;35;103;16
15.06.2023;16:00;25;39;105;16
15.06.2023;17:00;16;28;112;16
15.06.2023;18:00;14;28;111;16
15.06.2023;19:00;13;29;106;17
15.06.2023;20:00;12;26;100;17
15.06.2023;21:00;9;27;88;17
15.06.2023;22:00;15;51;55;17
15.06.2023;23:00;<7;18;82;18
15.06.2023;24:00;<7;31;61;18
16.06.2023;01:00;<7;28;52;18
16.06.2023;02:00;8;38;39;18
16.06.2023;03:00;8;27;55;18
16.06.2023;04:00;7;37;;18
16.06.2023;05:00;79;100;9;18
16.06.2023;06:00;48;77;14;18
16.06.2023;07:00;25;47;53;18
16.06.2023;08:00;24;35;71;18
16.06.2023;09:00;22;29;83;18
16.06.2023;10:00;22;29;93;17
16.06.2023;11:00;20;26;100;17
16.06.2023;12:00;29;36;95;17
16.06.2023;13:00;23;35;98;17
16.06.2023;14:00;;;107;17
16.06.2023;15:00;30;42;98;17
16.06.2023;16:00;25;37;103;17
16.06.2023;17:00;16;33;106;17
16.06.2023;18:00;18;40;103;17
16.06.2023;19:00;15;35;103;17
16.06.2023;20:00;17;38;97;16
16.06.2023;21:00;11;36;96;16
16.06.2023;22:00;8;24;102;17
16.06.2023;23:00;<7;20;100;17
16.06.2023;24:00;8;48;64;17
17.06.2023;01:00;8;45;50;17
17.06.2023;02:00;<7;35;46;17
17.06.2023;03:00;24;50;28;17
17.06.2023;04:00;21;69;15;16
17.06.2023;05:00;11;56;;16
17.06.2023;06:00;22;54;20;16
17.06.2023;07:00;13;37;61;16
17.06.2023;08:00;13;28;86;16
17.06.2023;09:00;9;26;99;16
17.06.2023;10:00;14;32;118;16
17.06.2023;11:00;12;32;124;16
17.06.2023;12:00;13;32;129;16
17.06.2023;13:00;8;26;133;16
17.06.2023;14:00;10;28;131;16
17.06.2023;15:00;;;135;16
17.06.2023;16:00;12;38;130;16
17.06.2023;17:00;15;34;131;16
17.06.2023;18:00;8;27;137;16
17.06.2023;19:00;11;35;127;16
17.06.2023;20:00;10;42;120;15
17.06.2023;21:00;14;71;69;15
17.06.2023;22:00;13;68;50;16
17.06.2023;23:00;10;71;38;17
17.06.2023;24:00;10;76;29;17
18.06.2023;01:00;<7;58;34;17
18.06.2023;02:00;<7;51;36;18
18.06.2023;03:00;<7;28;72;18
18.06.2023;04:00;<7;16;83;18
18.06.2023;05:00;<7;16;80;18
18.06.2023;06:00;<7;20;;18
18.06.2023;07:00;<7;22;74;18
18.06.2023;08:00;7;25;65;18
18.06.2023;09:00;<7;11;104;18
18.06.2023;10:00;<7;<10;115;18
18.06.2023;11:00;<7;15;127;18
18.06.2023;12:00;<7;20;122;18
18.06.2023;13:00;<7;16;130;18
18.06.2023;14:00;7;21;133;18
18.06.2023;15:00;12;35;123;18
18.06.2023;16:00;;;129;18
18.06.2023;17:00;11;42;117;18
18.06.2023;18:00;11;39;111;18
18.06.2023;19:00;12;36;103;18
18.06.2023;20:00;8;38;94;19
18.06.2023;21:00;<7;33;90;19
18.06.2023;22:00;<7;30;85;18
18.06.2023;23:00;<7;<10;121;18
18.06.2023;24:00;<7;<10;107;17
19.06.2023;01:00;<7;<10;87;17
19.06.2023;02:00;<7;<10;87;16
19.06.2023;03:00;<7;<10;99;16
19.06.2023;04:00;<7;<10;110;16
19.06.2023;05:00;7;26;88;16
19.06.2023;06:00;8;34;75;16
19.06.2023;07:00;19;40;;16
19.06.2023;08:00;9;26;70;16
19.06.2023;09:00;10;22;73;15
19.06.2023;10:00;13;26;75;15
19.06.2023;11:00;15;25;74;15
19.06.2023;12:00;16;29;73;15
19.06.2023;13:00;14;27;83;15
19.06.2023;14:00;8;21;94;15
19.06.2023;15:00;16;30;94;16
19.06.2023;16:00;11;28;100;16
19.06.2023;17:00;;;106;16
19.06.2023;18:00;<7;20;117;15
19.06.2023;19:00;<7;17;120;15
19.06.2023;20:00;<7;30;103;15
19.06.2023;21:00;<7;32;93;14
19.06.2023;22:00;<7;39;78;14
19.06.2023;23:00;<7;18;93;14
19.06.2023;24:00;<7;18;91;14
20.06.2023;01:00;<7;15;91;14
20.06.2023;02:00;<7;22;83;14
20.06.2023;03:00;<7;19;76;14
20.06.2023;04:00;<7;23;74;14
20.06.2023;05:00;17;52;48;14
20.06.2023;06:00;21;51;42;13
20.06.2023;07:00;18;43;50;13
20.06.2023;08:00;8;27;72;13
20.06.2023;09:00;<7;18;84;13
20.06.2023;10:00;<7;15;97;13
20.06.2023;11:00;<7;14;104;13
20.06.2023;12:00;<7;12;104;13
20.06.2023;13:00;10;20;97;13
20.06.2023;14:00;7;19;98;13
20.06.2023;15:00;<7;17;102;12
20.06.2023;16:00;<7;12;109;12
20.06.2023;17:00;<7;16;103;12
20.06.2023;18:00;;;102;12
20.06.2023;19:00;<7;14;102;12
20.06.2023;20:00;<7;22;95;12
20.06.2023;21:00;<7;19;90;12
20.06.2023;22:00;<7;15;92;12
20.06.2023;23:00;<7;14;;12
20.06.2023;24:00;<7;23;84;12
21.06.2023;01:00;<7;10;85;11
21.06.2023;02:00;<7;14;79;11
21.06.2023;03:00;<7;<10;79;11
21.06.2023;04:00;<7;17;73;11
21.06.2023;05:00;12;36;54;11
21.06.2023;06:00;18;43;49;11
21.06.2023;07:00;20;40;53;11
21.06.2023;08:00;10;25;64;11
21.06.2023;09:00;13;24;66;11
21.06.2023;10:00;8;19;77;12
21.06.2023;11:00;17;34;75;12
21.06.2023;12:00;17;34;81;12