#ZEITBEREICH: 19.05.2023 bis 19.05.2024
Datum;Zeit;VKCL F AM1H [%];VKCL NO AM1H [�g/m�];VKCL NO2 AM1H [�g/m�];VKCL PM10F GM24H [�g/m�];VKCL T AM1H [�C];VKCL WG SM1H [m/s];VKCL WR VM1H [�]
19.05.2023;01:00;58,9;<7;16;13;12,6;0,9;19
19.05.2023;02:00;61,8;<7;18;13;11,9;0,5;44
19.05.2023;03:00;65,7;<7;30;13;11,4;0,5;33
19.05.2023;04:00;69,5;14;44;13;10,6;0,6;35
19.05.2023;05:00;72,8;39;52;13;10,2;0,8;36
19.05.2023;06:00;74,2;59;57;14;10,4;0,8;39
19.05.2023;07:00;64,7;21;32;14;11,3;1,0;17
19.05.2023;08:00;58,7;11;27;14;12,4;1,0;23
19.05.2023;09:00;51,7;10;19;14;14,9;1,0;238
19.05.2023;10:00;43,5;14;17;14;17,2;1,1;213
19.05.2023;11:00;40,4;19;24;14;18,2;1,2;41
19.05.2023;12:00;37,8;9;16;14;18,6;1,4;21
19.05.2023;13:00;34,3;8;15;14;20,0;1,3;7
19.05.2023;14:00;33,0;8;16;14;20,5;1,7;34
19.05.2023;15:00;32,5;<7;14;14;20,8;1,8;21
19.05.2023;16:00;32,4;<7;14;14;21,1;1,6;20
19.05.2023;17:00;33,9;<7;17;14;21,2;1,8;24
19.05.2023;18:00;34,1;<7;16;14;21,3;2,2;26
19.05.2023;19:00;35,5;<7;16;14;20,7;2,1;22
19.05.2023;20:00;38,1;;;14;19,7;1,9;21
19.05.2023;21:00;41,7;<7;16;14;18,6;1,8;18
19.05.2023;22:00;45,9;<7;18;14;17,5;1,8;14
19.05.2023;23:00;49,4;<7;16;14;16,5;1,6;13
19.05.2023;24:00;52,4;<7;15;14;15,7;1,5;14
20.05.2023;01:00;54,2;<7;11;14;15,1;1,4;16
20.05.2023;02:00;55,0;<7;<10;14;14,7;1,6;14
20.05.2023;03:00;56,9;<7;<10;14;14,0;1,2;18
20.05.2023;04:00;59,8;<7;<10;14;13,2;1,0;29
20.05.2023;05:00;63,6;<7;22;14;12,5;0,9;39
20.05.2023;06:00;63,9;<7;25;13;13,1;0,6;46
20.05.2023;07:00;62,5;<7;13;13;14,1;1,0;19
20.05.2023;08:00;61,8;<7;11;13;14,8;1,3;16
20.05.2023;09:00;59,3;<7;11;13;16,0;1,7;12
20.05.2023;10:00;57,9;<7;<10;13;16,8;1,7;16
20.05.2023;11:00;55,5;<7;13;12;18,3;1,8;19
20.05.2023;12:00;54,8;<7;11;12;18,6;2,2;15
20.05.2023;13:00;55,6;<7;12;12;18,7;1,9;21
20.05.2023;14:00;55,3;<7;10;12;19,3;2,0;15
20.05.2023;15:00;53,4;<7;<10;13;19,7;2,3;13
20.05.2023;16:00;53,1;<7;12;13;19,6;2,0;15
20.05.2023;17:00;53,5;<7;<10;13;19,3;2,2;12
20.05.2023;18:00;56,1;<7;11;13;18,8;2,2;15
20.05.2023;19:00;57,9;<7;13;14;18,5;1,8;16
20.05.2023;20:00;59,3;<7;17;14;18,2;1,4;18
20.05.2023;21:00;62,4;;;14;17,5;1,1;21
20.05.2023;22:00;66,4;<7;31;14;16,5;1,0;25
20.05.2023;23:00;69,7;<7;28;14;15,8;1,0;22
20.05.2023;24:00;72,1;<7;28;14;15,3;1,0;26
21.05.2023;01:00;74,6;<7;18;14;14,9;1,1;37
21.05.2023;02:00;76,1;<7;33;15;14,8;1,1;45
21.05.2023;03:00;77,5;<7;37;15;14,5;1,2;53
21.05.2023;04:00;78,2;<7;33;16;14,3;1,3;50
21.05.2023;05:00;78,5;<7;21;16;14,0;1,0;33
21.05.2023;06:00;78,7;<7;27;16;14,1;1,0;40
21.05.2023;07:00;79,3;11;33;17;14,2;1,2;48
21.05.2023;08:00;78,0;8;23;17;14,6;1,1;61
21.05.2023;09:00;73,6;10;22;17;16,0;1,1;61
21.05.2023;10:00;71,4;13;22;18;16,9;1,3;55
21.05.2023;11:00;67,1;14;22;18;18,7;1,5;49
21.05.2023;12:00;62,3;18;28;19;20,6;1,3;62
21.05.2023;13:00;58,5;11;20;20;22,3;1,8;52
21.05.2023;14:00;55,3;10;20;20;23,5;1,8;51
21.05.2023;15:00;55,0;8;17;20;24,2;1,9;42
21.05.2023;16:00;54,2;8;21;21;24,7;2,0;44
21.05.2023;17:00;54,4;8;21;21;25,0;2,2;46
21.05.2023;18:00;55,0;<7;17;21;25,0;1,7;39
21.05.2023;19:00;68,9;12;40;21;23,3;1,3;174
21.05.2023;20:00;77,6;9;34;21;21,1;1,8;47
21.05.2023;21:00;79,2;<7;34;21;20,2;1,6;39
21.05.2023;22:00;79,0;;;22;20,2;1,3;36
21.05.2023;23:00;81,1;<7;37;22;19,7;1,2;43
21.05.2023;24:00;82,0;15;56;22;19,4;0,8;47
22.05.2023;01:00;83,2;8;44;23;19,1;0,7;72
22.05.2023;02:00;82,5;<7;44;23;18,7;0,5;62
22.05.2023;03:00;81,6;<7;29;23;18,3;0,8;64
22.05.2023;04:00;82,8;<7;28;23;17,7;0,7;43
22.05.2023;05:00;83,1;22;46;24;17,6;0,7;45
22.05.2023;06:00;85,7;31;39;24;17,1;1,1;46
22.05.2023;07:00;85,3;30;33;25;16,9;1,3;49
22.05.2023;08:00;83,4;54;42;26;17,4;0,9;174
22.05.2023;09:00;83,6;34;40;28;17,4;1,0;117
22.05.2023;10:00;82,1;39;41;29;17,9;1,1;91
22.05.2023;11:00;80,4;28;31;31;18,2;1,4;63
22.05.2023;12:00;78,4;16;24;31;18,5;1,6;57
22.05.2023;13:00;74,8;15;25;32;19,5;2,0;50
22.05.2023;14:00;71,9;17;26;33;20,6;1,9;52
22.05.2023;15:00;66,3;21;34;34;22,5;1,5;62
22.05.2023;16:00;64,6;30;45;35;23,0;1,6;60
22.05.2023;17:00;64,0;23;44;36;23,4;1,4;119
22.05.2023;18:00;65,5;12;36;38;23,1;1,6;171
22.05.2023;19:00;67,4;7;27;40;22,5;1,6;171
22.05.2023;20:00;67,9;<7;25;40;21,9;1,7;73
22.05.2023;21:00;71,1;<7;28;40;20,4;1,8;49
22.05.2023;22:00;74,3;7;26;40;19,8;1,1;54
22.05.2023;23:00;71,6;;;40;19,3;1,9;55
22.05.2023;24:00;71,1;<7;21;39;18,5;2,1;55
23.05.2023;01:00;74,8;<7;16;38;17,5;2,1;58
23.05.2023;02:00;79,2;<7;13;38;16,3;1,5;60
23.05.2023;03:00;78,2;<7;<10;37;16,1;1,8;62
23.05.2023;04:00;76,0;<7;<10;37;15,9;2,1;57
23.05.2023;05:00;78,2;<7;12;36;15,7;1,4;73
23.05.2023;06:00;79,6;8;21;35;15,4;1,7;59
23.05.2023;07:00;81,0;15;31;34;15,2;1,5;57
23.05.2023;08:00;80,6;24;36;33;15,3;1,6;49
23.05.2023;09:00;78,4;12;29;31;15,5;2,3;46
23.05.2023;10:00;76,8;10;24;29;15,5;2,3;46
23.05.2023;11:00;77,3;12;25;28;15,2;2,6;45
23.05.2023;12:00;75,6;13;22;28;15,1;2,7;47
23.05.2023;13:00;73,0;16;23;27;14,8;2,6;45
23.05.2023;14:00;66,5;13;22;26;15,5;2,4;41
23.05.2023;15:00;61,6;16;21;25;15,9;2,1;41
23.05.2023;16:00;54,6;15;27;24;16,6;2,2;41
23.05.2023;17:00;51,7;14;21;23;16,8;2,3;41
23.05.2023;18:00;51,1;10;24;21;16,7;2,3;43
23.05.2023;19:00;53,4;8;19;19;16,1;2,4;44
23.05.2023;20:00;52,4;<7;16;18;15,5;2,2;38
23.05.2023;21:00;55,5;<7;20;18;14,6;2,1;38
23.05.2023;22:00;56,7;<7;24;18;13,8;1,8;35
23.05.2023;23:00;59,1;<7;11;18;12,7;2,1;35
23.05.2023;24:00;61,5;;;18;11,8;1,9;35
24.05.2023;01:00;62,9;<7;11;18;11,0;1,6;34
24.05.2023;02:00;64,7;<7;<10;18;10,2;1,3;33
24.05.2023;03:00;68,0;<7;<10;18;9,5;1,1;38
24.05.2023;04:00;69,9;<7;22;18;9,3;1,1;45
24.05.2023;05:00;74,1;16;35;18;8,9;1,0;57
24.05.2023;06:00;77,3;37;46;19;8,7;1,3;41
24.05.2023;07:00;76,4;58;48;19;9,2;1,5;39
24.05.2023;08:00;72,2;28;39;19;10,4;1,6;41
24.05.2023;09:00;66,5;19;25;19;11,8;2,0;45
24.05.2023;10:00;60,2;12;17;19;12,8;1,9;40
24.05.2023;11:00;57,7;17;23;19;13,2;1,8;46
24.05.2023;12:00;56,9;17;20;19;13,7;1,9;46
24.05.2023;13:00;55,0;20;28;19;14,1;1,7;48
24.05.2023;14:00;54,3;18;24;19;14,5;1,6;45
24.05.2023;15:00;52,2;17;27;18;15,0;1,7;41
24.05.2023;16:00;52,2;11;23;18;15,5;1,5;32
24.05.2023;17:00;52,3;14;24;18;15,7;1,6;31
24.05.2023;18:00;53,4;10;24;18;15,4;1,5;23
24.05.2023;19:00;55,3;<7;16;18;15,2;1,5;17
24.05.2023;20:00;57,8;<7;13;18;15,0;1,4;13
24.05.2023;21:00;59,7;<7;18;18;14,5;1,2;17
24.05.2023;22:00;61,9;<7;24;18;14,1;1,0;19
24.05.2023;23:00;64,0;<7;34;18;13,7;0,5;32
24.05.2023;24:00;68,0;<7;22;19;12,7;0,7;35
25.05.2023;01:00;71,2;;;19;11,9;0,5;32
25.05.2023;02:00;73,2;<7;39;19;11,4;0,5;
25.05.2023;03:00;75,2;<7;22;19;10,8;0,6;36
25.05.2023;04:00;78,2;<7;28;19;9,9;0,8;35
25.05.2023;05:00;79,2;27;41;19;9,9;0,9;38
25.05.2023;06:00;81,1;74;52;20;10,0;1,0;41
25.05.2023;07:00;79,9;69;50;20;11,1;1,2;40
25.05.2023;08:00;73,0;33;37;20;12,6;0,9;38
25.05.2023;09:00;67,3;31;34;20;14,5;1,3;50
25.05.2023;10:00;62,5;22;29;21;15,9;1,5;46
25.05.2023;11:00;56,1;13;21;21;17,1;1,9;42
25.05.2023;12:00;52,9;29;31;21;18,1;1,9;41
25.05.2023;13:00;52,5;16;22;21;18,1;2,2;33
25.05.2023;14:00;53,8;9;18;21;17,5;2,3;27
25.05.2023;15:00;53,2;8;16;21;17,1;2,2;28
25.05.2023;16:00;51,7;9;17;20;17,7;2,1;26
25.05.2023;17:00;52,4;14;21;20;17,9;2,1;30
25.05.2023;18:00;53,0;7;17;20;17,7;2,0;29
25.05.2023;19:00;52,8;<7;18;20;17,5;1,8;22
25.05.2023;20:00;54,6;<7;20;20;17,2;1,6;20
25.05.2023;21:00;57,9;<7;18;20;16,3;1,3;18
25.05.2023;22:00;60,1;<7;30;20;15,7;0,8;20
25.05.2023;23:00;61,8;<7;37;19;15,2;0,5;31
25.05.2023;24:00;66,4;<7;41;19;14,1;0,8;24
26.05.2023;01:00;73,2;<7;26;19;12,5;1,1;29
26.05.2023;02:00;74,5;;;19;11,9;1,2;24
26.05.2023;03:00;75,4;<7;12;19;11,1;1,1;23
26.05.2023;04:00;74,6;<7;<10;19;10,5;1,2;24
26.05.2023;05:00;76,6;<7;17;19;10,0;1,2;33
26.05.2023;06:00;78,2;10;26;19;9,7;1,3;34
26.05.2023;07:00;78,4;18;28;19;10,0;1,4;35
26.05.2023;08:00;74,9;20;27;19;11,4;1,4;37
26.05.2023;09:00;70,4;15;21;18;13,1;1,7;39
26.05.2023;10:00;65,7;15;18;18;14,6;1,9;42
26.05.2023;11:00;61,6;12;19;19;15,9;1,7;40
26.05.2023;12:00;57,1;11;17;19;17,4;1,9;36
26.05.2023;13:00;52,5;9;19;19;18,7;1,8;32
26.05.2023;14:00;49,8;14;21;19;19,6;1,9;37
26.05.2023;15:00;47,6;<7;19;20;19,9;2,1;27
26.05.2023;16:00;42,9;<7;16;20;20,1;2,2;20
26.05.2023;17:00;39,0;<7;17;20;20,0;2,2;19
26.05.2023;18:00;36,3;<7;15;20;19,6;2,2;18
26.05.2023;19:00;34,4;<7;15;20;19,1;2,1;19
26.05.2023;20:00;36,8;<7;17;20;18,1;2,0;21
26.05.2023;21:00;44,4;<7;21;20;17,0;1,6;20
26.05.2023;22:00;48,9;<7;23;20;16,1;1,4;23
26.05.2023;23:00;54,9;<7;24;20;14,9;1,2;23
26.05.2023;24:00;58,7;<7;16;20;14,0;1,2;19
27.05.2023;01:00;60,8;<7;11;20;13,2;1,0;20
27.05.2023;02:00;63,0;<7;12;20;12,6;0,9;23
27.05.2023;03:00;66,0;;;20;11,8;0,8;25
27.05.2023;04:00;68,7;<7;<10;20;11,1;1,1;18
27.05.2023;05:00;71,5;<7;15;20;10,4;1,1;18
27.05.2023;06:00;73,5;<7;12;20;10,1;1,2;18
27.05.2023;07:00;71,6;10;14;19;10,9;1,1;28
27.05.2023;08:00;63,5;<7;11;19;12,9;0,7;321
27.05.2023;09:00;57,6;7;12;19;15,3;0,9;246
27.05.2023;10:00;50,1;13;18;18;18,1;0,9;61
27.05.2023;11:00;45,9;21;25;18;19,3;1,4;51
27.05.2023;12:00;36,5;9;17;18;21,5;1,2;258
27.05.2023;13:00;32,2;<7;11;17;22,3;1,3;18
27.05.2023;14:00;28,3;<7;<10;17;23,4;1,5;245
27.05.2023;15:00;27,1;<7;11;16;24,0;1,5;22
27.05.2023;16:00;25,5;<7;11;16;24,5;1,3;11
27.05.2023;17:00;21,8;<7;14;16;25,1;1,2;256
27.05.2023;18:00;21,2;<7;21;16;25,4;1,0;292
27.05.2023;19:00;34,7;<7;17;16;24,5;1,4;24
27.05.2023;20:00;41,1;<7;12;16;22,9;1,7;14
27.05.2023;21:00;43,3;<7;21;16;21,5;0,8;26
27.05.2023;22:00;45,8;<7;21;16;20,1;0,9;15
27.05.2023;23:00;46,4;<7;35;16;19,7;0,3;
27.05.2023;24:00;48,4;7;44;16;18,7;0,3;
28.05.2023;01:00;51,3;10;53;17;17,5;0,5;
28.05.2023;02:00;54,3;<7;48;17;16,4;0,7;257
28.05.2023;03:00;56,9;<7;39;17;15,3;0,4;
28.05.2023;04:00;60,6;;;17;14,1;0,5;
28.05.2023;05:00;67,4;10;40;17;12,7;0,7;32
28.05.2023;06:00;67,8;9;39;17;12,8;0,8;227
28.05.2023;07:00;66,0;12;41;17;13,9;0,6;66
28.05.2023;08:00;60,9;9;30;17;15,3;0,8;51
28.05.2023;09:00;52,0;11;25;17;17,8;1,0;67
28.05.2023;10:00;45,8;9;24;16;20,0;1,3;57
28.05.2023;11:00;40,4;9;21;16;22,1;1,4;78
28.05.2023;12:00;30,7;10;21;16;24,2;1,4;54
28.05.2023;13:00;29,1;<7;14;16;24,9;1,6;46
28.05.2023;14:00;29,4;<7;14;16;25,3;2,0;42
28.05.2023;15:00;29,9;<7;11;16;25,5;2,0;37
28.05.2023;16:00;29,1;<7;12;16;25,3;2,0;32
28.05.2023;17:00;29,7;<7;14;16;25,3;1,9;29
28.05.2023;18:00;31,3;<7;16;15;24,7;1,9;27
28.05.2023;19:00;33,0;<7;17;15;24,0;1,8;24
28.05.2023;20:00;40,0;<7;25;15;23,3;1,3;28
28.05.2023;21:00;43,4;<7;26;14;22,4;1,2;27
28.05.2023;22:00;46,1;<7;26;14;21,3;1,1;25
28.05.2023;23:00;49,6;<7;22;14;20,2;1,3;26
28.05.2023;24:00;54,4;<7;13;14;18,7;1,7;21
29.05.2023;01:00;60,8;<7;<10;13;17,4;1,2;25
29.05.2023;02:00;64,6;<7;<10;13;16,3;1,1;34
29.05.2023;03:00;66,7;<7;<10;13;15,3;1,3;32
29.05.2023;04:00;67,9;<7;<10;13;14,2;1,6;32
29.05.2023;05:00;71,2;;;12;13,1;1,4;34
29.05.2023;06:00;73,6;<7;<10;12;12,5;1,4;34
29.05.2023;07:00;73,4;<7;<10;12;12,9;1,4;41
29.05.2023;08:00;69,7;<7;<10;12;13,8;1,5;38
29.05.2023;09:00;64,1;<7;<10;12;15,4;1,5;50
29.05.2023;10:00;59,0;<7;11;12;17,3;1,8;52
29.05.2023;11:00;55,7;<7;12;12;18,6;2,2;44
29.05.2023;12:00;52,8;<7;11;12;19,7;2,1;40
29.05.2023;13:00;50,8;<7;12;12;20,5;2,0;32
29.05.2023;14:00;48,3;<7;<10;12;21,3;2,4;34
29.05.2023;15:00;46,0;<7;<10;12;21,6;2,3;30
29.05.2023;16:00;45,9;<7;12;12;21,4;2,3;33
29.05.2023;17:00;45,6;<7;12;12;21,2;2,4;34
29.05.2023;18:00;45,9;<7;13;13;20,8;2,4;34
29.05.2023;19:00;44,3;<7;15;13;20,6;1,9;29
29.05.2023;20:00;44,1;<7;16;13;19,9;1,9;26
29.05.2023;21:00;43,8;<7;21;13;18,8;1,5;29
29.05.2023;22:00;42,3;<7;22;13;17,7;1,0;28
29.05.2023;23:00;42,8;<7;24;13;16,8;1,2;25
29.05.2023;24:00;43,4;<7;15;13;15,7;1,1;29
30.05.2023;01:00;43,3;<7;11;13;14,7;1,1;26
30.05.2023;02:00;45,7;<7;<10;13;13,5;1,3;27
30.05.2023;03:00;51,2;<7;<10;13;12,2;1,3;32
30.05.2023;04:00;56,9;<7;10;13;11,2;1,3;34
30.05.2023;05:00;63,4;<7;14;13;10,6;1,3;33
30.05.2023;06:00;69,5;;;13;10,5;1,6;34
30.05.2023;07:00;69,1;16;27;14;11,0;1,5;36
30.05.2023;08:00;64,2;28;29;14;12,2;1,5;39
30.05.2023;09:00;57,9;24;29;14;14,0;1,6;46
30.05.2023;10:00;54,5;19;24;15;15,6;1,8;47
30.05.2023;11:00;51,6;18;21;15;17,0;1,8;46
30.05.2023;12:00;47,5;14;21;15;18,5;1,9;38
30.05.2023;13:00;38,4;11;17;16;19,7;2,1;37
30.05.2023;14:00;33,9;9;19;16;20,7;2,0;34
30.05.2023;15:00;32,7;<7;19;16;21,3;2,1;31
30.05.2023;16:00;36,6;<7;16;16;21,4;2,3;22
30.05.2023;17:00;40,6;<7;17;16;21,6;2,0;23
30.05.2023;18:00;42,8;<7;14;16;21,4;2,0;22
30.05.2023;19:00;45,1;<7;15;16;21,2;1,8;20
30.05.2023;20:00;48,8;<7;15;16;20,4;1,9;22
30.05.2023;21:00;55,0;<7;13;16;19,2;1,7;21
30.05.2023;22:00;64,0;<7;11;16;17,5;1,9;16
30.05.2023;23:00;67,2;<7;11;16;16,4;1,8;13
30.05.2023;24:00;68,6;<7;11;16;15,9;1,3;15
31.05.2023;01:00;67,9;<7;10;16;15,8;0,7;21
31.05.2023;02:00;68,9;<7;10;16;15,4;0,8;26
31.05.2023;03:00;70,7;<7;11;16;14,8;0,7;37
31.05.2023;04:00;72,4;<7;18;16;14,4;0,7;35
31.05.2023;05:00;72,8;9;24;16;14,1;0,7;34
31.05.2023;06:00;71,2;23;39;16;14,6;0,7;33
31.05.2023;07:00;65,9;;;16;15,7;0,9;24
31.05.2023;08:00;61,0;33;41;16;17,3;1,0;36
31.05.2023;09:00;52,0;29;40;16;19,9;0,9;52
31.05.2023;10:00;39,1;24;36;15;22,9;1,0;52
31.05.2023;11:00;32,6;7;21;15;24,0;1,4;6
31.05.2023;12:00;31,4;<7;13;15;24,3;1,7;13
31.05.2023;13:00;29,6;<7;15;14;25,4;1,5;3
31.05.2023;14:00;30,4;<7;15;14;25,7;1,7;17
31.05.2023;15:00;35,4;7;20;14;25,7;2,2;26
31.05.2023;16:00;35,1;<7;19;14;25,8;2,4;23
31.05.2023;17:00;35,4;<7;21;14;25,8;2,3;25
31.05.2023;18:00;36,5;<7;17;14;25,3;2,3;20
31.05.2023;19:00;38,8;<7;14;14;24,5;2,2;17
31.05.2023;20:00;41,7;<7;13;14;23,8;2,0;18
31.05.2023;21:00;46,0;<7;15;15;22,7;1,7;14
31.05.2023;22:00;49,0;<7;15;15;21,6;1,6;13
31.05.2023;23:00;50,4;<7;14;15;20,6;1,5;13
31.05.2023;24:00;51,2;<7;13;15;19,9;1,5;15
01.06.2023;01:00;55,3;<7;22;15;18,9;0,9;35
01.06.2023;02:00;59,9;<7;12;15;18,1;0,9;39
01.06.2023;03:00;62,3;<7;16;15;17,5;0,7;42
01.06.2023;04:00;64,4;<7;21;15;16,8;0,8;43
01.06.2023;05:00;71,4;11;34;15;15,6;1,4;48
01.06.2023;06:00;76,5;25;47;15;14,8;1,6;40
01.06.2023;07:00;75,9;31;38;15;14,8;1,8;39
01.06.2023;08:00;77,0;;;15;14,6;2,1;43
01.06.2023;09:00;74,6;27;27;16;15,1;2,1;48
01.06.2023;10:00;71,5;21;21;16;15,5;2,2;48
01.06.2023;11:00;64,2;24;28;17;16,7;2,1;53
01.06.2023;12:00;53,9;18;25;17;18,5;2,0;49
01.06.2023;13:00;47,9;20;29;18;20,2;2,2;46
01.06.2023;14:00;44,5;16;28;18;21,3;2,2;45
01.06.2023;15:00;42,0;17;30;19;22,2;2,3;46
01.06.2023;16:00;41,9;18;33;19;22,4;2,5;43
01.06.2023;17:00;43,8;14;28;20;22,2;2,4;41
01.06.2023;18:00;45,1;10;24;20;21,3;2,1;38
01.06.2023;19:00;48,2;9;27;20;20,5;1,9;38
01.06.2023;20:00;49,5;<7;24;20;19,8;1,9;36
01.06.2023;21:00;59,3;<7;21;20;18,3;2,0;36
01.06.2023;22:00;66,6;<7;19;20;16,4;1,7;34
01.06.2023;23:00;67,3;<7;15;20;15,3;1,4;30
01.06.2023;24:00;69,6;<7;18;20;14,4;1,6;40
02.06.2023;01:00;69,9;<7;12;20;13,6;1,6;36
02.06.2023;02:00;67,1;<7;<10;20;13,3;1,6;36
02.06.2023;03:00;66,1;<7;<10;20;12,8;1,6;34
02.06.2023;04:00;64,9;<7;<10;20;12,5;1,6;28
02.06.2023;05:00;65,4;<7;12;20;12,2;2,0;36
02.06.2023;06:00;65,2;<7;15;20;11,8;1,7;35
02.06.2023;07:00;64,0;8;18;20;11,5;1,9;33
02.06.2023;08:00;62,5;9;21;20;11,7;1,7;32
02.06.2023;09:00;60,1;;;20;12,4;1,6;33
02.06.2023;10:00;57,1;19;25;19;13,6;1,6;41
02.06.2023;11:00;55,0;13;18;19;14,6;1,8;43
02.06.2023;12:00;51,4;32;30;19;15,9;1,8;45
02.06.2023;13:00;48,0;15;22;19;16,9;2,0;33
02.06.2023;14:00;43,2;9;19;19;18,3;1,6;23
02.06.2023;15:00;43,0;7;17;18;19,5;1,7;25
02.06.2023;16:00;45,6;<7;18;18;20,0;1,8;29
02.06.2023;17:00;46,5;<7;18;18;20,4;2,0;28
02.06.2023;18:00;47,4;<7;15;18;20,0;2,2;24
02.06.2023;19:00;46,9;<7;14;18;19,7;1,9;18
02.06.2023;20:00;47,6;<7;16;18;19,2;1,8;19
02.06.2023;21:00;47,6;<7;19;18;18,5;1,2;20
02.06.2023;22:00;49,6;<7;31;18;17,7;0,9;23
02.06.2023;23:00;52,4;<7;23;18;16,9;0,9;24
02.06.2023;24:00;56,3;<7;24;18;16,0;0,8;23
03.06.2023;01:00;60,7;<7;19;19;15,1;0,8;19
03.06.2023;02:00;62,0;<7;18;19;14,8;0,8;20
03.06.2023;03:00;64,6;<7;13;19;14,1;1,1;17
03.06.2023;04:00;64,4;<7;<10;19;13,9;1,1;16
03.06.2023;05:00;59,0;<7;17;19;14,1;0,5;
03.06.2023;06:00;50,4;<7;14;19;14,6;0,5;
03.06.2023;07:00;45,3;<7;17;18;15,2;0,6;
03.06.2023;08:00;40,7;<7;11;18;16,7;0,7;
03.06.2023;09:00;38,0;7;16;17;18,8;1,0;10
03.06.2023;10:00;34,5;;;17;21,1;1,0;355
03.06.2023;11:00;31,8;10;14;16;22,2;1,4;296
03.06.2023;12:00;31,1;<7;14;16;22,5;1,3;6
03.06.2023;13:00;30,2;<7;13;15;23,0;1,6;3
03.06.2023;14:00;28,4;<7;13;15;23,3;1,7;15
03.06.2023;15:00;29,1;<7;15;15;23,7;1,8;25
03.06.2023;16:00;31,0;<7;12;15;23,3;2,2;29
03.06.2023;17:00;29,4;<7;12;15;23,0;2,4;21
03.06.2023;18:00;28,3;<7;14;14;22,9;2,3;24
03.06.2023;19:00;27,5;<7;13;14;22,3;2,1;19
03.06.2023;20:00;29,3;<7;13;13;21,4;1,9;17
03.06.2023;21:00;31,8;<7;13;13;20,1;1,7;15
03.06.2023;22:00;33,6;<7;13;13;18,8;1,8;13
03.06.2023;23:00;36,3;<7;14;13;17,8;2,0;15
03.06.2023;24:00;38,7;<7;14;13;17,0;1,5;13
04.06.2023;01:00;38,7;<7;15;13;16,8;0,7;14
04.06.2023;02:00;42,9;<7;22;13;16,2;0,6;51
04.06.2023;03:00;47,0;<7;26;13;15,2;0,6;39
04.06.2023;04:00;46,4;<7;18;13;14,3;0,8;30
04.06.2023;05:00;47,6;<7;17;12;13,9;0,9;25
04.06.2023;06:00;49,1;<7;12;12;13,6;1,0;37
04.06.2023;07:00;48,4;<7;14;12;14,2;0,9;50
04.06.2023;08:00;46,1;<7;21;12;15,9;0,7;63
04.06.2023;09:00;42,5;<7;20;12;18,4;1,1;49
04.06.2023;10:00;30,9;<7;<10;12;22,0;1,1;18
04.06.2023;11:00;26,3;;;12;22,9;1,3;6
04.06.2023;12:00;24,3;<7;<10;12;23,2;1,7;22
04.06.2023;13:00;23,2;<7;<10;12;23,9;1,5;22
04.06.2023;14:00;23,3;<7;13;12;24,5;1,6;12
04.06.2023;15:00;24,0;<7;<10;11;25,1;1,4;26
04.06.2023;16:00;26,8;<7;<10;11;25,1;1,5;16
04.06.2023;17:00;27,7;<7;11;11;25,2;1,6;25
04.06.2023;18:00;28,2;<7;<10;11;24,7;2,0;18
04.06.2023;19:00;27,5;<7;12;11;24,1;2,1;19
04.06.2023;20:00;29,1;<7;12;11;23,2;1,8;21
04.06.2023;21:00;32,5;<7;16;11;22,1;1,2;24
04.06.2023;22:00;35,6;<7;19;11;20,9;0,7;27
04.06.2023;23:00;38,5;<7;17;11;19,8;1,1;17
04.06.2023;24:00;40,9;<7;16;11;18,9;0,8;20
05.06.2023;01:00;43,8;<7;15;11;18,1;0,7;39
05.06.2023;02:00;47,6;<7;12;11;16,9;0,7;39
05.06.2023;03:00;47,5;<7;<10;11;16,6;0,6;38
05.06.2023;04:00;49,8;<7;<10;11;15,7;0,9;34
05.06.2023;05:00;56,4;<7;23;11;14,8;1,1;29
05.06.2023;06:00;61,0;14;39;11;14,8;1,3;30
05.06.2023;07:00;61,2;21;40;11;15,4;1,2;33
05.06.2023;08:00;56,9;24;37;12;16,5;1,2;40
05.06.2023;09:00;53,8;39;47;12;18,4;1,4;48
05.06.2023;10:00;48,4;32;43;13;20,9;1,4;50
05.06.2023;11:00;38,5;17;37;14;23,0;1,5;72
05.06.2023;12:00;28,1;;;14;24,9;1,5;39
05.06.2023;13:00;25,1;20;34;14;25,9;1,3;40
05.06.2023;14:00;24,0;<7;19;14;26,7;1,3;302
05.06.2023;15:00;26,9;10;25;15;26,7;1,7;36
05.06.2023;16:00;29,3;<7;18;15;26,4;1,7;20
05.06.2023;17:00;29,5;<7;20;15;26,3;1,8;20
05.06.2023;18:00;30,1;<7;19;15;26,0;1,8;24
05.06.2023;19:00;30,8;<7;16;15;25,4;1,9;24
05.06.2023;20:00;32,0;<7;19;15;24,6;1,6;25
05.06.2023;21:00;34,4;<7;22;15;23,5;1,2;28
05.06.2023;22:00;39,1;<7;18;15;22,3;1,0;30
05.06.2023;23:00;43,9;<7;17;15;20,9;0,9;33
05.06.2023;24:00;47,3;<7;17;16;19,9;1,0;31
06.06.2023;01:00;48,9;<7;24;16;19,4;0,6;48
06.06.2023;02:00;53,2;<7;31;16;18,8;0,7;48
06.06.2023;03:00;56,2;<7;28;16;18,0;0,7;147
06.06.2023;04:00;62,7;<7;37;17;16,7;0,9;49
06.06.2023;05:00;69,9;19;57;17;16,2;1,0;37
06.06.2023;06:00;71,8;22;54;17;15,6;1,1;35
06.06.2023;07:00;70,2;23;44;18;16,3;1,3;35
06.06.2023;08:00;65,8;31;46;17;17,5;1,3;42
06.06.2023;09:00;61,3;37;53;18;19,6;1,1;52
06.06.2023;10:00;55,6;23;38;18;21,0;1,9;43
06.06.2023;11:00;50,0;19;38;18;22,7;1,7;48
06.06.2023;12:00;46,8;21;34;18;24,2;1,8;53
06.06.2023;13:00;41,9;;;19;25,5;2,1;45
06.06.2023;14:00;36,6;13;38;19;25,4;1,6;38
06.06.2023;15:00;32,1;10;30;19;26,1;1,5;37
06.06.2023;16:00;32,1;11;29;20;26,6;1,9;30
06.06.2023;17:00;35,2;<7;19;20;25,1;2,2;15
06.06.2023;18:00;32,7;<7;27;20;25,2;1,6;27
06.06.2023;19:00;34,9;<7;21;20;24,8;1,7;24
06.06.2023;20:00;39,1;<7;21;20;24,4;1,4;17
06.06.2023;21:00;36,1;<7;32;20;24,2;0,4;
06.06.2023;22:00;35,5;<7;40;20;23,9;0,3;
06.06.2023;23:00;38,9;<7;40;20;22,7;0,6;26
06.06.2023;24:00;45,0;<7;21;21;21,3;0,9;24
07.06.2023;01:00;50,4;<7;15;21;20,2;0,8;20
07.06.2023;02:00;53,6;<7;15;21;19,6;0,8;25
07.06.2023;03:00;60,2;<7;17;21;18,6;0,9;36
07.06.2023;04:00;62,2;<7;22;21;19,1;0,8;34
07.06.2023;05:00;65,5;8;35;22;19,1;1,3;42
07.06.2023;06:00;68,0;24;52;22;18,9;1,2;40
07.06.2023;07:00;69,0;50;66;22;18,7;1,3;41
07.06.2023;08:00;69,2;39;60;22;18,8;1,3;41
07.06.2023;09:00;69,8;19;50;22;18,8;1,4;36
07.06.2023;10:00;71,1;21;41;22;19,4;1,6;41
07.06.2023;11:00;68,4;19;32;22;20,4;2,2;45
07.06.2023;12:00;71,5;20;32;22;19,9;2,4;46
07.06.2023;13:00;71,0;25;37;22;20,5;2,2;47
07.06.2023;14:00;71,3;;;22;20,8;1,7;47
07.06.2023;15:00;75,3;13;35;22;20,1;1,6;32
07.06.2023;16:00;69,9;9;25;23;21,0;1,6;28
07.06.2023;17:00;69,9;19;34;23;20,8;1,4;30
07.06.2023;18:00;70,4;21;39;23;21,0;1,3;39
07.06.2023;19:00;67,6;23;52;24;21,9;1,2;45
07.06.2023;20:00;63,8;9;36;24;22,3;1,0;26
07.06.2023;21:00;64,7;<7;34;25;22,0;0,7;30
07.06.2023;22:00;68,1;<7;32;25;21,1;0,7;30
07.06.2023;23:00;68,1;<7;35;25;20,6;0,6;29
07.06.2023;24:00;67,3;<7;27;26;20,3;0,6;36
08.06.2023;01:00;66,8;<7;21;26;20,2;0,5;36
08.06.2023;02:00;67,4;<7;27;26;20,0;0,4;38
08.06.2023;03:00;68,3;<7;29;26;19,7;0,5;37
08.06.2023;04:00;70,0;<7;23;26;18,8;0,6;37
08.06.2023;05:00;72,3;<7;37;26;18,1;0,7;33
08.06.2023;06:00;73,2;<7;28;26;17,9;0,7;33
08.06.2023;07:00;71,0;<7;16;25;18,4;1,0;39
08.06.2023;08:00;65,7;<7;16;25;19,6;0,9;37
08.06.2023;09:00;61,1;<7;16;25;21,4;0,9;51
08.06.2023;10:00;54,1;<7;12;24;23,6;1,0;58
08.06.2023;11:00;49,5;<7;11;24;25,3;0,9;359
08.06.2023;12:00;49,2;<7;11;24;25,5;1,1;347
08.06.2023;13:00;45,0;<7;11;23;26,7;1,1;6
08.06.2023;14:00;42,7;<7;20;23;27,3;1,3;279
08.06.2023;15:00;66,2;;;23;22,3;1,9;15
08.06.2023;16:00;83,2;18;58;23;20,6;0,9;28
08.06.2023;17:00;73,7;<7;26;24;23,6;1,0;37
08.06.2023;18:00;57,0;<7;18;23;25,5;1,2;15
08.06.2023;19:00;56,3;<7;27;23;24,1;1,0;336
08.06.2023;20:00;71,5;<7;34;23;20,5;0,9;19
08.06.2023;21:00;72,3;<7;25;23;20,8;0,9;16
08.06.2023;22:00;72,3;<7;28;22;20,1;0,8;250
08.06.2023;23:00;74,6;8;48;22;19,4;0,5;
08.06.2023;24:00;76,3;11;58;22;19,2;0,5;37
09.06.2023;01:00;79,6;11;56;22;18,5;0,4;
09.06.2023;02:00;81,4;8;48;22;17,8;0,5;27
09.06.2023;03:00;81,1;<7;32;22;17,2;0,5;36
09.06.2023;04:00;81,8;7;30;22;16,4;0,4;35
09.06.2023;05:00;82,6;34;41;22;16,0;0,6;31
09.06.2023;06:00;81,3;46;47;22;16,3;0,7;29
09.06.2023;07:00;76,8;58;57;22;17,4;0,5;
09.06.2023;08:00;68,6;31;53;23;19,5;0,7;217
09.06.2023;09:00;61,3;13;36;23;22,1;0,8;13
09.06.2023;10:00;53,5;11;29;23;24,7;1,1;233
09.06.2023;11:00;46,1;14;34;23;26,7;1,0;356
09.06.2023;12:00;40,2;20;36;23;28,0;1,3;229
09.06.2023;13:00;35,6;<7;23;23;28,6;1,4;331
09.06.2023;14:00;32,1;<7;18;23;29,3;1,7;246
09.06.2023;15:00;30,5;<7;19;23;29,9;1,5;237
09.06.2023;16:00;30,6;;;22;29,9;1,5;266
09.06.2023;17:00;32,6;<7;20;21;29,4;1,1;358
09.06.2023;18:00;31,9;<7;22;21;29,7;1,1;278
09.06.2023;19:00;34,1;<7;20;21;28,6;1,2;360
09.06.2023;20:00;36,2;<7;25;21;27,3;0,8;359
09.06.2023;21:00;41,3;<7;32;21;26,3;1,0;7
09.06.2023;22:00;47,2;<7;29;22;24,5;1,3;10
09.06.2023;23:00;49,7;<7;20;22;23,8;1,1;9
09.06.2023;24:00;49,2;<7;20;22;23,7;0,5;
10.06.2023;01:00;49,0;<7;23;22;23,6;0,3;
10.06.2023;02:00;53,2;<7;42;23;22,5;0,5;
10.06.2023;03:00;56,6;<7;42;23;21,5;0,6;204
10.06.2023;04:00;59,7;<7;41;23;20,8;0,7;201
10.06.2023;05:00;62,5;14;56;23;20,2;0,5;
10.06.2023;06:00;66,0;30;75;23;20,2;0,4;
10.06.2023;07:00;59,6;7;43;23;21,1;0,5;192
10.06.2023;08:00;52,1;<7;30;23;22,6;0,5;
10.06.2023;09:00;46,7;<7;22;23;24,7;1,0;302
10.06.2023;10:00;42,3;<7;18;23;26,8;1,1;229
10.06.2023;11:00;40,1;23;42;23;28,1;1,0;114
10.06.2023;12:00;35,2;<7;22;23;29,7;1,3;328
10.06.2023;13:00;28,6;<7;20;24;30,5;1,3;244
10.06.2023;14:00;29,2;<7;17;24;29,9;1,5;9
10.06.2023;15:00;26,1;<7;17;24;30,7;1,4;316
10.06.2023;16:00;26,2;<7;18;24;30,9;1,7;316
10.06.2023;17:00;27,0;;;24;30,4;1,4;9
10.06.2023;18:00;25,2;<7;16;24;30,8;1,2;
10.06.2023;19:00;27,8;<7;17;24;30,4;1,4;2
10.06.2023;20:00;31,2;<7;16;24;29,5;1,4;5
10.06.2023;21:00;35,6;<7;23;25;28,2;1,2;10
10.06.2023;22:00;39,7;<7;35;24;26,8;0,8;10
10.06.2023;23:00;43,6;<7;41;24;25,4;0,5;17
10.06.2023;24:00;45,4;<7;29;25;24,7;0,6;
11.06.2023;01:00;48,3;<7;22;24;24,1;0,5;
11.06.2023;02:00;50,3;<7;13;24;23,5;0,4;
11.06.2023;03:00;50,3;<7;22;24;23,5;0,2;
11.06.2023;04:00;52,6;<7;21;24;22,7;0,4;