#ZEITBEREICH: 07.05.2023 bis 07.05.2024
Datum;Zeit;UNNA F AM1H [%];UNNA NO AM1H [�g/m�];UNNA NO2 AM1H [�g/m�];UNNA O3 AM1H [�g/m�];UNNA T AM1H [�C];UNNA WG SM1H [m/s];UNNA WR VM1H [�]
07.05.2023;01:00;97,5;<7;<10;30;12,8;1,1;100
07.05.2023;02:00;97,8;<7;<10;26;12,8;0,7;48
07.05.2023;03:00;97,9;<7;<10;22;12,8;0,8;87
07.05.2023;04:00;98,0;<7;<10;20;12,6;1,2;81
07.05.2023;05:00;98,1;<7;<10;21;12,4;1,4;77
07.05.2023;06:00;98,2;<7;<10;25;12,3;1,6;73
07.05.2023;07:00;98,0;<7;<10;25;12,9;1,8;67
07.05.2023;08:00;95,4;<7;<10;31;14,3;2,5;66
07.05.2023;09:00;89,2;<7;<10;33;15,1;2,8;67
07.05.2023;10:00;82,7;<7;<10;37;16,7;2,9;60
07.05.2023;11:00;76,8;<7;<10;43;18,3;2,8;58
07.05.2023;12:00;73,4;<7;<10;51;19,1;3,3;65
07.05.2023;13:00;69,8;<7;<10;61;19,7;3,4;61
07.05.2023;14:00;65,8;<7;<10;70;20,4;3,5;63
07.05.2023;15:00;66,9;<7;<10;74;19,7;3,0;62
07.05.2023;16:00;72,1;<7;<10;63;19,1;2,2;81
07.05.2023;17:00;72,9;<7;<10;66;18,7;2,0;114
07.05.2023;18:00;74,7;<7;<10;66;18,0;1,8;85
07.05.2023;19:00;78,3;<7;<10;59;17,5;1,4;66
07.05.2023;20:00;79,1;<7;<10;47;16,8;1,8;61
07.05.2023;21:00;79,1;<7;<10;47;15,8;2,2;57
07.05.2023;22:00;80,0;<7;<10;47;14,7;2,1;72
07.05.2023;23:00;82,1;<7;<10;;14,0;1,8;74
07.05.2023;24:00;84,1;;;39;13,3;1,9;67
08.05.2023;01:00;85,5;<7;<10;37;12,8;1,7;65
08.05.2023;02:00;86,6;<7;<10;35;12,3;1,6;56
08.05.2023;03:00;88,0;<7;<10;31;11,7;1,4;76
08.05.2023;04:00;90,3;<7;<10;25;11,6;1,4;81
08.05.2023;05:00;91,8;<7;<10;20;11,5;0,6;
08.05.2023;06:00;93,4;<7;11;15;11,5;0,4;
08.05.2023;07:00;92,2;9;14;13;12,2;0,1;
08.05.2023;08:00;89,6;16;18;9;13,7;0,5;
08.05.2023;09:00;88,5;8;11;14;15,1;1,4;73
08.05.2023;10:00;85,4;<7;11;21;16,7;1,1;46
08.05.2023;11:00;81,4;<7;15;27;17,6;1,1;306
08.05.2023;12:00;78,5;<7;14;43;18,1;1,7;277
08.05.2023;13:00;78,5;<7;14;51;18,2;1,9;267
08.05.2023;14:00;81,2;<7;15;46;18,1;1,3;79
08.05.2023;15:00;77,1;<7;11;55;18,7;1,1;121
08.05.2023;16:00;71,7;<7;<10;66;19,4;2,1;104
08.05.2023;17:00;70,8;<7;<10;65;18,8;1,8;57
08.05.2023;18:00;80,1;<7;11;55;18,1;1,6;64
08.05.2023;19:00;82,8;<7;<10;53;18,0;1,8;78
08.05.2023;20:00;84,1;<7;10;47;17,4;1,3;76
08.05.2023;21:00;89,1;<7;14;30;16,7;0,7;
08.05.2023;22:00;92,6;<7;18;15;15,6;1,0;90
08.05.2023;23:00;94,0;<7;16;14;14,7;1,2;86
08.05.2023;24:00;94,5;<7;14;;14,2;0,9;55
09.05.2023;01:00;93,5;;;16;14,4;1,2;91
09.05.2023;02:00;91,8;<7;14;19;14,2;1,9;102
09.05.2023;03:00;93,2;<7;14;17;13,5;1,3;93
09.05.2023;04:00;94,3;<7;<10;21;12,8;1,6;129
09.05.2023;05:00;90,6;<7;<10;36;13,7;2,2;179
09.05.2023;06:00;88,8;<7;17;25;14,2;1,1;182
09.05.2023;07:00;87,5;7;19;22;15,2;0,9;60
09.05.2023;08:00;83,6;<7;15;29;16,4;0,8;
09.05.2023;09:00;80,3;<7;<10;37;17,4;1,8;200
09.05.2023;10:00;78,0;<7;<10;47;17,9;2,5;182
09.05.2023;11:00;76,5;<7;<10;51;18,1;2,6;184
09.05.2023;12:00;70,6;<7;<10;58;19,3;3,3;180
09.05.2023;13:00;67,4;<7;<10;61;20,2;3,4;158
09.05.2023;14:00;63,4;<7;<10;69;21,0;4,0;165
09.05.2023;15:00;66,7;<7;<10;72;20,3;3,8;161
09.05.2023;16:00;89,2;<7;<10;65;16,3;3,2;167
09.05.2023;17:00;92,0;<7;<10;64;15,4;2,6;146
09.05.2023;18:00;92,5;<7;11;50;15,8;1,9;208
09.05.2023;19:00;94,4;<7;11;44;15,2;2,0;273
09.05.2023;20:00;96,9;<7;16;31;14,8;0,4;
09.05.2023;21:00;97,4;<7;15;30;14,7;1,5;106
09.05.2023;22:00;97,1;<7;10;43;14,3;1,7;156
09.05.2023;23:00;96,6;<7;<10;45;14,0;1,5;245
09.05.2023;24:00;96,8;<7;11;41;13,6;1,9;252
10.05.2023;01:00;96,8;<7;<10;;13,1;2,6;249
10.05.2023;02:00;96,6;;;37;12,9;2,6;235
10.05.2023;03:00;96,6;<7;12;36;12,8;2,8;254
10.05.2023;04:00;96,8;<7;12;37;12,8;2,6;264
10.05.2023;05:00;96,5;<7;<10;59;12,1;1,9;262
10.05.2023;06:00;96,9;<7;15;50;12,0;1,5;248
10.05.2023;07:00;96,4;<7;23;42;12,4;2,0;235
10.05.2023;08:00;95,7;<7;23;38;12,9;2,3;240
10.05.2023;09:00;94,3;<7;18;41;13,6;2,6;249
10.05.2023;10:00;85,0;<7;13;51;15,2;3,2;246
10.05.2023;11:00;81,8;;;;15,5;3,7;251
10.05.2023;12:00;74,6;;;;16,6;3,7;259
10.05.2023;13:00;70,5;<7;<10;63;17,3;4,2;258
10.05.2023;14:00;71,0;<7;<10;64;16,8;4,7;257
10.05.2023;15:00;69,7;<7;<10;65;17,0;4,1;258
10.05.2023;16:00;67,6;<7;<10;69;17,3;3,2;262
10.05.2023;17:00;64,1;<7;<10;77;17,8;2,6;267
10.05.2023;18:00;64,7;<7;<10;76;17,4;1,7;291
10.05.2023;19:00;77,4;<7;17;63;16,0;1,5;335
10.05.2023;20:00;91,4;<7;17;54;14,1;1,7;318
10.05.2023;21:00;95,4;<7;12;59;13,0;2,0;253
10.05.2023;22:00;96,1;<7;14;51;12,8;1,1;215
10.05.2023;23:00;97,1;<7;19;30;12,8;0,1;
10.05.2023;24:00;97,6;<7;17;24;12,8;0,7;
11.05.2023;01:00;97,6;<7;20;23;12,8;1,2;224
11.05.2023;02:00;97,3;<7;19;24;12,6;1,0;219
11.05.2023;03:00;96,9;<7;19;20;12,5;1,3;221
11.05.2023;04:00;96,1;<7;20;20;12,5;1,5;231
11.05.2023;05:00;95,8;<7;19;23;12,1;1,4;239
11.05.2023;06:00;95,6;<7;22;23;12,2;1,5;248
11.05.2023;07:00;95,5;<7;24;19;12,3;1,1;248
11.05.2023;08:00;94,8;<7;24;23;12,8;1,2;267
11.05.2023;09:00;91,1;<7;22;28;13,5;1,1;261
11.05.2023;10:00;88,3;;;;13,8;1,5;259
11.05.2023;11:00;80,0;;;;15,2;1,2;258
11.05.2023;12:00;71,1;;;;16,4;2,4;263
11.05.2023;13:00;74,8;<7;14;57;16,3;2,2;286
11.05.2023;14:00;78,2;<7;<10;63;16,0;2,1;5
11.05.2023;15:00;82,3;<7;<10;62;15,6;3,2;52
11.05.2023;16:00;87,3;<7;<10;58;15,0;2,1;72
11.05.2023;17:00;91,0;<7;<10;56;14,3;1,3;134
11.05.2023;18:00;94,9;<7;11;55;13,8;1,0;259
11.05.2023;19:00;95,0;<7;13;54;13,5;1,2;284
11.05.2023;20:00;96,7;<7;11;45;13,3;0,7;274
11.05.2023;21:00;97,4;<7;12;40;13,3;1,1;300
11.05.2023;22:00;97,6;<7;<10;42;13,3;1,2;334
11.05.2023;23:00;97,7;<7;<10;42;13,2;1,6;342
11.05.2023;24:00;97,9;<7;<10;39;13,2;2,9;35
12.05.2023;01:00;97,8;<7;<10;38;13,3;3,6;60
12.05.2023;02:00;97,7;<7;<10;32;13,2;3,0;72
12.05.2023;03:00;97,6;<7;<10;25;12,8;2,2;77
12.05.2023;04:00;97,7;<7;<10;28;12,4;2,0;73
12.05.2023;05:00;97,5;<7;<10;26;12,1;1,8;78
12.05.2023;06:00;97,3;<7;<10;25;11,9;1,6;71
12.05.2023;07:00;96,4;<7;<10;29;12,2;2,2;80
12.05.2023;08:00;94,0;<7;<10;31;12,5;2,2;76
12.05.2023;09:00;91,3;<7;<10;34;13,2;2,2;69
12.05.2023;10:00;83,9;<7;<10;44;14,8;2,6;67
12.05.2023;11:00;78,5;<7;<10;52;16,1;2,4;58
12.05.2023;12:00;67,7;<7;<10;69;18,7;3,7;47
12.05.2023;13:00;62,2;;;80;19,6;3,7;48
12.05.2023;14:00;61,2;<7;<10;88;19,8;2,5;59
12.05.2023;15:00;57,8;<7;<10;92;20,3;2,8;55
12.05.2023;16:00;50,3;<7;<10;100;20,5;4,6;64
12.05.2023;17:00;50,1;<7;<10;99;19,4;3,4;58
12.05.2023;18:00;54,3;<7;<10;92;19,5;2,3;60
12.05.2023;19:00;59,5;<7;10;82;18,9;1,4;63
12.05.2023;20:00;68,0;<7;18;63;17,4;1,0;87
12.05.2023;21:00;79,1;<7;26;44;14,9;0,6;78
12.05.2023;22:00;87,0;<7;23;32;13,1;0,2;
12.05.2023;23:00;90,4;<7;26;;11,9;0,5;
12.05.2023;24:00;92,8;<7;30;12;11,0;0,4;
13.05.2023;01:00;94,2;<7;24;7;10,2;0,0;
13.05.2023;02:00;95,3;<7;21;5;9,5;0,1;
13.05.2023;03:00;95,7;<7;21;<4;9,0;0,7;
13.05.2023;04:00;95,8;<7;22;6;8,4;0,6;
13.05.2023;05:00;96,2;<7;18;4;8,0;0,6;
13.05.2023;06:00;96,3;<7;17;<4;7,9;0,5;
13.05.2023;07:00;95,5;8;17;9;9,3;1,0;239
13.05.2023;08:00;79,8;<7;18;40;12,8;0,9;14
13.05.2023;09:00;63,1;<7;17;54;16,4;1,8;53
13.05.2023;10:00;56,7;<7;12;70;18,4;1,7;60
13.05.2023;11:00;51,7;<7;<10;83;20,8;2,8;50
13.05.2023;12:00;46,3;<7;<10;103;22,0;3,8;47
13.05.2023;13:00;44,2;<7;<10;113;22,5;3,6;54
13.05.2023;14:00;37,9;;;116;23,4;3,6;61
13.05.2023;15:00;55,8;<7;<10;106;19,9;3,5;50
13.05.2023;16:00;73,7;<7;<10;87;18,2;1,3;180
13.05.2023;17:00;57,4;<7;<10;94;19,3;1,2;255
13.05.2023;18:00;47,5;<7;<10;104;20,7;2,6;136
13.05.2023;19:00;53,4;<7;<10;100;18,5;1,7;160
13.05.2023;20:00;64,0;<7;11;80;16,9;0,7;
13.05.2023;21:00;78,7;<7;18;51;14,5;0,8;257
13.05.2023;22:00;86,4;<7;36;22;13,0;0,6;
13.05.2023;23:00;91,1;<7;42;<4;11,8;0,3;
13.05.2023;24:00;93,3;<7;36;;10,8;0,7;166
14.05.2023;01:00;93,2;<7;23;17;10,3;1,2;190
14.05.2023;02:00;92,8;<7;17;16;9,9;0,9;
14.05.2023;03:00;94,1;<7;15;13;9,2;0,7;
14.05.2023;04:00;95,3;<7;13;10;8,7;0,2;
14.05.2023;05:00;95,6;<7;13;5;8,3;0,0;
14.05.2023;06:00;95,7;<7;<10;5;8,3;0,0;
14.05.2023;07:00;90,8;<7;<10;18;10,2;0,6;
14.05.2023;08:00;82,3;<7;<10;31;12,3;1,2;54
14.05.2023;09:00;68,9;<7;<10;42;16,3;1,6;53
14.05.2023;10:00;61,0;<7;<10;59;18,5;2,3;56
14.05.2023;11:00;56,8;<7;<10;71;19,6;2,1;64
14.05.2023;12:00;53,6;<7;<10;81;20,1;2,4;61
14.05.2023;13:00;52,3;<7;<10;87;20,3;3,1;56
14.05.2023;14:00;44,8;<7;<10;93;21,6;3,3;55
14.05.2023;15:00;43,9;;;93;21,8;3,2;65
14.05.2023;16:00;42,8;<7;<10;94;22,2;3,2;55
14.05.2023;17:00;48,7;<7;<10;91;20,6;3,2;54
14.05.2023;18:00;47,1;<7;<10;91;20,1;2,4;55
14.05.2023;19:00;52,1;<7;<10;86;19,0;2,0;71
14.05.2023;20:00;61,5;<7;<10;75;17,3;0,6;
14.05.2023;21:00;73,1;<7;11;56;15,3;0,3;
14.05.2023;22:00;82,0;<7;20;32;14,0;0,3;
14.05.2023;23:00;85,0;<7;31;12;13,6;0,4;
14.05.2023;24:00;89,2;<7;29;8;12,7;0,8;224
15.05.2023;01:00;89,0;<7;21;;12,1;1,3;196
15.05.2023;02:00;88,3;<7;16;24;11,6;0,8;174
15.05.2023;03:00;90,8;<7;15;19;10,9;0,9;198
15.05.2023;04:00;92,1;<7;17;20;10,5;1,4;196
15.05.2023;05:00;92,1;<7;19;18;10,1;1,4;224
15.05.2023;06:00;92,0;<7;30;13;10,9;2,4;247
15.05.2023;07:00;93,8;<7;25;21;11,9;2,5;255
15.05.2023;08:00;89,1;<7;24;28;13,0;2,7;267
15.05.2023;09:00;82,1;<7;22;36;13,9;3,5;268
15.05.2023;10:00;;<7;23;38;;;
15.05.2023;11:00;;<7;16;53;;;
15.05.2023;12:00;;;;;;;
15.05.2023;13:00;64,2;;;;18,7;2,5;314
15.05.2023;14:00;62,0;<7;<10;97;18,0;2,6;297
15.05.2023;15:00;49,6;<7;<10;113;19,9;3,6;304
15.05.2023;16:00;44,6;<7;<10;115;20,6;3,8;310
15.05.2023;17:00;50,2;<7;<10;105;19,3;4,0;293
15.05.2023;18:00;55,5;<7;<10;99;18,0;3,7;283
15.05.2023;19:00;61,2;<7;<10;88;16,9;3,7;300
15.05.2023;20:00;66,0;<7;<10;79;15,9;3,1;297
15.05.2023;21:00;74,1;<7;<10;74;14,4;1,6;
15.05.2023;22:00;76,1;<7;<10;76;13,8;2,4;300
15.05.2023;23:00;77,5;<7;<10;76;13,5;2,4;310
15.05.2023;24:00;78,7;<7;<10;74;13,1;2,0;322
16.05.2023;01:00;81,8;<7;<10;68;12,1;2,8;337
16.05.2023;02:00;90,1;<7;<10;64;10,4;2,2;311
16.05.2023;03:00;93,5;<7;<10;62;9,9;2,3;297
16.05.2023;04:00;94,5;<7;<10;71;8,8;3,1;326
16.05.2023;05:00;95,0;<7;<10;64;8,4;2,0;305
16.05.2023;06:00;93,6;<7;<10;56;8,1;2,3;307
16.05.2023;07:00;91,1;<7;<10;53;7,8;2,3;302
16.05.2023;08:00;85,1;<7;<10;56;8,8;2,6;305
16.05.2023;09:00;74,2;<7;<10;64;10,3;2,9;315
16.05.2023;10:00;65,3;<7;<10;69;10,9;3,1;308
16.05.2023;11:00;57,7;<7;<10;72;12,2;3,2;311
16.05.2023;12:00;52,0;<7;<10;74;13,5;3,2;319
16.05.2023;13:00;50,0;<7;<10;76;14,1;3,4;303
16.05.2023;14:00;51,2;;;76;14,2;3,3;306
16.05.2023;15:00;48,0;<7;<10;78;15,2;3,6;307
16.05.2023;16:00;45,1;<7;<10;80;15,1;3,7;307
16.05.2023;17:00;50,2;<7;<10;77;13,9;3,3;305
16.05.2023;18:00;56,8;<7;<10;72;12,8;2,8;311
16.05.2023;19:00;61,3;<7;<10;73;12,1;3,0;309
16.05.2023;20:00;65,1;<7;<10;71;11,5;2,4;303
16.05.2023;21:00;65,3;<7;<10;70;11,2;2,4;306
16.05.2023;22:00;67,3;<7;<10;69;10,8;2,1;300
16.05.2023;23:00;71,4;<7;<10;;10,1;1,8;305
16.05.2023;24:00;81,2;<7;<10;52;8,3;1,4;274
17.05.2023;01:00;84,3;<7;<10;47;7,6;1,7;252
17.05.2023;02:00;87,7;<7;<10;45;7,1;1,7;252
17.05.2023;03:00;88,0;<7;10;45;7,2;1,8;237
17.05.2023;04:00;89,8;<7;12;42;7,0;1,7;243
17.05.2023;05:00;90,0;<7;18;34;7,2;1,9;247
17.05.2023;06:00;90,8;<7;20;29;7,4;1,6;270
17.05.2023;07:00;88,3;<7;14;41;8,3;2,0;291
17.05.2023;08:00;77,0;<7;<10;60;9,9;2,5;335
17.05.2023;09:00;61,6;<7;<10;68;11,7;2,8;354
17.05.2023;10:00;56,7;<7;<10;68;12,3;3,0;359
17.05.2023;11:00;53,4;<7;<10;68;12,6;3,2;359
17.05.2023;12:00;50,4;<7;<10;70;13,3;2,7;348
17.05.2023;13:00;49,7;<7;<10;71;13,3;3,1;4
17.05.2023;14:00;47,2;<7;<10;74;14,1;3,1;357
17.05.2023;15:00;45,6;;;79;14,5;2,8;349
17.05.2023;16:00;42,9;<7;<10;83;15,5;3,2;26
17.05.2023;17:00;44,4;<7;<10;85;14,7;3,2;20
17.05.2023;18:00;43,9;<7;<10;87;14,5;3,8;39
17.05.2023;19:00;47,0;<7;<10;87;13,3;3,1;31
17.05.2023;20:00;49,4;<7;<10;83;12,5;2,5;25
17.05.2023;21:00;54,9;<7;<10;76;11,2;2,1;27
17.05.2023;22:00;61,5;<7;13;63;9,9;1,7;32
17.05.2023;23:00;70,6;<7;18;48;8,1;1,0;68
17.05.2023;24:00;81,0;<7;18;;6,6;0,7;77
18.05.2023;01:00;84,8;<7;12;29;5,7;1,3;54
18.05.2023;02:00;85,7;<7;<10;38;5,1;1,1;73
18.05.2023;03:00;87,0;<7;<10;32;4,6;1,1;86
18.05.2023;04:00;89,1;<7;<10;28;3,9;1,0;88
18.05.2023;05:00;90,6;<7;13;18;3,3;0,8;83
18.05.2023;06:00;90,8;<7;11;19;3,7;1,0;88
18.05.2023;07:00;85,0;<7;<10;37;5,3;1,7;56
18.05.2023;08:00;76,1;<7;<10;53;7,5;2,4;68
18.05.2023;09:00;63,2;<7;<10;64;10,4;3,1;63
18.05.2023;10:00;55,2;<7;<10;74;12,5;3,8;54
18.05.2023;11:00;51,0;<7;<10;79;13,9;3,6;53
18.05.2023;12:00;49,1;<7;<10;83;14,6;3,2;61
18.05.2023;13:00;47,8;<7;<10;86;15,1;3,0;58
18.05.2023;14:00;46,0;<7;<10;87;16,0;3,3;51
18.05.2023;15:00;43,0;<7;<10;89;16,8;4,0;50
18.05.2023;16:00;41,6;;;92;17,5;3,8;50
18.05.2023;17:00;41,4;<7;<10;94;17,7;4,1;50
18.05.2023;18:00;42,6;<7;<10;96;17,1;3,8;49
18.05.2023;19:00;47,4;<7;<10;92;15,8;3,7;45
18.05.2023;20:00;51,6;<7;<10;87;14,7;3,4;33
18.05.2023;21:00;55,9;<7;<10;80;13,2;2,1;32
18.05.2023;22:00;62,7;<7;<10;70;11,5;1,7;59
18.05.2023;23:00;72,8;<7;11;59;9,6;1,1;85
18.05.2023;24:00;80,0;<7;14;43;8,3;1,0;75
19.05.2023;01:00;83,1;<7;10;;7,5;1,3;61
19.05.2023;02:00;88,2;<7;19;23;6,5;1,0;92
19.05.2023;03:00;89,5;<7;12;26;6,1;1,1;86
19.05.2023;04:00;90,2;<7;13;20;5,5;1,2;62
19.05.2023;05:00;92,0;<7;17;13;4,9;0,9;90
19.05.2023;06:00;91,3;<7;13;14;5,4;1,0;77
19.05.2023;07:00;85,7;<7;14;26;7,3;1,4;68
19.05.2023;08:00;77,1;<7;12;38;9,7;2,0;59
19.05.2023;09:00;61,5;<7;<10;52;13,7;2,5;62
19.05.2023;10:00;51,4;<7;<10;67;16,5;3,2;63
19.05.2023;11:00;43,3;<7;<10;84;17,8;4,2;56
19.05.2023;12:00;42,2;<7;<10;89;18,5;4,5;58
19.05.2023;13:00;40,4;<7;<10;94;18,9;4,9;52
19.05.2023;14:00;38,3;<7;<10;99;19,7;4,6;55
19.05.2023;15:00;36,9;<7;<10;103;20,3;4,0;59
19.05.2023;16:00;35,4;<7;<10;105;21,0;4,3;54
19.05.2023;17:00;36,6;;;105;20,7;4,7;53
19.05.2023;18:00;38,2;<7;<10;103;19,9;4,5;53
19.05.2023;19:00;42,0;<7;<10;100;18,4;4,7;51
19.05.2023;20:00;46,4;<7;<10;91;17,3;3,5;56
19.05.2023;21:00;54,1;<7;<10;78;15,4;1,6;64
19.05.2023;22:00;65,3;<7;15;57;13,1;0,9;91
19.05.2023;23:00;69,7;<7;13;50;12,6;0,8;93
19.05.2023;24:00;78,4;<7;19;32;11,0;0,9;82
20.05.2023;01:00;83,8;<7;16;28;9,8;0,8;50
20.05.2023;02:00;85,3;<7;18;;9,3;1,1;84
20.05.2023;03:00;86,4;<7;17;25;8,6;0,9;72
20.05.2023;04:00;88,7;<7;19;21;8,2;0,8;89
20.05.2023;05:00;88,5;<7;22;19;8,2;1,3;104
20.05.2023;06:00;83,6;<7;14;28;9,1;1,5;82
20.05.2023;07:00;77,6;<7;<10;44;11,0;2,1;64
20.05.2023;08:00;76,8;<7;<10;48;11,8;2,6;68
20.05.2023;09:00;73,3;<7;<10;54;12,7;4,0;53
20.05.2023;10:00;71,1;<7;<10;57;13,5;4,2;51
20.05.2023;11:00;69,9;<7;<10;58;14,6;3,8;53
20.05.2023;12:00;65,3;<7;<10;68;16,7;3,4;65
20.05.2023;13:00;59,7;<7;<10;80;18,1;4,5;61
20.05.2023;14:00;59,7;<7;<10;82;18,0;5,0;52
20.05.2023;15:00;59,9;<7;<10;83;18,0;4,4;57
20.05.2023;16:00;59,1;<7;<10;85;18,2;4,6;54
20.05.2023;17:00;61,8;<7;<10;83;17,3;4,1;58
20.05.2023;18:00;63,4;;;79;16,9;3,9;55
20.05.2023;19:00;65,8;<7;<10;75;16,6;3,7;56
20.05.2023;20:00;68,7;<7;<10;72;16,0;3,9;51
20.05.2023;21:00;71,9;<7;<10;67;15,4;2,7;55
20.05.2023;22:00;74,1;<7;<10;64;15,0;2,5;56
20.05.2023;23:00;77,7;<7;<10;60;14,2;2,2;56
20.05.2023;24:00;81,3;<7;<10;53;13,3;1,1;64
21.05.2023;01:00;88,4;<7;14;33;12,0;0,2;
21.05.2023;02:00;90,9;<7;15;25;11,4;0,6;56
21.05.2023;03:00;92,3;<7;13;;10,9;0,8;74
21.05.2023;04:00;93,3;<7;10;23;10,5;0,7;67
21.05.2023;05:00;94,4;<7;<10;19;10,2;0,0;
21.05.2023;06:00;94,6;<7;<10;16;10,5;0,1;
21.05.2023;07:00;91,0;<7;<10;32;11,6;0,9;49
21.05.2023;08:00;87,9;<7;<10;34;12,9;0,8;74
21.05.2023;09:00;83,5;<7;<10;40;14,4;2,2;62
21.05.2023;10:00;77,6;<7;<10;47;16,2;2,3;57
21.05.2023;11:00;70,1;<7;<10;60;18,4;2,6;47
21.05.2023;12:00;69,7;<7;<10;67;19,0;3,0;64
21.05.2023;13:00;68,8;<7;<10;72;19,8;3,2;63
21.05.2023;14:00;66,0;<7;<10;80;21,1;2,7;52
21.05.2023;15:00;59,6;<7;<10;92;23,3;3,3;56
21.05.2023;16:00;58,1;<7;<10;96;24,3;4,0;46
21.05.2023;17:00;57,9;<7;<10;96;24,6;3,7;38
21.05.2023;18:00;57,0;<7;<10;96;25,0;3,7;43
21.05.2023;19:00;62,0;;;92;23,7;2,8;55
21.05.2023;20:00;67,8;<7;<10;85;22,4;1,3;50
21.05.2023;21:00;67,5;<7;<10;98;20,9;3,4;113
21.05.2023;22:00;88,1;<7;<10;92;17,5;2,4;107
21.05.2023;23:00;92,2;<7;<10;88;16,6;2,5;285
21.05.2023;24:00;95,8;<7;<10;63;16,3;1,4;120
22.05.2023;01:00;96,6;<7;10;46;15,7;0,3;
22.05.2023;02:00;97,3;<7;<10;32;15,1;0,0;
22.05.2023;03:00;97,9;<7;12;16;14,8;0,4;
22.05.2023;04:00;98,1;<7;13;;14,4;0,7;
22.05.2023;05:00;98,2;<7;19;6;14,1;0,3;
22.05.2023;06:00;98,5;<7;25;9;14,3;0,9;169
22.05.2023;07:00;98,3;9;28;9;14,9;0,5;
22.05.2023;08:00;97,3;9;24;20;16,6;0,6;
22.05.2023;09:00;92,6;8;24;26;18,2;1,7;281
22.05.2023;10:00;84,1;8;27;37;19,9;2,3;276
22.05.2023;11:00;77,7;<7;20;60;21,3;2,9;277
22.05.2023;12:00;70,7;<7;15;80;23,0;2,6;284
22.05.2023;13:00;65,4;<7;<10;102;24,1;2,5;291
22.05.2023;14:00;60,4;<7;<10;110;25,2;2,8;302
22.05.2023;15:00;57,7;<7;<10;113;25,6;2,5;300
22.05.2023;16:00;73,9;<7;<10;88;23,3;1,2;
22.05.2023;17:00;85,9;<7;<10;93;18,8;3,4;140
22.05.2023;18:00;90,5;<7;<10;88;17,8;1,9;154
22.05.2023;19:00;94,0;<7;15;69;17,3;2,0;304
22.05.2023;20:00;93,6;;;85;16,6;2,0;330
22.05.2023;21:00;95,8;<7;13;56;17,0;1,5;247
22.05.2023;22:00;95,8;<7;14;46;17,3;1,7;252
22.05.2023;23:00;96,0;<7;11;49;16,1;1,7;259
22.05.2023;24:00;95,2;<7;<10;54;14,7;1,6;264
23.05.2023;01:00;93,1;<7;<10;70;14,2;2,4;261
23.05.2023;02:00;91,5;<7;<10;83;14,3;3,3;265
23.05.2023;03:00;88,8;<7;<10;89;13,9;3,3;284
23.05.2023;04:00;90,6;<7;<10;82;13,8;2,3;262
23.05.2023;05:00;91,1;<7;<10;;13,9;2,7;260
23.05.2023;06:00;92,1;<7;<10;78;13,7;3,4;280
23.05.2023;07:00;91,2;<7;<10;73;13,7;3,1;286
23.05.2023;08:00;90,5;<7;<10;75;13,6;3,2;295
23.05.2023;09:00;93,2;<7;<10;76;12,9;3,7;301
23.05.2023;10:00;92,0;<7;<10;74;12,8;3,3;312
23.05.2023;11:00;89,0;<7;<10;63;12,5;3,7;310
23.05.2023;12:00;87,9;<7;<10;60;12,2;3,3;314
23.05.2023;13:00;77,4;<7;<10;68;13,3;3,2;317
23.05.2023;14:00;70,8;<7;<10;66;14,0;3,0;325
23.05.2023;15:00;62,9;<7;<10;76;15,1;2,9;310
23.05.2023;16:00;55,7;<7;<10;79;16,2;3,3;327
23.05.2023;17:00;51,1;<7;<10;82;16,6;3,5;333
23.05.2023;18:00;54,2;<7;<10;78;15,2;2,9;338
23.05.2023;19:00;55,0;<7;<10;79;14,4;3,0;342
23.05.2023;20:00;57,7;<7;<10;77;13,4;;
23.05.2023;21:00;61,2;;;76;12,2;2,1;343
23.05.2023;22:00;65,0;<7;<10;73;10,9;;
23.05.2023;23:00;67,4;<7;<10;70;9,8;1,7;343
23.05.2023;24:00;74,5;<7;<10;61;8,2;1,0;326
24.05.2023;01:00;81,5;<7;<10;51;6,9;1,0;306
24.05.2023;02:00;88,8;<7;<10;41;5,9;1,3;251
24.05.2023;03:00;90,8;<7;<10;36;5,4;1,2;245
24.05.2023;04:00;92,2;<7;<10;32;5,1;1,3;242
24.05.2023;05:00;93,0;<7;17;26;4,9;1,6;256
24.05.2023;06:00;90,5;<7;21;;6,1;1,6;252
24.05.2023;07:00;85,1;<7;23;40;7,8;2,0;251
24.05.2023;08:00;82,5;<7;19;46;9,1;2,1;278
24.05.2023;09:00;78,0;<7;<10;62;10,3;2,5;299
24.05.2023;10:00;74,8;<7;<10;68;10,9;2,3;299
24.05.2023;11:00;70,8;<7;<10;67;11,5;2,2;295
24.05.2023;12:00;69,4;<7;<10;67;11,8;1,4;332
24.05.2023;13:00;66,3;<7;<10;70;12,3;1,7;358
24.05.2023;14:00;67,7;<7;<10;68;12,2;1,4;342
24.05.2023;15:00;66,4;<7;10;66;12,8;0,9;
24.05.2023;16:00;67,3;<7;11;66;12,9;1,2;15
24.05.2023;17:00;65,8;<7;<10;69;13,6;1,1;55
24.05.2023;18:00;68,2;<7;<10;69;13,4;1,4;83
24.05.2023;19:00;69,5;<7;<10;68;13,2;1,0;111
24.05.2023;20:00;72,4;<7;<10;63;12,8;1,0;102
24.05.2023;21:00;81,2;<7;14;45;11,1;0,8;128
24.05.2023;22:00;89,1;;;20;9,6;0,7;140
24.05.2023;23:00;92,4;<7;21;19;8,5;0,2;
24.05.2023;24:00;93,5;<7;19;11;8,3;0,5;
25.05.2023;01:00;93,8;<7;15;11;7,7;0,2;
25.05.2023;02:00;94,9;<7;16;4;7,6;0,5;
25.05.2023;03:00;95,2;<7;18;<4;6,9;0,5;
25.05.2023;04:00;95,6;<7;16;<4;6,3;0,4;
25.05.2023;05:00;96,1;19;18;<4;6,1;0,6;
25.05.2023;06:00;96,3;29;15;<4;6,7;0,0;
25.05.2023;07:00;94,0;24;24;;8,7;0,5;
25.05.2023;08:00;87,2;9;22;28;10,3;1,6;48
25.05.2023;09:00;80,6;<7;11;57;11,4;2,1;51
25.05.2023;10:00;77,2;<7;<10;65;12,1;2,0;33
25.05.2023;11:00;74,1;<7;<10;68;12,4;2,7;20
25.05.2023;12:00;71,0;<7;<10;74;13,1;2,4;53
25.05.2023;13:00;67,4;<7;<10;75;14,3;2,8;44
25.05.2023;14:00;67,0;<7;<10;72;14,8;3,1;25
25.05.2023;15:00;64,9;<7;<10;73;15,2;3,5;25
25.05.2023;16:00;60,6;<7;<10;80;16,2;3,1;52
25.05.2023;17:00;60,6;<7;<10;82;16,2;2,7;67
25.05.2023;18:00;59,0;<7;<10;82;16,9;2,6;66
25.05.2023;19:00;64,1;<7;<10;81;15,6;1,9;96
25.05.2023;20:00;68,3;<7;<10;75;14,9;1,5;99
25.05.2023;21:00;79,9;<7;15;49;12,8;0,7;74
25.05.2023;22:00;87,7;<7;16;33;11,4;0,4;
25.05.2023;23:00;88,2;;;43;10,8;1,7;48
25.05.2023;24:00;79,9;<7;<10;67;10,7;2,1;60
26.05.2023;01:00;80,8;<7;<10;64;9,6;2,2;59
26.05.2023;02:00;82,6;<7;<10;64;8,8;1,8;54
26.05.2023;03:00;88,8;<7;<10;51;7,4;0,9;45
26.05.2023;04:00;92,6;<7;<10;39;6,5;0,5;
26.05.2023;05:00;94,0;<7;14;34;6,3;1,1;33
26.05.2023;06:00;91,6;<7;16;41;7,3;1,7;33
26.05.2023;07:00;87,6;<7;18;43;8,4;2,5;43
26.05.2023;08:00;79,8;<7;<10;60;9,8;3,6;44
26.05.2023;09:00;73,3;<7;<10;59;11,4;3,1;67
26.05.2023;10:00;67,0;<7;<10;61;13,2;2,8;43
26.05.2023;11:00;59,5;<7;<10;68;15,3;3,1;56
26.05.2023;12:00;57,4;<7;<10;73;16,3;2,8;46
26.05.2023;13:00;57,1;<7;<10;77;16,7;3,1;32
26.05.2023;14:00;51,8;<7;<10;84;17,8;3,4;41
26.05.2023;15:00;42,0;<7;<10;90;19,0;3,8;41
26.05.2023;16:00;38,5;<7;<10;92;19,4;4,4;38
26.05.2023;17:00;39,8;<7;<10;93;19,3;4,1;51
26.05.2023;18:00;45,3;<7;<10;91;18,7;3,9;53
26.05.2023;19:00;49,5;<7;<10;95;17,1;3,8;52
26.05.2023;20:00;51,5;<7;<10;93;15,9;3,6;42
26.05.2023;21:00;57,3;<7;<10;83;14,2;3,1;45
26.05.2023;22:00;66,0;<7;<10;72;12,3;1,5;74
26.05.2023;23:00;75,7;<7;<10;;10,5;1,2;74
26.05.2023;24:00;80,9;;;52;9,2;1,0;61
27.05.2023;01:00;83,5;<7;11;48;8,5;1,5;50
27.05.2023;02:00;84,2;<7;10;48;7,9;1,1;63
27.05.2023;03:00;89,8;<7;12;38;6,7;0,8;93
27.05.2023;04:00;91,6;<7;11;33;6,3;0,9;93
27.05.2023;05:00;92,1;<7;13;27;6,0;1,0;76
27.05.2023;06:00;92,2;<7;<10;32;6,4;1,2;63
27.05.2023;07:00;88,8;<7;<10;40;7,9;1,8;59
27.05.2023;08:00;82,7;<7;<10;46;10,0;2,2;64
27.05.2023;09:00;70,3;<7;<10;54;13,5;2,9;58
27.05.2023;10:00;61,8;<7;<10;61;16,1;2,4;57
27.05.2023;11:00;57,6;<7;<10;71;17,8;2,9;66
27.05.2023;12:00;51,5;<7;<10;86;19,3;3,4;60
27.05.2023;13:00;48,7;<7;<10;92;20,0;4,1;50
27.05.2023;14:00;44,3;<7;<10;96;20,8;4,1;60
27.05.2023;15:00;41,3;<7;<10;98;21,9;3,8;63
27.05.2023;16:00;38,9;<7;<10;98;22,6;4,4;52
27.05.2023;17:00;37,9;<7;<10;97;23,0;4,2;51
27.05.2023;18:00;38,2;<7;<10;98;22,4;3,7;51
27.05.2023;19:00;40,4;<7;<10;99;20,9;3,2;53
27.05.2023;20:00;46,6;<7;<10;93;19,7;2,1;53
27.05.2023;21:00;58,0;<7;<10;76;17,3;1,2;78
27.05.2023;22:00;68,9;<7;21;47;15,1;1,2;97
27.05.2023;23:00;76,1;<7;15;41;13,5;1,2;75
27.05.2023;24:00;82,6;<7;16;;12,1;0,7;
28.05.2023;01:00;87,1;;;23;10,9;0,6;98
28.05.2023;02:00;89,7;<7;15;17;10,0;0,7;94
28.05.2023;03:00;90,8;<7;19;12;9,2;0,3;
28.05.2023;04:00;92,3;<7;17;9;8,5;0,0;
28.05.2023;05:00;92,7;<7;17;5;7,9;0,1;
28.05.2023;06:00;92,9;<7;15;7;8,3;0,4;
28.05.2023;07:00;86,9;<7;14;19;10,5;0,7;
28.05.2023;08:00;79,1;<7;<10;36;12,5;1,0;59
28.05.2023;09:00;65,5;<7;<10;49;16,3;1,8;65
28.05.2023;10:00;57,0;<7;<10;63;19,3;2,0;60
28.05.2023;11:00;50,0;<7;<10;82;21,2;2,7;71
28.05.2023;12:00;38,6;<7;<10;98;22,9;3,6;52
28.05.2023;13:00;38,6;<7;<10;99;23,1;3,4;56
28.05.2023;14:00;38,3;<7;<10;103;23,7;3,4;56
28.05.2023;15:00;37,5;<7;<10;106;24,4;3,8;50
28.05.2023;16:00;37,7;<7;<10;107;24,8;3,4;42
28.05.2023;17:00;38,7;<7;<10;109;24,8;3,8;41
28.05.2023;18:00;40,1;<7;<10;111;23,7;3,5;36
28.05.2023;19:00;43,0;<7;<10;110;22,3;3,2;40
28.05.2023;20:00;47,2;<7;<10;108;21,4;3,0;29
28.05.2023;21:00;51,5;<7;<10;102;19,9;2,8;27
28.05.2023;22:00;56,7;<7;<10;90;18,0;3,6;34
28.05.2023;23:00;60,7;<7;<10;79;16,1;3,9;42
28.05.2023;24:00;65,2;<7;<10;71;14,4;2,1;45
29.05.2023;01:00;68,5;<7;<10;;13,5;2,1;25
29.05.2023;02:00;74,3;;;54;12,4;2,6;18
29.05.2023;03:00;78,2;<7;<10;57;11,3;2,8;21
29.05.2023;04:00;79,0;<7;<10;65;10,4;2,6;40
29.05.2023;05:00;82,6;<7;<10;58;9,6;1,3;34
29.05.2023;06:00;81,5;<7;<10;56;9,9;1,8;30
29.05.2023;07:00;77,6;<7;<10;58;10,8;2,7;42
29.05.2023;08:00;73,3;<7;<10;60;12,0;3,4;48
29.05.2023;09:00;64,2;<7;<10;61;14,7;3,6;41
29.05.2023;10:00;58,6;<7;<10;66;16,5;4,0;43
29.05.2023;11:00;55,2;<7;<10;70;17,2;4,1;35
29.05.2023;12:00;53,0;<7;<10;74;18,2;3,8;48
29.05.2023;13:00;51,6;<7;<10;79;19,1;3,9;39
29.05.2023;14:00;49,8;<7;<10;83;19,6;3,8;22
29.05.2023;15:00;47,3;<7;<10;87;20,5;3,8;26
29.05.2023;16:00;46,3;<7;<10;90;20,8;3,9;15
29.05.2023;17:00;43,8;<7;<10;93;21,1;3,8;25
29.05.2023;18:00;39,2;<7;<10;101;20,3;4,0;33
29.05.2023;19:00;37,0;<7;<10;101;18,7;3,7;44
29.05.2023;20:00;40,1;<7;<10;96;17,6;3,0;46
29.05.2023;21:00;42,9;<7;<10;92;15,9;3,2;44
29.05.2023;22:00;41,2;<7;<10;89;14,6;3,4;38
29.05.2023;23:00;43,0;<7;<10;84;13,4;3,1;41