#ZEITBEREICH: 14.05.2023 bis 14.05.2024
Datum;Zeit;AABU T AM1H [�C];BONN T AM1H [�C];BOTT T AM1H [�C];CHOR T AM1H [�C];DLO2 T AM1H [�C];DUB2 T AM1H [�C];EIFE T AM1H [�C];EVOG T AM1H [�C];JHNK T AM1H [�C];KRHA T AM1H [�C];MGRH T AM1H [�C];NIED T AM1H [�C];RAT2 T AM1H [�C];RODE T AM1H [�C];ROTH T AM1H [�C];SOES T AM1H [�C];SOLI T AM1H [�C];UNNA T AM1H [�C];VACW T AM1H [�C];VDBI T AM1H [�C];VKCL T AM1H [�C];VKTU T AM1H [�C];WALS T AM1H [�C];WAST T AM1H [�C]
14.05.2023;01:00;8,3;10,3;10,8;10,9;13,1;15,0;10,0;12,3;12,8;14,7;12,9;10,1;12,7;8,9;10,5;11,5;13,5;10,3;12,7;16,9;13,7;14,4;12,2;7,8
14.05.2023;02:00;7,8;9,6;9,8;10,1;12,7;14,2;9,7;11,2;12,4;14,5;11,9;9,5;12,1;8,3;10,1;10,6;13,3;9,9;12,1;15,3;12,7;13,7;10,9;7,8
14.05.2023;03:00;7,6;8,9;9,2;9,4;11,8;13,2;9,8;10,6;11,3;13,4;10,4;9,0;10,9;7,8;9,2;10,0;12,5;9,2;10,8;14,2;12,4;13,1;10,0;7,7
14.05.2023;04:00;7,1;8,3;8,9;9,1;10,6;13,0;9,5;10,0;11,3;12,9;10,1;8,6;9,6;7,5;8,9;9,1;11,5;8,7;10,8;13,8;11,0;12,2;9,4;6,7
14.05.2023;05:00;6,7;7,9;8,3;8,5;10,0;12,7;9,5;9,4;10,7;11,8;9,4;8,3;9,0;7,4;8,4;8,3;10,2;8,3;10,5;13,1;10,5;11,3;8,7;6,3
14.05.2023;06:00;6,9;8,7;8,3;8,6;10,2;12,1;9,2;9,3;10,8;12,3;9,6;8,7;9,2;7,2;8,8;8,9;10,1;8,3;10,4;12,3;10,3;11,1;8,9;6,5
14.05.2023;07:00;9,3;9,4;10,7;10,9;11,8;13,3;9,9;10,6;11,9;12,9;10,9;11,1;11,0;9,1;9,5;10,8;11,6;10,2;11,6;12,6;10,6;11,1;10,5;9,7
14.05.2023;08:00;12,1;12,1;14,8;13,7;14,6;15,5;12,0;12,7;12,4;13,9;14,1;13,3;14,7;11,0;11,1;12,8;13,4;12,3;13,3;13,7;12,0;12,5;13,9;14,8
14.05.2023;09:00;13,2;14,5;17,7;16,7;16,3;17,0;13,5;15,5;14,1;15,4;15,6;16,2;17,0;13,6;12,3;14,1;15,6;16,3;13,2;16,8;15,0;15,0;15,7;16,1
14.05.2023;10:00;14,6;17,1;19,9;19,0;17,6;19,0;15,2;17,9;15,8;17,6;17,1;18,7;18,7;16,4;13,9;16,5;17,1;18,5;14,7;19,1;17,7;17,2;18,7;16,1
14.05.2023;11:00;14,8;18,5;21,3;20,1;19,1;20,9;14,9;19,6;17,2;19,7;18,7;19,7;19,7;18,7;14,3;17,5;18,6;19,6;15,5;21,1;19,2;19,0;21,4;17,2
14.05.2023;12:00;15,7;19,7;21,5;21,1;20,2;21,0;14,0;20,5;18,9;21,0;19,3;20,7;20,9;20,4;15,2;18,0;20,2;20,1;16,4;22,0;20,7;20,7;22,3;17,6
14.05.2023;13:00;17,6;19,4;22,3;21,5;21,4;21,8;15,7;21,2;20,0;20,9;19,6;21,3;21,8;20,2;15,9;18,4;20,3;20,3;18,1;22,1;20,8;21,0;23,1;18,1
14.05.2023;14:00;19,3;20,4;22,3;22,0;21,9;22,1;16,6;21,5;19,6;21,7;19,8;21,4;22,3;20,8;16,3;19,0;21,1;21,6;19,8;23,3;21,4;21,5;22,2;18,5
14.05.2023;15:00;19,6;21,2;21,9;23,2;22,1;22,1;16,4;21,0;20,7;21,8;20,8;22,0;22,3;21,7;16,5;19,1;21,4;21,8;20,1;23,1;22,2;22,3;22,8;18,8
14.05.2023;16:00;19,2;21,8;21,9;22,8;22,2;21,9;16,0;21,3;21,4;21,8;21,2;21,8;22,2;22,4;15,8;18,7;21,3;22,2;19,7;23,1;22,4;22,4;22,3;18,8
14.05.2023;17:00;18,3;22,7;21,7;22,3;21,7;21,5;15,7;20,8;21,0;21,0;20,9;21,2;21,7;22,0;16,0;18,9;21,3;20,6;19,2;22,8;22,2;22,7;21,6;17,6
14.05.2023;18:00;18,1;21,0;21,5;21,5;20,8;21,0;14,9;20,7;20,3;20,5;20,4;20,5;21,3;21,0;14,5;17,6;20,2;20,1;19,8;22,2;21,7;22,2;21,1;17,6
14.05.2023;19:00;18,6;20,3;20,5;20,6;20,3;20,9;14,5;18,1;19,6;20,1;19,9;19,6;20,8;20,2;11,2;17,6;19,3;19,0;19,8;21,4;21,2;21,7;20,5;17,7
14.05.2023;20:00;17,2;19,0;19,3;19,5;19,2;20,3;13,1;18,6;19,0;19,3;18,9;18,1;19,1;18,4;10,1;16,9;18,1;17,3;18,6;20,6;20,5;20,8;19,4;16,7
14.05.2023;21:00;14,2;17,8;17,4;18,7;18,4;19,7;12,0;17,8;17,9;18,5;17,0;16,8;17,9;15,6;9,5;15,8;16,9;15,3;18,2;20,5;19,3;19,8;17,9;13,8
14.05.2023;22:00;12,8;16,3;15,8;17,7;18,1;19,2;11,9;16,6;16,7;17,6;16,2;14,9;16,2;15,5;9,0;14,7;16,3;14,0;17,5;20,1;18,7;18,7;16,5;12,2
14.05.2023;23:00;12,5;15,5;14,6;16,8;17,0;17,4;11,4;15,7;16,1;16,9;15,4;13,9;14,9;14,0;9,0;14,2;15,2;13,6;16,4;19,2;18,2;18,0;16,1;10,9
14.05.2023;24:00;12,4;14,0;14,8;14,8;15,7;16,0;10,9;15,2;15,0;15,8;14,5;13,0;13,9;12,9;8,9;13,6;14,2;12,7;15,4;17,6;17,9;17,9;15,4;10,4
15.05.2023;01:00;13,6;13,0;14,0;13,3;14,8;14,8;10,7;14,3;14,1;14,8;13,5;12,2;12,9;11,3;8,7;12,2;13,1;12,1;14,9;16,4;16,8;16,8;14,2;9,0
15.05.2023;02:00;13,3;12,9;13,3;12,5;13,8;13,7;10,5;13,5;13,1;13,7;12,7;11,5;11,8;10,5;8,8;11,6;12,1;11,6;14,4;15,5;15,7;15,2;13,3;8,5
15.05.2023;03:00;12,5;13,1;12,6;12,3;12,9;13,0;10,1;13,2;12,3;13,0;11,8;10,6;12,2;10,5;8,3;11,1;12,5;10,9;13,7;15,0;14,2;14,4;12,5;7,8
15.05.2023;04:00;11,7;13,3;12,9;13,4;12,7;12,6;9,6;12,9;12,0;12,5;11,5;10,2;12,6;11,5;7,9;10,8;11,0;10,5;12,6;14,5;14,0;14,4;11,8;7,2
15.05.2023;05:00;11,1;13,5;12,3;13,0;12,2;12,5;9,0;12,4;11,9;12,1;11,1;9,7;12,2;12,9;7,9;10,3;11,7;10,1;12,0;13,9;13,9;14,1;11,6;6,8
15.05.2023;06:00;10,9;13,5;11,7;12,7;12,0;12,1;8,8;11,9;11,4;11,9;10,7;10,1;11,8;13,0;8,3;10,7;11,4;10,9;11,9;13,8;13,4;13,8;11,7;7,3
15.05.2023;07:00;10,5;13,3;11,8;12,7;11,9;12,2;9,1;11,8;11,1;11,9;11,1;11,7;11,9;12,8;9,3;11,7;11,2;11,9;11,5;13,9;13,3;13,5;11,7;10,4
15.05.2023;08:00;10,5;13,1;12,8;12,5;12,1;12,4;8,4;12,1;11,1;12,3;11,6;12,9;12,0;12,9;9,7;10,8;11,5;13,0;11,5;13,8;13,3;13,4;12,6;14,2
15.05.2023;09:00;11,5;12,8;14,5;12,7;12,6;12,5;8,4;13,1;12,3;13,1;13,7;13,6;12,7;12,7;10,0;12,2;11,5;13,9;12,3;14,4;13,1;13,3;13,3;15,2
15.05.2023;10:00;13,4;12,7;16,2;13,7;14,3;14,9;11,0;14,1;13,8;15,0;14,9;14,0;13,9;12,8;8,9;13,5;12,1;;14,2;16,1;13,6;13,5;15,9;15,8
15.05.2023;11:00;14,7;14,3;17,7;16,6;15,9;16,3;12,9;16,0;15,5;16,4;16,4;16,1;15,6;15,0;10,8;14,7;14,2;;15,6;18,2;14,4;15,2;17,1;16,0
15.05.2023;12:00;15,9;16,3;18,7;18,6;17,2;17,6;14,2;17,3;16,6;18,1;17,4;18,4;16,9;17,5;12,7;14,9;16,9;;16,6;20,0;17,0;17,7;18,6;16,6
15.05.2023;13:00;16,8;18,4;20,0;19,6;18,5;18,9;14,6;18,5;17,8;18,9;18,5;19,4;18,4;19,5;11,4;16,0;18,4;18,7;17,6;21,4;19,0;19,3;19,7;16,5
15.05.2023;14:00;17,6;19,8;20,8;20,4;19,2;19,4;14,9;19,5;18,5;19,6;19,1;20,4;19,1;20,7;9,9;16,9;19,2;18,0;18,5;21,4;19,9;20,1;20,3;16,7
15.05.2023;15:00;17,5;20,3;20,7;21,0;19,6;18,9;15,5;19,0;18,3;18,9;18,5;21,7;19,5;20,8;10,1;17,4;19,9;19,9;18,1;22,2;20,7;20,6;19,4;17,2
15.05.2023;16:00;15,6;20,5;19,9;20,2;18,5;18,3;13,4;18,8;17,5;18,4;17,5;22,0;18,5;20,4;9,8;17,7;19,3;20,6;16,9;21,2;20,3;20,4;18,9;17,2
15.05.2023;17:00;14,5;19,6;18,6;18,7;17,1;17,4;12,2;18,0;16,1;17,1;16,4;19,3;17,1;19,0;9,7;18,2;17,9;19,3;15,9;19,8;19,2;19,5;17,8;15,0
15.05.2023;18:00;13,7;18,0;17,7;16,8;16,6;17,5;10,9;17,0;16,2;17,0;16,1;18,7;16,5;17,4;12,7;18,1;16,2;18,0;15,0;18,1;17,5;18,0;17,3;17,1
15.05.2023;19:00;12,4;16,4;16,5;16,6;16,1;14,9;10,1;15,9;15,1;16,2;15,1;17,4;16,0;16,2;12,1;17,3;15,3;16,9;13,7;17,5;17,0;17,2;14,4;16,6
15.05.2023;20:00;11,0;15,5;14,7;15,4;14,9;14,4;9,0;13,6;14,0;14,8;13,8;16,0;14,7;15,4;10,3;15,6;14,2;15,9;12,1;16,4;16,5;16,6;13,6;15,2
15.05.2023;21:00;10,5;13,9;13,9;14,1;13,6;13,8;8,2;13,5;12,8;13,7;12,8;14,5;13,7;14,4;9,1;13,8;12,5;14,4;11,7;15,0;15,2;15,3;13,2;13,6
15.05.2023;22:00;10,1;13,7;13,6;13,3;13,1;13,3;7,5;13,3;12,3;13,1;12,2;14,1;13,0;13,5;9,1;13,2;12,2;13,8;11,4;14,6;14,0;14,2;12,8;12,8
15.05.2023;23:00;9,7;13,2;13,2;12,9;12,7;13,0;7,0;12,8;11,7;12,7;11,6;13,7;12,6;12,9;8,7;12,7;11,7;13,5;10,6;14,1;13,5;13,7;12,6;12,3
15.05.2023;24:00;9,2;12,6;12,1;12,3;11,9;11,9;6,7;11,7;10,9;11,9;10,6;13,2;11,8;12,4;;12,1;11,1;13,1;10,0;13,2;12,9;13,1;11,5;11,8
16.05.2023;01:00;9,0;12,0;10,8;11,6;11,0;10,8;6,3;10,4;10,3;10,9;10,1;11,5;11,0;11,9;8,1;11,2;10,3;12,1;9,8;12,1;12,4;12,5;10,3;10,8
16.05.2023;02:00;8,6;11,1;10,2;10,7;10,1;10,2;6,1;9,8;9,6;10,0;9,2;10,3;10,2;10,9;8,1;10,5;9,7;10,4;9,3;10,9;11,3;11,5;9,6;10,2
16.05.2023;03:00;8,1;10,6;9,3;10,1;9,6;9,9;5,4;8,9;9,0;9,6;8,7;9,8;9,3;10,4;7,9;9,6;8,9;9,9;8,8;10,2;10,7;11,0;9,1;9,4
16.05.2023;04:00;7,7;10,3;9,0;9,2;9,3;9,7;4,9;8,6;8,8;9,4;8,3;8,6;8,8;9,5;7,2;9,1;8,1;8,8;8,6;9,9;9,9;10,1;8,9;8,6
16.05.2023;05:00;7,2;9,2;8,5;9,0;9,0;9,1;4,4;8,3;8,1;9,0;7,5;8,6;8,5;8,7;6,4;8,0;7,6;8,4;8,2;9,6;9,3;9,5;8,2;7,8
16.05.2023;06:00;7,0;8,8;7,7;8,6;8,4;8,6;4,0;7,7;7,6;8,6;7,1;8,2;8,0;8,5;6,1;8,0;7,3;8,1;7,8;9,3;9,2;9,6;7,7;7,2
16.05.2023;07:00;7,4;8,8;8,5;9,4;8,9;9,3;3,7;8,0;7,9;9,2;8,1;9,6;8,8;8,2;5,0;7,5;7,0;7,8;8,2;9,5;9,0;9,3;8,7;7,1
16.05.2023;08:00;8,0;9,5;;11,0;9,5;10,3;3,9;9,4;9,0;10,0;9,2;10,6;10,4;8,6;4,9;8,0;8,0;8,8;8,9;10,0;9,5;9,9;10,9;6,6
16.05.2023;09:00;8,9;11,8;;11,3;10,2;11,0;4,6;10,2;9,8;10,8;10,4;11,9;11,5;9,9;5,1;8,6;9,3;10,3;9,5;11,5;10,5;10,6;12,3;7,4
16.05.2023;10:00;10,1;11,4;;12,1;11,6;11,3;5,6;11,4;10,8;11,6;11,2;12,6;11,5;11,7;6,6;9,5;10,6;10,9;10,7;12,3;12,2;11,8;13,3;8,2
16.05.2023;11:00;10,8;13,2;13,2;12,9;12,6;12,4;6,8;;11,5;12,5;12,2;13,5;12,4;12,7;8,1;10,5;11,6;12,2;11,8;13,6;12,4;13,0;12,5;9,3
16.05.2023;12:00;11,6;13,5;13,4;14,1;12,4;12,9;7,6;;12,5;12,5;12,9;14,2;12,8;14,1;8,7;11,0;12,6;13,5;12,4;13,9;13,3;13,9;13,7;10,0
16.05.2023;13:00;12,3;14,5;14,3;14,2;13,0;13,2;8,4;;12,8;13,4;13,1;14,8;13,6;14,7;9,6;11,7;12,5;14,1;13,1;14,2;13,9;14,8;13,7;11,0
16.05.2023;14:00;12,5;14,8;14,9;14,9;13,8;14,4;9,6;13,8;13,3;14,5;13,8;15,4;13,7;15,2;10,5;12,2;12,9;14,2;13,3;15,0;14,6;14,7;15,9;11,6
16.05.2023;15:00;13,6;14,8;15,6;15,9;14,9;14,8;9,5;14,5;14,4;14,7;14,5;15,8;15,4;16,3;11,3;12,8;14,5;15,2;14,3;16,3;14,9;15,4;15,0;11,8
16.05.2023;16:00;13,7;15,4;14,4;16,1;14,6;14,6;10,1;13,8;14,0;14,7;13,9;15,4;14,3;16,1;11,2;13,3;14,1;15,1;14,4;16,0;15,4;16,0;14,8;12,6
16.05.2023;17:00;13,3;15,4;13,6;14,8;14,1;13,4;9,2;13,1;14,1;13,9;13,9;14,8;13,9;14,9;9,2;12,9;13,2;13,9;13,8;15,6;15,0;15,5;13,5;12,4
16.05.2023;18:00;12,9;14,8;13,6;14,3;13,1;12,9;8,8;12,8;13,6;13,1;13,4;13,4;12,8;14,5;9,4;12,5;12,4;12,8;13,5;14,6;14,5;15,1;13,0;11,9
16.05.2023;19:00;12,0;13,8;13,0;13,2;12,8;12,8;8,2;12,5;12,8;12,9;12,6;12,3;12,6;13,4;8,5;11,6;11,6;12,1;13,0;13,9;13,7;14,1;12,7;11,3
16.05.2023;20:00;11,6;13,0;12,2;12,7;12,5;12,6;7,6;11,9;12,3;12,6;12,0;11,9;12,3;12,6;7,3;10,9;11,0;11,5;12,6;13,5;13,2;13,6;12,1;10,2
16.05.2023;21:00;11,2;12,4;11,5;12,3;12,2;12,3;7,0;11,3;11,9;12,3;11,6;11,5;12,0;12,1;6,1;10,2;10,6;11,2;12,3;13,1;12,9;13,2;11,5;9,8
16.05.2023;22:00;11,0;12,2;10,8;11,8;11,9;12,0;6,6;10,9;11,6;12,0;11,3;11,0;11,5;11,6;5,5;9,8;10,0;10,8;12,0;12,8;12,7;12,9;11,3;9,2
16.05.2023;23:00;10,3;11,5;9,4;11,3;11,3;11,2;6,2;9,9;10,9;11,3;10,5;10,0;10,6;10,3;4,8;9,4;9,4;10,1;11,4;12,3;12,0;12,3;10,2;8,7
16.05.2023;24:00;9,8;10,8;7,7;10,5;10,1;10,6;6,1;9,2;9,9;10,3;9,1;8,5;9,3;8,8;4,6;8,7;8,6;8,3;10,6;11,5;11,6;11,8;9,0;8,2
17.05.2023;01:00;9,2;9,9;6,9;9,1;9,3;9,9;5,9;8,8;8,9;9,4;8,2;8,0;8,3;7,9;4,6;8,0;8,0;7,6;10,1;10,7;11,0;10,9;8,6;6,8
17.05.2023;02:00;8,2;9,1;6,7;8,2;8,8;9,4;5,7;8,3;8,3;9,0;7,7;7,6;7,3;6,9;4,2;7,4;7,5;7,1;9,2;10,3;10,5;10,1;7,9;7,5
17.05.2023;03:00;6,6;8,3;6,7;7,2;8,3;8,9;5,4;8,0;7,8;8,5;7,3;6,9;7,3;6,4;4,5;7,0;6,9;7,2;8,6;10,0;9,8;9,5;7,6;7,5
17.05.2023;04:00;5,1;8,2;6,3;6,5;7,9;8,7;5,0;7,5;7,3;8,1;6,6;6,4;6,8;5,9;4,6;6,8;6,4;7,0;8,4;9,5;9,3;9,1;7,4;7,4
17.05.2023;05:00;6,1;8,0;7,0;6,1;7,5;8,7;4,6;8,0;7,1;7,9;6,2;6,7;6,6;5,3;4,5;6,7;6,3;7,2;8,5;9,3;8,7;8,7;7,7;7,3
17.05.2023;06:00;7,3;7,7;8,3;6,8;7,9;8,9;4,5;8,4;7,2;8,4;7,2;8,0;7,4;6,3;4,6;7,0;6,9;7,4;8,4;9,7;8,7;8,8;8,3;7,1
17.05.2023;07:00;7,9;8,6;9,4;8,3;8,8;9,8;4,8;9,0;8,3;9,4;8,6;9,8;8,8;8,4;5,2;7,8;7,5;8,3;9,1;10,0;9,0;9,3;9,6;7,0
17.05.2023;08:00;8,8;9,2;11,2;10,8;10,2;11,3;5,2;10,0;9,8;10,5;10,0;11,2;10,4;9,4;6,1;8,4;9,0;9,9;10,1;11,1;9,9;10,0;11,6;7,3
17.05.2023;09:00;9,5;10,6;11,3;12,4;11,0;11,7;6,0;10,5;10,7;11,6;11,9;11,9;10,8;11,3;7,2;9,0;9,6;11,7;10,3;12,4;11,5;11,5;11,3;7,8
17.05.2023;10:00;10,9;12,8;11,9;13,3;11,5;11,8;7,7;11,0;11,7;12,1;11,7;12,3;11,9;12,3;9,0;9,7;10,9;12,3;11,5;13,4;12,6;12,5;11,8;8,4
17.05.2023;11:00;12,2;14,0;13,7;14,3;12,5;12,6;8,8;12,3;11,9;12,4;12,7;13,1;12,9;13,7;9,3;10,1;12,3;12,6;12,9;13,9;13,2;13,8;13,4;9,4
17.05.2023;12:00;12,3;14,4;13,9;14,8;13,2;13,2;9,7;12,8;12,8;13,1;13,7;13,8;13,5;14,8;11,1;10,3;13,1;13,3;13,1;14,9;14,3;14,6;14,1;10,0
17.05.2023;13:00;13,5;15,3;14,6;15,0;13,5;13,5;11,3;13,6;13,6;13,6;13,8;14,2;13,9;15,5;11,8;10,8;13,5;13,3;14,0;15,2;14,9;15,3;14,5;10,0
17.05.2023;14:00;13,6;15,9;15,1;15,7;14,1;14,3;11,6;14,2;14,1;13,8;14,3;14,7;14,6;15,9;12,0;11,5;14,1;14,1;14,4;16,0;15,3;15,6;15,4;10,6
17.05.2023;15:00;14,3;16,5;15,5;15,8;14,6;14,8;11,9;14,7;14,3;14,3;14,5;14,9;15,1;16,6;12,6;11,7;14,7;14,5;14,8;16,1;15,8;15,9;15,5;11,2
17.05.2023;16:00;14,9;16,6;15,6;15,8;15,0;15,0;12,2;14,5;14,7;14,7;14,7;15,8;15,4;16,5;12,1;12,1;14,7;15,5;14,8;16,4;15,9;16,0;16,0;11,2
17.05.2023;17:00;15,3;16,9;15,5;16,0;15,2;15,6;11,3;14,6;14,8;15,1;14,6;15,3;15,8;16,8;11,9;12,2;15,0;14,7;15,1;16,6;16,1;16,2;15,1;11,5
17.05.2023;18:00;14,6;16,9;15,5;15,8;15,3;15,3;10,7;14,3;14,7;14,9;14,4;14,0;15,8;15,7;11,5;12,1;14,6;14,5;14,9;16,2;15,8;16,2;14,7;11,8
17.05.2023;19:00;14,2;16,2;14,7;15,3;14,8;15,0;9,7;13,9;14,2;14,6;13,9;13,5;15,2;14,7;9,3;11,9;13,5;13,3;14,2;15,9;15,7;15,9;14,6;11,2
17.05.2023;20:00;12,9;14,7;13,5;14,2;13,9;14,1;8,3;13,0;13,4;13,7;13,2;12,7;14,2;13,8;7,1;11,1;12,5;12,5;13,4;15,1;14,9;15,3;13,5;9,8
17.05.2023;21:00;11,1;12,9;11,8;13,0;12,2;12,9;6,7;11,6;12,0;12,6;12,1;11,2;12,6;12,3;5,1;10,2;11,1;11,2;12,6;14,1;13,7;14,1;12,0;7,9
17.05.2023;22:00;8,4;11,5;10,6;11,8;11,2;11,6;6,1;10,7;11,0;11,5;11,1;9,8;10,9;9,8;4,6;8,9;10,0;9,9;11,5;13,1;12,5;13,0;10,6;5,9
17.05.2023;23:00;6,0;10,3;9,5;10,0;9,7;10,4;5,8;9,6;10,1;11,1;10,3;8,8;9,4;8,2;4,2;7,9;9,0;8,1;10,9;12,2;11,3;12,1;9,2;4,4
17.05.2023;24:00;4,9;8,5;8,5;9,9;8,5;9,3;5,2;8,8;9,4;10,5;9,5;7,8;8,2;6,7;3,9;6,5;8,1;6,6;10,4;11,7;10,2;11,2;8,1;3,7
18.05.2023;01:00;4,0;7,4;7,8;8,9;7,7;8,6;4,4;8,0;8,4;9,6;8,7;7,0;7,1;6,4;3,5;5,6;7,5;5,7;9,0;10,8;9,3;10,5;7,0;3,1
18.05.2023;02:00;3,4;6,6;7,0;7,7;6,9;7,8;4,1;6,7;7,6;8,9;7,9;6,1;6,2;4,6;3,0;4,8;7,0;5,1;7,4;10,3;8,7;9,6;6,3;3,3
18.05.2023;03:00;2,9;6,1;6,4;6,3;6,2;7,5;4,0;5,8;7,0;8,3;7,2;5,7;6,1;3,6;2,7;4,3;6,4;4,6;6,9;9,5;8,2;9,0;5,8;2,4
18.05.2023;04:00;2,4;5,5;5,5;5,2;5,5;6,8;3,7;5,1;6,4;7,9;6,8;4,8;5,6;2,9;2,4;3,3;5,9;3,9;6,5;8,9;8,0;8,7;5,3;2,1
18.05.2023;05:00;2,0;4,6;4,8;4,2;5,2;6,4;3,5;4,8;5,9;7,4;6,4;4,2;5,4;2,5;2,1;3,1;5,6;3,3;5,9;8,3;7,4;8,2;4,9;2,4
18.05.2023;06:00;2,6;5,0;5,5;4,7;5,6;6,8;3,5;5,2;6,0;7,3;6,5;4,7;6,3;2,9;2,1;3,4;5,7;3,7;5,6;8,6;7,3;7,6;5,5;3,2
18.05.2023;07:00;5,0;7,3;7,4;7,6;7,3;7,9;4,2;6,5;7,0;8,3;7,5;7,3;7,8;5,8;3,4;5,2;7,0;5,3;6,8;9,3;7,7;8,1;7,5;5,4
18.05.2023;08:00;7,5;9,4;9,9;10,8;9,2;9,7;5,8;8,3;8,5;9,6;9,3;9,3;9,5;8,6;5,6;6,7;8,7;7,5;8,1;11,0;9,0;9,6;10,0;8,5
18.05.2023;09:00;10,1;11,1;11,5;12,7;11,0;11,2;7,4;9,7;10,0;11,2;11,0;10,9;11,2;10,2;7,4;8,0;10,8;10,4;10,5;13,6;11,4;11,8;12,4;9,9
18.05.2023;10:00;11,9;12,8;12,7;14,1;12,2;12,3;9,3;11,4;11,6;12,4;12,6;12,4;12,5;12,4;9,3;9,4;12,0;12,5;11,9;15,1;13,6;13,7;13,9;10,7
18.05.2023;11:00;12,0;14,4;13,5;15,3;13,0;13,4;10,1;12,6;12,7;13,1;13,0;13,4;13,4;14,7;10,7;10,6;13,1;13,9;13,0;16,0;14,7;14,8;14,8;11,3
18.05.2023;12:00;13,1;15,6;14,2;15,9;14,0;14,3;10,9;13,4;13,2;13,9;13,8;14,4;14,4;15,8;11,5;11,8;14,2;14,6;13,4;16,6;15,4;15,8;15,5;12,3
18.05.2023;13:00;13,9;16,8;15,0;16,7;14,7;14,9;12,2;14,7;14,2;14,7;14,4;15,0;15,1;17,5;12,3;12,7;15,1;15,1;14,1;16,9;16,6;17,1;16,1;13,4
18.05.2023;14:00;15,1;17,6;15,7;17,6;15,5;15,5;13,0;15,7;14,9;15,3;15,1;15,9;16,0;18,5;13,4;13,4;15,8;16,0;15,1;17,1;17,7;17,9;16,6;13,9
18.05.2023;15:00;15,7;18,6;16,4;18,5;15,9;16,4;13,5;16,2;15,6;16,0;15,6;16,8;16,3;19,0;14,0;14,1;16,4;16,8;15,4;17,3;18,3;18,4;17,5;14,5
18.05.2023;16:00;15,5;19,7;16,5;18,1;16,5;16,9;13,7;16,1;16,1;16,5;15,9;17,2;16,9;19,7;14,5;14,7;16,6;17,5;15,5;17,4;18,4;18,3;17,6;15,0
18.05.2023;17:00;15,8;20,0;16,7;18,4;16,8;17,0;12,4;16,0;16,4;16,6;16,1;17,5;17,2;19,3;14,6;15,3;16,7;17,7;15,8;17,5;18,4;18,5;16,8;15,4
18.05.2023;18:00;15,3;19,9;16,7;18,0;16,6;17,0;11,8;15,6;16,5;16,6;16,3;16,4;17,0;18,5;14,1;15,4;16,3;17,1;15,7;17,5;18,2;18,5;16,6;15,5
18.05.2023;19:00;14,6;18,8;16,2;17,2;16,3;16,3;11,0;15,2;15,7;16,4;15,7;15,5;16,6;17,1;12,3;15,1;15,3;15,8;15,4;17,1;17,7;17,8;16,0;15,1
18.05.2023;20:00;14,2;16,8;15,2;16,2;15,2;15,5;9,9;14,6;14,8;15,4;15,0;14,6;15,8;16,0;10,2;14,0;14,3;14,7;15,1;16,4;16,7;16,9;14,9;13,7
18.05.2023;21:00;12,6;15,1;13,6;15,1;13,9;14,3;8,6;13,6;13,6;14,6;14,0;13,1;14,3;14,6;8,8;12,3;13,2;13,2;14,2;15,5;15,6;15,9;13,4;11,0
18.05.2023;22:00;10,0;14,1;12,4;13,8;13,0;13,2;7,8;12,4;12,8;13,6;13,2;11,9;13,1;13,5;7,9;10,6;12,1;11,5;13,1;14,6;14,8;15,0;12,3;8,8
18.05.2023;23:00;7,4;12,2;11,4;12,9;12,0;12,1;7,4;11,7;12,1;12,7;12,1;10,8;12,2;12,5;7,3;9,6;11,4;9,6;12,1;13,9;14,5;14,5;11,1;7,4
18.05.2023;24:00;6,3;10,4;10,8;11,2;11,2;11,4;6,8;10,4;11,3;12,8;11,2;9,7;11,3;10,1;7,0;8,7;10,5;8,3;11,5;13,4;13,5;13,8;9,7;6,4
19.05.2023;01:00;5,5;9,3;10,4;9,3;10,2;11,0;6,5;9,3;10,5;12,1;10,3;8,5;10,4;7,8;6,6;7,6;9,9;7,5;10,6;13,5;12,6;13,2;8,8;5,8
19.05.2023;02:00;4,8;8,3;9,5;8,5;8,8;10,7;6,8;8,6;9,8;11,1;9,7;7,1;9,1;6,5;6,2;6,7;9,8;6,5;9,1;13,2;11,9;12,5;8,2;5,6
19.05.2023;03:00;4,3;7,5;8,0;7,2;8,4;9,7;6,7;7,9;9,2;10,5;9,1;6,6;8,2;5,7;5,7;6,5;9,7;6,1;8,1;12,5;11,4;11,6;7,8;4,6
19.05.2023;04:00;3,8;6,9;6,6;6,5;8,1;8,9;6,5;7,5;8,6;10,0;8,8;5,5;7,9;5,1;5,5;6,4;9,6;5,5;7,5;11,8;10,6;10,9;7,1;3,7
19.05.2023;05:00;3,6;6,3;5,7;6,0;7,4;8,6;5,9;7,1;8,2;9,4;8,3;5,2;7,7;4,5;5,1;5,6;9,2;4,9;6,9;11,1;10,2;10,3;6,8;3,3
19.05.2023;06:00;4,1;6,8;6,6;6,4;7,8;8,9;5,4;7,0;8,1;9,6;8,4;6,0;7,9;4,9;5,2;6,0;9,4;5,4;7,6;11,1;10,4;10,4;7,1;4,3
19.05.2023;07:00;6,8;9,4;9,6;9,5;9,6;10,4;6,3;8,3;9,2;10,5;9,9;9,1;10,6;8,0;6,7;7,6;10,6;7,3;9,1;12,0;11,3;11,3;9,5;7,6
19.05.2023;08:00;10,0;11,8;12,6;13,7;11,9;13,0;7,8;10,8;10,7;12,7;12,0;11,8;12,4;11,3;9,0;9,6;12,5;9,7;10,9;14,3;12,4;12,8;13,0;11,7
19.05.2023;09:00;12,4;13,9;14,9;16,1;14,0;14,8;9,9;13,1;13,0;14,6;14,2;14,4;14,4;12,9;10,7;11,8;14,1;13,7;13,1;17,5;14,9;14,9;15,7;13,5
19.05.2023;10:00;13,7;15,7;16,9;17,3;15,7;16,0;11,9;15,1;15,0;15,8;15,9;16,2;16,1;15,2;12,2;13,9;15,8;16,5;14,5;18,6;17,2;16,5;17,8;14,6
19.05.2023;11:00;14,7;17,6;17,6;18,1;16,9;17,2;13,4;16,5;16,3;16,6;17,1;17,5;17,2;17,5;13,6;15,0;17,0;17,8;15,7;19,6;18,2;17,9;18,5;15,8
19.05.2023;12:00;16,1;18,8;18,2;19,4;17,6;17,8;14,3;17,6;17,2;17,4;17,5;18,3;17,8;18,7;14,4;15,9;17,8;18,5;16,8;20,4;18,6;18,9;19,1;16,3
19.05.2023;13:00;17,6;19,8;18,9;20,1;18,2;18,5;14,8;18,5;17,9;18,1;18,0;19,1;18,7;19,2;15,1;16,5;18,0;18,9;17,7;20,4;20,0;19,6;19,8;17,1
19.05.2023;14:00;18,3;20,7;19,5;20,6;18,8;19,1;15,3;19,2;18,3;18,9;18,2;19,7;19,3;21,3;16,0;17,1;18,9;19,7;18,4;20,6;20,5;20,6;20,5;17,4
19.05.2023;15:00;18,8;21,5;20,2;21,3;19,3;20,0;15,7;19,7;19,0;19,4;18,7;20,2;19,8;22,0;15,6;17,4;19,2;20,3;18,6;20,5;20,8;20,8;21,0;18,0
19.05.2023;16:00;19,1;22,4;20,3;21,1;19,8;20,0;15,9;19,9;19,4;19,7;19,2;20,2;20,3;21,6;16,1;17,8;19,6;21,0;18,9;20,8;21,1;21,2;21,1;17,9
19.05.2023;17:00;18,9;22,4;20,0;21,1;20,1;20,1;15,4;19,5;19,7;20,0;19,6;20,3;20,6;22,1;15,9;17,9;19,7;20,7;18,9;20,9;21,2;21,4;20,2;17,7
19.05.2023;18:00;19,2;21,7;19,8;20,7;19,9;20,0;14,8;18,9;19,7;19,9;19,7;19,3;20,5;21,4;15,1;17,7;19,3;19,9;19,2;20,6;21,3;21,3;19,8;17,2
19.05.2023;19:00;18,9;20,3;19,5;20,0;19,3;19,5;14,2;18,4;19,3;19,4;19,2;18,6;20,0;20,3;13,8;17,2;18,4;18,4;18,9;20,3;20,7;20,8;19,3;16,6
19.05.2023;20:00;17,8;20,1;18,5;19,0;18,1;18,7;13,3;17,8;18,1;18,7;18,3;17,8;19,1;19,1;12,2;15,8;17,2;17,3;18,4;19,6;19,7;19,8;18,2;15,5
19.05.2023;21:00;15,9;18,7;16,8;17,8;16,6;17,6;11,8;16,8;16,5;17,9;17,1;16,2;17,5;17,7;11,3;14,6;16,1;15,4;17,4;18,7;18,6;18,8;16,5;13,1
19.05.2023;22:00;13,8;16,9;15,4;16,6;15,6;16,3;10,8;15,5;15,6;17,2;16,1;14,6;16,1;16,0;10,3;13,6;15,1;13,1;16,2;17,7;17,5;17,8;15,2;11,0
19.05.2023;23:00;10,7;15,1;14,4;15,6;14,1;15,2;10,2;14,5;14,7;16,3;15,4;14,2;14,9;14,7;9,9;12,5;14,3;12,6;15,5;16,8;16,5;16,8;13,9;9,3
19.05.2023;24:00;9,2;14,2;13,4;14,8;13,5;14,5;9,6;13,6;13,6;15,5;14,5;13,2;13,8;13,4;9,7;11,1;13,7;11,0;14,5;16,2;15,7;16,1;13,0;8,3
20.05.2023;01:00;8,0;12,2;13,1;14,0;12,6;13,8;9,4;12,9;13,0;14,5;13,7;11,6;13,2;12,0;9,2;10,2;13,1;9,8;13,8;15,6;15,1;15,5;12,7;7,8
20.05.2023;02:00;7,2;11,3;12,2;13,1;12,0;13,0;8,6;12,4;12,4;13,2;12,8;11,0;12,5;11,4;8,8;9,7;12,6;9,3;12,2;15,1;14,7;14,9;11,9;7,5
20.05.2023;03:00;6,6;10,2;12,1;11,9;11,1;12,6;8,4;11,9;11,9;13,5;11,9;10,1;11,8;10,5;8,4;9,0;12,0;8,6;11,1;14,2;14,0;14,3;11,2;7,4
20.05.2023;04:00;6,1;9,8;11,7;11,1;10,8;12,2;8,3;11,7;11,2;12,5;11,6;9,0;11,0;9,3;8,4;8,5;11,5;8,2;10,4;13,5;13,2;13,7;11,0;8,5
20.05.2023;05:00;5,7;9,4;11,6;11,1;10,7;11,7;7,8;10,9;11,2;12,1;11,2;9,0;10,8;8,4;8,5;8,5;11,4;8,2;10,3;12,7;12,5;12,8;10,3;9,8
20.05.2023;06:00;6,0;9,5;11,9;11,7;11,0;11,9;7,5;11,1;11,4;12,2;11,3;10,4;11,4;9,0;8,3;8,5;11,4;9,1;9,8;12,7;13,1;12,7;10,7;10,2
20.05.2023;07:00;8,7;11,5;13,4;13,4;12,6;12,5;8,3;12,3;12,2;13,5;12,6;13,4;12,9;11,4;9,0;8,8;12,4;11,0;11,0;14,0;14,1;13,7;12,1;10,6
20.05.2023;08:00;11,7;13,1;15,5;14,8;13,8;14,8;9,3;13,7;13,4;14,7;14,4;14,0;14,3;14,0;9,2;9,8;12,5;11,8;12,6;15,4;14,8;14,8;15,5;11,3
20.05.2023;09:00;14,1;14,8;15,5;16,0;15,0;15,9;10,7;14,6;14,6;15,4;15,1;13,8;15,1;15,5;9,5;11,4;13,2;12,7;14,4;16,1;16,0;16,2;16,9;11,7
20.05.2023;10:00;15,3;16,6;15,5;17,4;15,4;16,0;12,6;15,0;15,6;15,5;16,1;14,2;15,6;17,0;10,6;12,8;14,0;13,5;16,0;16,2;16,8;17,4;16,4;12,6
20.05.2023;11:00;16,4;18,8;16,1;17,9;16,1;16,3;13,1;15,6;16,4;16,3;17,1;15,0;16,2;18,9;12,0;14,3;14,8;14,6;17,1;17,4;18,3;18,6;16,8;14,2
20.05.2023;12:00;17,2;19,2;16,2;18,4;16,5;16,4;14,4;15,7;17,0;16,7;17,8;17,2;16,5;19,7;12,3;16,0;15,0;16,7;18,3;18,1;18,6;19,1;17,2;15,4
20.05.2023;13:00;18,2;19,7;17,5;18,4;16,5;17,1;15,7;16,9;17,1;16,6;18,1;18,2;16,6;19,6;12,0;16,1;15,7;18,1;18,5;17,7;18,7;19,1;17,5;15,4
20.05.2023;14:00;18,4;20,0;19,3;19,5;18,1;18,5;15,2;18,8;17,4;17,9;17,9;18,8;18,6;19,3;11,9;16,1;17,3;18,0;18,7;19,3;19,3;19,6;19,2;15,7
20.05.2023;15:00;18,5;20,3;19,3;20,0;19,0;19,4;15,3;18,7;18,6;19,0;18,8;18,7;19,2;19,9;14,0;16,3;17,8;18,0;18,4;20,2;19,7;20,2;20,1;15,3
20.05.2023;16:00;18,3;19,9;19,5;19,5;19,1;19,4;14,5;19,1;18,8;19,2;19,1;18,4;19,4;19,4;14,7;16,2;18,5;18,2;18,4;20,1;19,6;19,9;20,0;15,3
20.05.2023;17:00;17,3;19,5;19,2;19,1;18,9;19,3;14,7;19,0;18,5;19,3;19,0;17,7;19,6;18,8;14,8;16,1;18,4;17,3;18,3;20,1;19,3;19,8;19,6;15,4
20.05.2023;18:00;17,9;19,0;18,8;18,6;18,4;18,9;13,9;18,2;18,1;18,6;18,4;17,3;18,5;18,6;14,5;15,8;16,9;16,9;18,5;19,5;18,8;19,3;18,9;15,3
20.05.2023;19:00;17,1;18,7;17,7;18,1;17,7;18,2;13,4;17,3;17,6;18,0;17,8;16,9;18,0;18,1;13,3;15,6;16,3;16,6;17,8;18,8;18,5;18,8;18,2;15,0
20.05.2023;20:00;16,4;18,0;17,2;17,5;17,2;17,7;12,6;16,8;17,0;17,6;17,3;16,2;17,5;17,1;11,9;15,3;15,4;16,0;17,3;18,4;18,2;18,3;17,5;14,6
20.05.2023;21:00;15,4;16,6;16,7;16,3;16,4;17,1;11,0;16,2;16,4;17,2;16,8;15,9;16,7;15,7;11,4;14,9;14,6;15,4;16,7;17,9;17,5;17,6;16,8;14,1
20.05.2023;22:00;13,9;15,2;15,9;15,4;15,0;16,4;10,2;15,3;15,2;16,3;15,8;15,5;15,6;14,2;11,0;14,4;13,9;15,0;15,7;16,9;16,5;16,7;15,6;13,2
20.05.2023;23:00;12,8;14,0;15,0;14,6;14,4;15,8;10,1;14,4;14,4;15,9;14,8;14,9;14,7;13,6;10,9;13,7;13,5;14,2;15,1;16,0;15,8;16,0;14,9;12,4
20.05.2023;24:00;11,0;13,7;14,3;14,5;13,7;15,2;10,2;13,9;13,7;15,4;14,1;13,9;14,3;12,9;11,0;13,1;13,1;13,3;14,5;15,7;15,3;15,5;14,1;10,7
21.05.2023;01:00;10,7;13,6;13,9;14,5;13,5;14,9;10,2;13,3;13,4;15,0;13,8;13,1;14,0;13,1;11,0;12,3;13,1;12,0;14,2;16,0;14,9;15,3;13,5;10,0
21.05.2023;02:00;10,3;13,6;13,3;13,6;13,4;14,5;9,8;13,2;13,0;14,5;13,4;12,8;13,7;12,6;10,9;11,8;13,0;11,4;14,0;15,9;14,8;15,0;13,2;9,8
21.05.2023;03:00;10,0;13,3;13,3;13,2;13,4;14,0;9,9;13,4;12,9;14,3;13,2;12,1;13,5;12,2;10,8;;12,8;10,9;13,1;15,4;14,5;14,6;12,9;9,3
21.05.2023;04:00;10,1;12,9;12,9;13,2;13,3;14,0;9,6;13,2;12,9;14,1;13,0;11,9;13,5;11,9;11,1;;12,4;10,5;12,6;14,9;14,3;14,3;12,8;8,6
21.05.2023;05:00;10,4;12,5;12,6;13,1;13,0;13,6;9,6;12,8;12,8;13,4;12,7;11,4;13,2;12,8;11,3;10,4;12,3;10,2;12,4;14,3;14,0;14,2;12,4;8,6
21.05.2023;06:00;10,7;12,9;12,6;13,0;12,9;13,1;9,8;12,8;12,5;13,3;12,7;11,6;13,1;12,6;11,4;10,4;12,4;10,5;12,3;14,1;14,1;14,3;12,6;9,3
21.05.2023;07:00;11,7;13,3;13,4;13,5;13,3;13,4;10,5;13,2;12,7;13,7;13,0;12,7;13,5;13,4;12,0;10,8;12,5;11,6;12,3;14,4;14,2;14,3;13,1;10,6
21.05.2023;08:00;12,7;14,2;14,4;14,8;14,1;14,3;11,9;13,8;13,6;14,6;13,9;13,7;14,1;14,6;13,1;11,9;13,2;12,9;13,2;15,0;14,6;14,8;14,4;12,9
21.05.2023;09:00;13,7;16,0;16,3;16,9;15,4;16,0;14,1;15,2;15,2;16,0;15,8;15,2;15,5;16,0;14,8;13,0;15,0;14,4;14,3;16,4;16,0;16,0;16,1;15,7
21.05.2023;10:00;14,9;17,4;18,3;18,2;16,8;17,4;15,9;16,7;16,6;17,2;16,8;17,0;17,3;17,3;17,7;14,8;16,3;16,2;15,3;18,2;16,9;17,4;18,0;18,0
21.05.2023;11:00;16,3;19,3;19,3;20,0;18,2;18,5;16,0;18,4;17,9;18,4;17,7;18,7;18,8;19,6;19,2;16,2;17,7;18,4;16,7;20,0;18,7;19,3;18,8;18,5