#ZEITBEREICH: 19.04.2023 bis 19.04.2024
Datum;Zeit;WULA NO AM1H [�g/m�];WULA NO2 AM1H [�g/m�];WULA O3 AM1H [�g/m�];WULA PM10F GM24H [�g/m�]
19.04.2023;01:00;<7;<10;53;19
19.04.2023;02:00;<7;<10;52;18
19.04.2023;03:00;<7;<10;52;19
19.04.2023;04:00;<7;<10;55;19
19.04.2023;05:00;<7;<10;52;19
19.04.2023;06:00;<7;<10;58;19
19.04.2023;07:00;<7;11;;19
19.04.2023;08:00;<7;11;70;19
19.04.2023;09:00;<7;<10;79;19
19.04.2023;10:00;<7;<10;85;19
19.04.2023;11:00;<7;<10;88;19
19.04.2023;12:00;<7;<10;97;18
19.04.2023;13:00;<7;<10;101;18
19.04.2023;14:00;<7;<10;104;18
19.04.2023;15:00;<7;<10;107;17
19.04.2023;16:00;<7;<10;111;17
19.04.2023;17:00;;;109;17
19.04.2023;18:00;<7;<10;109;17
19.04.2023;19:00;<7;<10;108;17
19.04.2023;20:00;<7;<10;105;17
19.04.2023;21:00;<7;<10;98;16
19.04.2023;22:00;<7;14;85;16
19.04.2023;23:00;<7;13;86;17
19.04.2023;24:00;<7;<10;90;17
20.04.2023;01:00;<7;<10;93;16
20.04.2023;02:00;<7;<10;100;16
20.04.2023;03:00;<7;<10;92;16
20.04.2023;04:00;<7;11;84;16
20.04.2023;05:00;<7;17;77;15
20.04.2023;06:00;<7;14;80;16
20.04.2023;07:00;<7;14;79;16
20.04.2023;08:00;<7;12;72;16
20.04.2023;09:00;<7;10;68;16
20.04.2023;10:00;<7;12;64;15
20.04.2023;11:00;<7;10;70;15
20.04.2023;12:00;<7;<10;76;15
20.04.2023;13:00;<7;<10;83;15
20.04.2023;14:00;<7;<10;91;15
20.04.2023;15:00;<7;<10;92;15
20.04.2023;16:00;<7;<10;95;15
20.04.2023;17:00;<7;<10;95;15
20.04.2023;18:00;;;97;15
20.04.2023;19:00;<7;<10;91;15
20.04.2023;20:00;<7;<10;82;15
20.04.2023;21:00;<7;15;67;15
20.04.2023;22:00;<7;14;62;14
20.04.2023;23:00;<7;<10;;14
20.04.2023;24:00;<7;12;52;14
21.04.2023;01:00;<7;13;48;14
21.04.2023;02:00;<7;<10;51;14
21.04.2023;03:00;<7;<10;47;14
21.04.2023;04:00;<7;11;41;14
21.04.2023;05:00;<7;18;31;14
21.04.2023;06:00;<7;26;21;14
21.04.2023;07:00;10;34;11;15
21.04.2023;08:00;13;33;15;15
21.04.2023;09:00;9;29;18;16
21.04.2023;10:00;9;27;19;16
21.04.2023;11:00;<7;23;24;17
21.04.2023;12:00;<7;20;29;18
21.04.2023;13:00;<7;<10;56;18
21.04.2023;14:00;<7;<10;67;19
21.04.2023;15:00;<7;<10;76;19
21.04.2023;16:00;<7;<10;83;19
21.04.2023;17:00;<7;<10;85;19
21.04.2023;18:00;<7;<10;84;19
21.04.2023;19:00;;;78;19
21.04.2023;20:00;<7;22;52;19
21.04.2023;21:00;<7;33;26;20
21.04.2023;22:00;<7;13;76;20
21.04.2023;23:00;<7;24;38;20
21.04.2023;24:00;<7;17;;20
22.04.2023;01:00;<7;20;29;19
22.04.2023;02:00;<7;15;24;19
22.04.2023;03:00;<7;14;23;18
22.04.2023;04:00;<7;13;25;18
22.04.2023;05:00;<7;13;29;18
22.04.2023;06:00;<7;16;25;17
22.04.2023;07:00;<7;16;44;17
22.04.2023;08:00;<7;17;55;16
22.04.2023;09:00;<7;<10;73;16
22.04.2023;10:00;<7;<10;83;15
22.04.2023;11:00;<7;<10;90;14
22.04.2023;12:00;<7;<10;95;14
22.04.2023;13:00;<7;<10;96;13
22.04.2023;14:00;<7;<10;97;13
22.04.2023;15:00;<7;<10;98;13
22.04.2023;16:00;<7;14;81;13
22.04.2023;17:00;<7;19;71;13
22.04.2023;18:00;<7;19;71;13
22.04.2023;19:00;<7;20;66;13
22.04.2023;20:00;;;60;13
22.04.2023;21:00;<7;22;55;12
22.04.2023;22:00;<7;16;57;12
22.04.2023;23:00;<7;13;53;12
22.04.2023;24:00;<7;12;51;12
23.04.2023;01:00;<7;13;;12
23.04.2023;02:00;<7;<10;52;12
23.04.2023;03:00;<7;10;42;13
23.04.2023;04:00;<7;10;37;13
23.04.2023;05:00;<7;11;30;13
23.04.2023;06:00;<7;14;29;14
23.04.2023;07:00;<7;13;38;14
23.04.2023;08:00;<7;<10;49;14
23.04.2023;09:00;<7;<10;58;14
23.04.2023;10:00;<7;<10;67;14
23.04.2023;11:00;<7;<10;75;14
23.04.2023;12:00;<7;<10;79;14
23.04.2023;13:00;<7;<10;85;14
23.04.2023;14:00;<7;<10;90;14
23.04.2023;15:00;<7;<10;91;14
23.04.2023;16:00;<7;<10;90;13
23.04.2023;17:00;<7;<10;85;13
23.04.2023;18:00;<7;<10;79;12
23.04.2023;19:00;<7;10;75;12
23.04.2023;20:00;<7;<10;73;12
23.04.2023;21:00;;;70;11
23.04.2023;22:00;<7;<10;71;11
23.04.2023;23:00;<7;<10;75;11
23.04.2023;24:00;<7;<10;82;11
24.04.2023;01:00;<7;<10;83;10
24.04.2023;02:00;<7;<10;;10
24.04.2023;03:00;<7;<10;84;<10
24.04.2023;04:00;<7;<10;84;<10
24.04.2023;05:00;<7;10;85;<10
24.04.2023;06:00;<7;11;84;<10
24.04.2023;07:00;<7;15;78;<10
24.04.2023;08:00;<7;17;75;<10
24.04.2023;09:00;<7;15;75;<10
24.04.2023;10:00;<7;13;85;<10
24.04.2023;11:00;<7;15;80;<10
24.04.2023;12:00;<7;12;89;<10
24.04.2023;13:00;<7;12;87;<10
24.04.2023;14:00;<7;12;84;<10
24.04.2023;15:00;<7;<10;85;<10
24.04.2023;16:00;<7;<10;86;<10
24.04.2023;17:00;<7;<10;85;<10
24.04.2023;18:00;<7;<10;84;<10
24.04.2023;19:00;<7;11;79;<10
24.04.2023;20:00;<7;11;77;<10
24.04.2023;21:00;<7;14;73;<10
24.04.2023;22:00;;;71;<10
24.04.2023;23:00;<7;12;70;10
24.04.2023;24:00;<7;13;67;11
25.04.2023;01:00;<7;10;67;11
25.04.2023;02:00;<7;<10;72;11
25.04.2023;03:00;<7;<10;;12
25.04.2023;04:00;<7;<10;70;12
25.04.2023;05:00;<7;11;64;12
25.04.2023;06:00;<7;15;60;12
25.04.2023;07:00;<7;15;61;13
25.04.2023;08:00;<7;12;67;13
25.04.2023;09:00;<7;11;72;14
25.04.2023;10:00;<7;<10;81;14
25.04.2023;11:00;<7;<10;87;15
25.04.2023;12:00;<7;<10;88;15
25.04.2023;13:00;<7;<10;88;15
25.04.2023;14:00;<7;<10;87;15
25.04.2023;15:00;<7;<10;84;15
25.04.2023;16:00;<7;16;74;15
25.04.2023;17:00;<7;15;76;15
25.04.2023;18:00;<7;<10;88;15
25.04.2023;19:00;<7;<10;87;15
25.04.2023;20:00;<7;<10;83;15
25.04.2023;21:00;<7;<10;80;15
25.04.2023;22:00;<7;<10;75;15
25.04.2023;23:00;;;47;15
25.04.2023;24:00;<7;21;32;15
26.04.2023;01:00;<7;20;24;15
26.04.2023;02:00;<7;17;25;15
26.04.2023;03:00;<7;15;21;15
26.04.2023;04:00;<7;15;;14
26.04.2023;05:00;<7;26;6;14
26.04.2023;06:00;13;30;<4;14
26.04.2023;07:00;18;30;6;14
26.04.2023;08:00;27;41;13;14
26.04.2023;09:00;<7;24;64;14
26.04.2023;10:00;<7;16;78;14
26.04.2023;11:00;<7;11;84;14
26.04.2023;12:00;<7;12;82;14
26.04.2023;13:00;<7;17;79;14
26.04.2023;14:00;<7;12;85;14
26.04.2023;15:00;<7;<10;88;15
26.04.2023;16:00;<7;<10;90;15
26.04.2023;17:00;<7;<10;91;16
26.04.2023;18:00;<7;11;88;16
26.04.2023;19:00;<7;16;80;16
26.04.2023;20:00;<7;14;78;16
26.04.2023;21:00;<7;21;63;17
26.04.2023;22:00;<7;21;58;17
26.04.2023;23:00;<7;22;57;18
26.04.2023;24:00;;;55;18
27.04.2023;01:00;<7;18;47;18
27.04.2023;02:00;<7;23;23;18
27.04.2023;03:00;<7;25;11;18
27.04.2023;04:00;<7;29;<4;19
27.04.2023;05:00;<7;32;;19
27.04.2023;06:00;22;34;<4;19
27.04.2023;07:00;51;46;<4;20
27.04.2023;08:00;<7;25;48;20
27.04.2023;09:00;<7;12;71;20
27.04.2023;10:00;<7;11;79;20
27.04.2023;11:00;<7;<10;87;20
27.04.2023;12:00;<7;<10;93;20
27.04.2023;13:00;<7;<10;98;20
27.04.2023;14:00;<7;<10;;20
27.04.2023;15:00;<7;<10;107;20
27.04.2023;16:00;<7;<10;110;19
27.04.2023;17:00;<7;<10;103;19
27.04.2023;18:00;<7;10;99;20
27.04.2023;19:00;<7;<10;95;19
27.04.2023;20:00;<7;11;91;19
27.04.2023;21:00;<7;12;86;19
27.04.2023;22:00;<7;12;83;19
27.04.2023;23:00;<7;14;74;19
27.04.2023;24:00;<7;16;64;19
28.04.2023;01:00;<7;15;66;19
28.04.2023;02:00;<7;<10;82;20
28.04.2023;03:00;<7;11;76;19
28.04.2023;04:00;<7;<10;74;19
28.04.2023;05:00;<7;13;75;19
28.04.2023;06:00;<7;11;76;19
28.04.2023;07:00;<7;14;73;18
28.04.2023;08:00;<7;12;72;18
28.04.2023;09:00;<7;12;70;18
28.04.2023;10:00;<7;17;60;18
28.04.2023;11:00;<7;17;54;18
28.04.2023;12:00;<7;18;48;18
28.04.2023;13:00;<7;20;40;18
28.04.2023;14:00;<7;20;37;18
28.04.2023;15:00;<7;15;45;17
28.04.2023;16:00;<7;15;48;17
28.04.2023;17:00;<7;11;54;17
28.04.2023;18:00;<7;12;46;16
28.04.2023;19:00;<7;15;47;16
28.04.2023;20:00;<7;15;40;16
28.04.2023;21:00;<7;18;35;15
28.04.2023;22:00;<7;22;29;15
28.04.2023;23:00;<7;16;;15
28.04.2023;24:00;<7;10;36;14
29.04.2023;01:00;<7;12;37;14
29.04.2023;02:00;<7;12;47;14
29.04.2023;03:00;<7;<10;63;14
29.04.2023;04:00;<7;<10;62;14
29.04.2023;05:00;<7;12;41;14
29.04.2023;06:00;<7;11;39;14
29.04.2023;07:00;<7;<10;45;14
29.04.2023;08:00;<7;<10;55;14
29.04.2023;09:00;<7;11;58;14
29.04.2023;10:00;<7;11;55;14
29.04.2023;11:00;<7;14;51;15
29.04.2023;12:00;<7;12;54;15
29.04.2023;13:00;<7;10;64;16
29.04.2023;14:00;<7;<10;75;16
29.04.2023;15:00;<7;11;72;17
29.04.2023;16:00;<7;<10;77;17
29.04.2023;17:00;<7;11;78;18
29.04.2023;18:00;<7;11;82;18
29.04.2023;19:00;<7;18;67;18
29.04.2023;20:00;<7;25;40;19
29.04.2023;21:00;<7;25;26;20
29.04.2023;22:00;<7;30;15;20
29.04.2023;23:00;8;36;<4;21
29.04.2023;24:00;<7;33;;21
30.04.2023;01:00;<7;24;29;22
30.04.2023;02:00;<7;18;40;22
30.04.2023;03:00;<7;14;27;22
30.04.2023;04:00;<7;14;17;21
30.04.2023;05:00;<7;17;7;21
30.04.2023;06:00;10;22;<4;21
30.04.2023;07:00;<7;20;20;21
30.04.2023;08:00;<7;10;44;21
30.04.2023;09:00;<7;<10;57;20
30.04.2023;10:00;<7;<10;70;20
30.04.2023;11:00;<7;<10;75;20
30.04.2023;12:00;<7;<10;83;19
30.04.2023;13:00;<7;<10;87;18
30.04.2023;14:00;<7;<10;88;17
30.04.2023;15:00;<7;<10;89;17
30.04.2023;16:00;<7;<10;89;16
30.04.2023;17:00;<7;<10;89;15
30.04.2023;18:00;<7;<10;89;15
30.04.2023;19:00;<7;<10;86;15
30.04.2023;20:00;<7;<10;80;14
30.04.2023;21:00;<7;11;71;14
30.04.2023;22:00;<7;<10;69;13
30.04.2023;23:00;<7;15;46;13
30.04.2023;24:00;<7;23;24;14
01.05.2023;01:00;<7;32;;14
01.05.2023;02:00;<7;17;16;13
01.05.2023;03:00;<7;17;12;13
01.05.2023;04:00;<7;19;<4;13
01.05.2023;05:00;<7;23;<4;13
01.05.2023;06:00;<7;15;22;13
01.05.2023;07:00;<7;11;36;13
01.05.2023;08:00;<7;<10;54;13
01.05.2023;09:00;<7;<10;66;13
01.05.2023;10:00;<7;<10;68;13
01.05.2023;11:00;<7;<10;79;13
01.05.2023;12:00;<7;<10;87;13
01.05.2023;13:00;<7;<10;92;13
01.05.2023;14:00;<7;<10;95;13
01.05.2023;15:00;<7;<10;97;13
01.05.2023;16:00;<7;<10;96;13
01.05.2023;17:00;<7;13;86;13
01.05.2023;18:00;<7;11;88;13
01.05.2023;19:00;<7;13;88;13
01.05.2023;20:00;<7;18;82;13
01.05.2023;21:00;<7;27;65;13
01.05.2023;22:00;<7;24;63;13
01.05.2023;23:00;<7;19;60;13
01.05.2023;24:00;<7;27;36;12
02.05.2023;01:00;<7;25;24;12
02.05.2023;02:00;<7;20;;13
02.05.2023;03:00;<7;<10;68;13
02.05.2023;04:00;<7;10;64;14
02.05.2023;05:00;<7;<10;73;14
02.05.2023;06:00;<7;<10;68;14
02.05.2023;07:00;<7;16;54;15
02.05.2023;08:00;<7;13;52;15
02.05.2023;09:00;<7;11;57;15
02.05.2023;10:00;<7;10;62;15
02.05.2023;11:00;<7;11;69;14
02.05.2023;12:00;<7;<10;74;15
02.05.2023;13:00;<7;<10;82;15
02.05.2023;14:00;<7;<10;80;15
02.05.2023;15:00;<7;<10;85;15
02.05.2023;16:00;<7;<10;88;16
02.05.2023;17:00;<7;<10;95;16
02.05.2023;18:00;<7;<10;98;16
02.05.2023;19:00;<7;<10;93;17
02.05.2023;20:00;<7;11;87;17
02.05.2023;21:00;<7;18;68;17
02.05.2023;22:00;<7;18;56;18
02.05.2023;23:00;<7;20;50;18
02.05.2023;24:00;<7;23;30;18
03.05.2023;01:00;<7;24;21;18
03.05.2023;02:00;<7;21;18;17
03.05.2023;03:00;<7;21;;17
03.05.2023;04:00;<7;23;9;16
03.05.2023;05:00;<7;28;<4;16
03.05.2023;06:00;14;31;<4;16
03.05.2023;07:00;29;36;5;16
03.05.2023;08:00;17;32;33;17
03.05.2023;09:00;<7;<10;69;17
03.05.2023;10:00;<7;<10;73;17
03.05.2023;11:00;<7;<10;70;17
03.05.2023;12:00;<7;<10;75;18
03.05.2023;13:00;<7;<10;80;18
03.05.2023;14:00;<7;<10;83;18
03.05.2023;15:00;<7;<10;87;18
03.05.2023;16:00;<7;<10;90;17
03.05.2023;17:00;<7;<10;90;17
03.05.2023;18:00;<7;<10;90;17
03.05.2023;19:00;<7;<10;90;17
03.05.2023;20:00;<7;11;85;17
03.05.2023;21:00;<7;13;78;17
03.05.2023;22:00;<7;12;67;17
03.05.2023;23:00;<7;17;42;17
03.05.2023;24:00;<7;21;27;17
04.05.2023;01:00;<7;24;14;17
04.05.2023;02:00;<7;20;18;17
04.05.2023;03:00;<7;19;19;17
04.05.2023;04:00;<7;20;;17
04.05.2023;05:00;<7;24;9;18
04.05.2023;06:00;9;30;7;18
04.05.2023;07:00;19;38;9;18
04.05.2023;08:00;12;34;39;18
04.05.2023;09:00;<7;12;73;19
04.05.2023;10:00;<7;<10;85;19
04.05.2023;11:00;<7;<10;91;19
04.05.2023;12:00;<7;<10;98;19
04.05.2023;13:00;<7;<10;101;19
04.05.2023;14:00;<7;<10;104;19
04.05.2023;15:00;<7;<10;107;19
04.05.2023;16:00;<7;<10;110;19
04.05.2023;17:00;<7;<10;113;18
04.05.2023;18:00;<7;<10;111;18
04.05.2023;19:00;<7;11;111;18
04.05.2023;20:00;<7;11;109;18
04.05.2023;21:00;<7;14;98;18
04.05.2023;22:00;<7;23;72;18
04.05.2023;23:00;<7;19;74;18
04.05.2023;24:00;<7;13;82;18
05.05.2023;01:00;<7;<10;86;18
05.05.2023;02:00;<7;<10;76;18
05.05.2023;03:00;<7;<10;71;18
05.05.2023;04:00;<7;14;54;18
05.05.2023;05:00;<7;19;;18
05.05.2023;06:00;<7;31;23;18
05.05.2023;07:00;22;52;12;19
05.05.2023;08:00;33;54;21;19
05.05.2023;09:00;<7;23;75;19
05.05.2023;10:00;<7;22;77;19
05.05.2023;11:00;<7;19;86;20
05.05.2023;12:00;<7;13;95;20
05.05.2023;13:00;<7;15;90;20
05.05.2023;14:00;<7;18;82;20
05.05.2023;15:00;<7;18;68;20
05.05.2023;16:00;<7;16;73;20
05.05.2023;17:00;<7;22;64;20
05.05.2023;18:00;<7;14;69;20
05.05.2023;19:00;<7;13;65;20
05.05.2023;20:00;<7;20;51;20
05.05.2023;21:00;<7;21;42;19
05.05.2023;22:00;<7;25;22;19
05.05.2023;23:00;<7;25;14;19
05.05.2023;24:00;<7;21;14;19
06.05.2023;01:00;<7;20;5;19
06.05.2023;02:00;<7;17;7;18
06.05.2023;03:00;<7;16;20;18
06.05.2023;04:00;<7;12;21;18
06.05.2023;05:00;<7;15;12;18
06.05.2023;06:00;<7;19;;17
06.05.2023;07:00;<7;18;13;16
06.05.2023;08:00;<7;13;20;15
06.05.2023;09:00;<7;14;40;15
06.05.2023;10:00;<7;11;72;14
06.05.2023;11:00;<7;<10;79;14
06.05.2023;12:00;<7;<10;82;14
06.05.2023;13:00;<7;<10;84;14
06.05.2023;14:00;<7;<10;93;13
06.05.2023;15:00;<7;<10;93;13
06.05.2023;16:00;<7;<10;91;13
06.05.2023;17:00;<7;12;85;12
06.05.2023;18:00;<7;10;78;13
06.05.2023;19:00;<7;14;68;12
06.05.2023;20:00;<7;16;54;13
06.05.2023;21:00;<7;17;44;13
06.05.2023;22:00;<7;17;38;13
06.05.2023;23:00;<7;14;36;13
06.05.2023;24:00;<7;15;29;13
07.05.2023;01:00;<7;12;16;13
07.05.2023;02:00;<7;11;8;13
07.05.2023;03:00;<7;10;<4;13
07.05.2023;04:00;<7;<10;<4;13
07.05.2023;05:00;<7;<10;6;14
07.05.2023;06:00;<7;<10;<4;14
07.05.2023;07:00;<7;12;;14
07.05.2023;08:00;<7;11;24;14
07.05.2023;09:00;<7;<10;44;14
07.05.2023;10:00;<7;<10;57;14
07.05.2023;11:00;<7;<10;74;14
07.05.2023;12:00;<7;<10;73;14
07.05.2023;13:00;<7;<10;69;14
07.05.2023;14:00;<7;<10;62;14
07.05.2023;15:00;<7;<10;70;15
07.05.2023;16:00;<7;<10;58;15
07.05.2023;17:00;<7;<10;48;15
07.05.2023;18:00;<7;14;33;15
07.05.2023;19:00;<7;13;38;15
07.05.2023;20:00;<7;21;23;16
07.05.2023;21:00;<7;23;14;16
07.05.2023;22:00;<7;22;6;16
07.05.2023;23:00;<7;20;4;16
07.05.2023;24:00;<7;13;11;16
08.05.2023;01:00;<7;<10;35;16
08.05.2023;02:00;<7;<10;27;16
08.05.2023;03:00;<7;<10;16;15
08.05.2023;04:00;<7;12;11;16
08.05.2023;05:00;<7;12;15;15
08.05.2023;06:00;<7;21;5;15
08.05.2023;07:00;<7;21;13;15
08.05.2023;08:00;<7;15;26;15
08.05.2023;09:00;<7;11;35;15
08.05.2023;10:00;<7;15;41;15
08.05.2023;11:00;<7;11;49;15
08.05.2023;12:00;<7;14;40;15
08.05.2023;13:00;<7;11;44;15
08.05.2023;14:00;<7;<10;55;15
08.05.2023;15:00;<7;<10;54;16
08.05.2023;16:00;<7;<10;54;15
08.05.2023;17:00;<7;14;40;15
08.05.2023;18:00;<7;16;37;15
08.05.2023;19:00;<7;<10;62;15
08.05.2023;20:00;<7;13;60;15
08.05.2023;21:00;<7;10;51;15
08.05.2023;22:00;<7;12;36;15
08.05.2023;23:00;<7;13;;15
08.05.2023;24:00;<7;11;42;16
09.05.2023;01:00;<7;<10;40;16
09.05.2023;02:00;<7;<10;38;16
09.05.2023;03:00;<7;<10;39;16
09.05.2023;04:00;<7;<10;35;17
09.05.2023;05:00;<7;15;27;17
09.05.2023;06:00;<7;21;19;17
09.05.2023;07:00;<7;20;19;17
09.05.2023;08:00;<7;14;25;18
09.05.2023;09:00;<7;<10;33;18
09.05.2023;10:00;<7;<10;49;18
09.05.2023;11:00;<7;<10;55;18
09.05.2023;12:00;<7;<10;61;18
09.05.2023;13:00;<7;<10;64;18
09.05.2023;14:00;<7;<10;67;18
09.05.2023;15:00;<7;<10;71;18
09.05.2023;16:00;<7;15;58;18
09.05.2023;17:00;<7;16;40;18
09.05.2023;18:00;<7;26;29;18
09.05.2023;19:00;<7;24;26;18
09.05.2023;20:00;<7;23;26;18
09.05.2023;21:00;<7;17;37;18
09.05.2023;22:00;<7;16;36;18
09.05.2023;23:00;<7;10;46;17
09.05.2023;24:00;<7;<10;;17
10.05.2023;01:00;<7;10;32;16
10.05.2023;02:00;<7;<10;36;16
10.05.2023;03:00;<7;<10;36;15
10.05.2023;04:00;<7;<10;51;15
10.05.2023;05:00;<7;13;55;14
10.05.2023;06:00;<7;24;43;14
10.05.2023;07:00;<7;24;35;13
10.05.2023;08:00;<7;23;33;13
10.05.2023;09:00;<7;20;35;13
10.05.2023;10:00;<7;12;41;13
10.05.2023;11:00;;;;12
10.05.2023;12:00;<7;15;49;13
10.05.2023;13:00;<7;11;61;12
10.05.2023;14:00;<7;14;61;
10.05.2023;15:00;<7;16;60;
10.05.2023;16:00;<7;18;58;
10.05.2023;17:00;<7;18;65;
10.05.2023;18:00;<7;17;68;
10.05.2023;19:00;<7;17;67;
10.05.2023;20:00;<7;12;74;
10.05.2023;21:00;<7;14;69;
10.05.2023;22:00;<7;19;53;
10.05.2023;23:00;<7;20;40;
10.05.2023;24:00;<7;19;23;
11.05.2023;01:00;<7;14;22;
11.05.2023;02:00;<7;15;14;
11.05.2023;03:00;<7;12;18;
11.05.2023;04:00;<7;12;38;
11.05.2023;05:00;<7;16;42;
11.05.2023;06:00;<7;24;42;
11.05.2023;07:00;<7;24;47;
11.05.2023;08:00;<7;23;49;
11.05.2023;09:00;<7;20;48;
11.05.2023;10:00;<7;15;60;
11.05.2023;11:00;<7;15;60;
11.05.2023;12:00;;;63;14
11.05.2023;13:00;<7;14;61;14
11.05.2023;14:00;<7;13;62;15
11.05.2023;15:00;<7;13;64;15
11.05.2023;16:00;<7;16;63;16
11.05.2023;17:00;<7;11;74;16
11.05.2023;18:00;<7;15;62;16
11.05.2023;19:00;<7;14;58;16
11.05.2023;20:00;<7;13;55;16
11.05.2023;21:00;<7;11;53;16
11.05.2023;22:00;<7;<10;49;16
11.05.2023;23:00;<7;<10;;16
11.05.2023;24:00;<7;<10;47;15
12.05.2023;01:00;<7;<10;50;15
12.05.2023;02:00;<7;<10;51;15
12.05.2023;03:00;<7;<10;46;15
12.05.2023;04:00;<7;<10;41;14
12.05.2023;05:00;<7;19;20;14
12.05.2023;06:00;<7;21;26;14
12.05.2023;07:00;<7;21;27;15
12.05.2023;08:00;<7;20;33;15
12.05.2023;09:00;<7;12;45;15
12.05.2023;10:00;<7;10;49;15
12.05.2023;11:00;<7;<10;68;15
12.05.2023;12:00;<7;<10;70;15
12.05.2023;13:00;;;69;14
12.05.2023;14:00;<7;<10;75;14
12.05.2023;15:00;<7;<10;81;13
12.05.2023;16:00;<7;<10;93;13
12.05.2023;17:00;<7;15;83;13
12.05.2023;18:00;<7;23;65;13
12.05.2023;19:00;<7;16;72;14
12.05.2023;20:00;<7;22;56;14
12.05.2023;21:00;<7;24;25;14
12.05.2023;22:00;<7;40;8;15
12.05.2023;23:00;<7;37;<4;16
12.05.2023;24:00;<7;31;;16
13.05.2023;01:00;15;24;<4;17
13.05.2023;02:00;7;20;<4;17
13.05.2023;03:00;9;19;<4;18
13.05.2023;04:00;9;17;<4;19
13.05.2023;05:00;9;17;<4;19
13.05.2023;06:00;13;16;<4;20
13.05.2023;07:00;21;26;<4;20
13.05.2023;08:00;<7;24;32;21
13.05.2023;09:00;<7;16;56;21
13.05.2023;10:00;<7;13;77;21
13.05.2023;11:00;<7;14;69;22
13.05.2023;12:00;<7;11;91;22
13.05.2023;13:00;<7;<10;108;23
13.05.2023;14:00;;;113;23
13.05.2023;15:00;<7;<10;109;23
13.05.2023;16:00;<7;<10;111;23
13.05.2023;17:00;<7;13;92;23
13.05.2023;18:00;<7;16;82;23
13.05.2023;19:00;<7;<10;91;23
13.05.2023;20:00;<7;15;67;24
13.05.2023;21:00;<7;25;34;24
13.05.2023;22:00;<7;38;6;24
13.05.2023;23:00;<7;31;14;24
13.05.2023;24:00;<7;23;12;23
14.05.2023;01:00;<7;22;;23
14.05.2023;02:00;<7;19;7;23
14.05.2023;03:00;<7;16;8;23
14.05.2023;04:00;<7;14;5;23
14.05.2023;05:00;<7;13;<4;23
14.05.2023;06:00;<7;13;7;23
14.05.2023;07:00;<7;13;14;23
14.05.2023;08:00;<7;13;32;22
14.05.2023;09:00;<7;<10;60;22
14.05.2023;10:00;<7;<10;90;22
14.05.2023;11:00;<7;<10;93;21
14.05.2023;12:00;<7;<10;100;21
14.05.2023;13:00;<7;<10;107;20
14.05.2023;14:00;<7;<10;110;20
14.05.2023;15:00;;;106;20
14.05.2023;16:00;<7;<10;101;19
14.05.2023;17:00;<7;<10;95;19
14.05.2023;18:00;<7;<10;92;18
14.05.2023;19:00;<7;<10;91;18
14.05.2023;20:00;<7;12;79;17
14.05.2023;21:00;<7;17;54;17
14.05.2023;22:00;<7;24;41;16
14.05.2023;23:00;<7;25;34;16
14.05.2023;24:00;<7;18;37;16
15.05.2023;01:00;<7;16;30;16
15.05.2023;02:00;<7;14;;16
15.05.2023;03:00;<7;15;17;15
15.05.2023;04:00;<7;12;13;15
15.05.2023;05:00;<7;23;<4;15
15.05.2023;06:00;<7;28;10;15
15.05.2023;07:00;<7;28;24;17
15.05.2023;08:00;<7;28;27;18
15.05.2023;09:00;<7;28;28;20
15.05.2023;10:00;<7;23;39;22
15.05.2023;11:00;<7;21;50;24
15.05.2023;12:00;<7;14;75;24
15.05.2023;13:00;<7;11;96;25
15.05.2023;14:00;<7;11;111;26
15.05.2023;15:00;<7;11;111;26
15.05.2023;16:00;;;108;26
15.05.2023;17:00;<7;15;95;27
15.05.2023;18:00;<7;18;74;28
15.05.2023;19:00;<7;18;67;28
15.05.2023;20:00;<7;18;67;29
15.05.2023;21:00;<7;11;68;29
15.05.2023;22:00;<7;11;60;29
15.05.2023;23:00;<7;<10;59;30
15.05.2023;24:00;<7;10;53;30
16.05.2023;01:00;<7;<10;53;30
16.05.2023;02:00;<7;<10;63;29
16.05.2023;03:00;<7;<10;;29
16.05.2023;04:00;<7;<10;71;29
16.05.2023;05:00;<7;<10;69;29
16.05.2023;06:00;<7;<10;60;28
16.05.2023;07:00;<7;<10;56;26
16.05.2023;08:00;<7;<10;60;25
16.05.2023;09:00;<7;<10;64;23
16.05.2023;10:00;<7;<10;68;21
16.05.2023;11:00;<7;<10;71;20
16.05.2023;12:00;<7;<10;74;19
16.05.2023;13:00;<7;<10;74;19
16.05.2023;14:00;<7;<10;76;18
16.05.2023;15:00;<7;<10;79;17
16.05.2023;16:00;<7;<10;80;17
16.05.2023;17:00;;;76;16
16.05.2023;18:00;<7;<10;72;16
16.05.2023;19:00;<7;<10;71;15
16.05.2023;20:00;<7;<10;67;15
16.05.2023;21:00;<7;<10;66;15
16.05.2023;22:00;<7;<10;61;14
16.05.2023;23:00;<7;<10;58;14
16.05.2023;24:00;<7;<10;57;14
17.05.2023;01:00;<7;10;46;14
17.05.2023;02:00;<7;<10;35;14
17.05.2023;03:00;<7;<10;30;14
17.05.2023;04:00;<7;12;;14
17.05.2023;05:00;<7;20;12;14
17.05.2023;06:00;<7;13;43;15
17.05.2023;07:00;<7;13;48;15
17.05.2023;08:00;<7;<10;58;15
17.05.2023;09:00;<7;<10;68;15
17.05.2023;10:00;<7;<10;69;15
17.05.2023;11:00;<7;<10;69;15
17.05.2023;12:00;<7;<10;70;15
17.05.2023;13:00;<7;<10;71;16
17.05.2023;14:00;<7;<10;75;16
17.05.2023;15:00;<7;<10;77;16
17.05.2023;16:00;<7;<10;82;16
17.05.2023;17:00;<7;<10;86;16
17.05.2023;18:00;;;87;17
17.05.2023;19:00;<7;<10;81;17
17.05.2023;20:00;<7;<10;81;18
17.05.2023;21:00;<7;17;67;18
17.05.2023;22:00;<7;20;56;19
17.05.2023;23:00;<7;16;54;19
17.05.2023;24:00;<7;16;44;19
18.05.2023;01:00;<7;19;27;19
18.05.2023;02:00;<7;21;13;20
18.05.2023;03:00;<7;20;8;20
18.05.2023;04:00;<7;15;9;20
18.05.2023;05:00;<7;17;;20
18.05.2023;06:00;<7;18;6;20
18.05.2023;07:00;<7;12;33;20
18.05.2023;08:00;<7;<10;49;20
18.05.2023;09:00;<7;<10;57;20
18.05.2023;10:00;<7;<10;70;20
18.05.2023;11:00;<7;<10;75;20
18.05.2023;12:00;<7;<10;78;20
18.05.2023;13:00;<7;<10;82;19
18.05.2023;14:00;<7;<10;85;19
18.05.2023;15:00;<7;<10;88;19
18.05.2023;16:00;<7;<10;86;19
18.05.2023;17:00;<7;<10;90;20
18.05.2023;18:00;<7;<10;89;20
18.05.2023;19:00;;;89;19
18.05.2023;20:00;<7;<10;86;19
18.05.2023;21:00;<7;<10;78;19
18.05.2023;22:00;<7;10;73;19
18.05.2023;23:00;<7;<10;71;19
18.05.2023;24:00;<7;<10;63;19
19.05.2023;01:00;<7;13;48;19
19.05.2023;02:00;<7;13;32;19
19.05.2023;03:00;<7;14;20;19
19.05.2023;04:00;<7;14;15;19
19.05.2023;05:00;<7;20;7;19
19.05.2023;06:00;<7;25;;19
19.05.2023;07:00;<7;22;25;19
19.05.2023;08:00;<7;12;46;19
19.05.2023;09:00;<7;11;53;19
19.05.2023;10:00;<7;<10;64;19
19.05.2023;11:00;<7;<10;76;19
19.05.2023;12:00;<7;<10;84;19
19.05.2023;13:00;<7;<10;90;19
19.05.2023;14:00;<7;<10;94;19
19.05.2023;15:00;<7;<10;99;19
19.05.2023;16:00;<7;<10;103;19
19.05.2023;17:00;<7;<10;106;19
19.05.2023;18:00;<7;<10;105;19
19.05.2023;19:00;<7;<10;103;19
19.05.2023;20:00;;;96;19
19.05.2023;21:00;<7;11;84;19
19.05.2023;22:00;<7;<10;76;18
19.05.2023;23:00;<7;11;68;18
19.05.2023;24:00;<7;15;56;18
20.05.2023;01:00;<7;19;32;18
20.05.2023;02:00;<7;24;24;18
20.05.2023;03:00;<7;17;40;18
20.05.2023;04:00;<7;14;45;18
20.05.2023;05:00;<7;14;45;18
20.05.2023;06:00;<7;13;49;18
20.05.2023;07:00;<7;11;;18
20.05.2023;08:00;<7;<10;55;17
20.05.2023;09:00;<7;<10;54;17
20.05.2023;10:00;<7;<10;56;17
20.05.2023;11:00;<7;<10;54;17
20.05.2023;12:00;<7;<10;54;18
20.05.2023;13:00;<7;<10;65;18
20.05.2023;14:00;<7;<10;72;17
20.05.2023;15:00;<7;<10;76;17
20.05.2023;16:00;<7;<10;80;17
20.05.2023;17:00;<7;<10;79;17
20.05.2023;18:00;<7;<10;77;17
20.05.2023;19:00;<7;<10;76;17
20.05.2023;20:00;<7;<10;71;17
20.05.2023;21:00;;;62;17
20.05.2023;22:00;<7;16;50;17
20.05.2023;23:00;<7;15;45;17
20.05.2023;24:00;<7;11;49;18
21.05.2023;01:00;<7;<10;49;18
21.05.2023;02:00;<7;<10;49;18
21.05.2023;03:00;<7;<10;45;18
21.05.2023;04:00;<7;<10;43;18
21.05.2023;05:00;<7;<10;39;18
21.05.2023;06:00;<7;<10;37;18
21.05.2023;07:00;<7;<10;37;18
21.05.2023;08:00;<7;<10;40;19
21.05.2023;09:00;<7;<10;41;19
21.05.2023;10:00;<7;<10;46;19
21.05.2023;11:00;<7;<10;51;19
21.05.2023;12:00;<7;<10;56;19
21.05.2023;13:00;<7;<10;59;20
21.05.2023;14:00;<7;<10;71;20
21.05.2023;15:00;<7;<10;79;20
21.05.2023;16:00;<7;<10;90;21
21.05.2023;17:00;<7;<10;96;22
21.05.2023;18:00;<7;<10;100;22
21.05.2023;19:00;<7;<10;96;22
21.05.2023;20:00;<7;16;80;23
21.05.2023;21:00;<7;14;56;23
21.05.2023;22:00;;;35;24
21.05.2023;23:00;<7;<10;;24
21.05.2023;24:00;<7;<10;60;24
22.05.2023;01:00;<7;<10;53;24
22.05.2023;02:00;<7;<10;33;24
22.05.2023;03:00;<7;13;18;24
22.05.2023;04:00;<7;13;11;24
22.05.2023;05:00;<7;22;<4;24
22.05.2023;06:00;17;32;<4;24
22.05.2023;07:00;16;36;7;25
22.05.2023;08:00;16;41;27;25
22.05.2023;09:00;<7;24;58;26
22.05.2023;10:00;<7;24;55;26
22.05.2023;11:00;7;24;52;28
22.05.2023;12:00;<7;18;60;29
22.05.2023;13:00;<7;14;73;30
22.05.2023;14:00;<7;13;83;31
22.05.2023;15:00;<7;13;95;31
22.05.2023;16:00;<7;11;114;32
22.05.2023;17:00;<7;12;121;33
22.05.2023;18:00;<7;14;117;34
22.05.2023;19:00;<7;11;115;34
22.05.2023;20:00;<7;11;103;34
22.05.2023;21:00;<7;12;87;33
22.05.2023;22:00;<7;10;80;33
22.05.2023;23:00;;;72;33
22.05.2023;24:00;<7;<10;;33
23.05.2023;01:00;<7;<10;90;33