Station;St. Arnold
Stationsnummer;11005000
Unterbezeichnung;
Parameter;Luftfeuchte
Einheit;%
Aussage;Mittelwert
Lebenslauf; Mittelwerte je � 1 Monat
Zeitangabe;Rechte Seite des Zeitintervalls mit Intervallwert
01.12.1965 07:30;86,6
01.01.1966 07:30;89
01.02.1966 07:30;83,6129
01.03.1966 07:30;85,42857
01.04.1966 07:30;86,87096
01.05.1966 07:30;87,96667
01.06.1966 07:30;74,67742
01.07.1966 07:30;81,83334
01.08.1966 07:30;85,41936
01.09.1966 07:30;78,87096
01.10.1966 07:30;81,23333
01.11.1966 07:30;88,25806
01.12.1966 07:30;92,16666
01.01.1967 07:30;92,22581
01.02.1967 07:30;92,09677
01.03.1967 07:30;81,71429
01.04.1967 07:30;83,93549
01.05.1967 07:30;81,76667
01.06.1967 07:30;80,35484
01.07.1967 07:30;85,66666
01.08.1967 07:30;84,6129
01.09.1967 07:30;87,03226
01.10.1967 07:30;91,7
01.11.1967 07:30;89,03226
01.12.1967 07:30;88,16666
01.01.1968 07:30;89,09677
01.02.1968 07:30;83,93549
01.03.1968 07:30;85,31035
01.04.1968 07:30;77,80645
01.05.1968 07:30;69,4
01.06.1968 07:30;81,06451
01.07.1968 07:30;78,06667
01.08.1968 07:30;83,45161
01.09.1968 07:30;87,51613
01.10.1968 07:30;88,83334
01.11.1968 07:30;91,58064
01.12.1968 07:30;84,6
01.01.1969 07:30;86,41936
01.02.1969 07:30;89,70968
01.03.1969 07:30;88,21429
01.04.1969 07:30;78,93549
01.05.1969 07:30;76,03333
01.06.1969 07:30;83,22581
01.07.1969 07:30;77,23333
01.08.1969 07:30;82,09677
01.09.1969 07:30;81,03226
01.10.1969 07:30;81,86667
01.11.1969 07:30;89,6129
01.12.1969 07:30;87,7
01.01.1970 07:30;90,35484
01.02.1970 07:30;88,29032
01.03.1970 07:30;86,71429
01.04.1970 07:30;83,96774
01.05.1970 07:30;83,6
01.06.1970 07:30;78,12904
01.07.1970 07:30;68,2
01.08.1970 07:30;85,06451
01.09.1970 07:30;81,87096
01.10.1970 07:30;85,76667
01.11.1970 07:30;93,19355
01.12.1970 07:30;88,13333
01.01.1971 07:30;91,77419
01.02.1971 07:30;87,29032
01.03.1971 07:30;86,39286
01.04.1971 07:30;84,06451
01.05.1971 07:30;75,33334
01.06.1971 07:30;72,12904
01.07.1971 07:30;79,8
01.08.1971 07:30;76,3871
01.09.1971 07:30;78,48387
01.10.1971 07:30;82,33334
01.11.1971 07:30;85,51613
01.12.1971 07:30;93,93333
01.01.1972 07:30;93,03226
01.02.1972 07:30;90,54839
01.03.1972 07:30;90,34483
01.04.1972 07:30;76,90323
01.05.1972 07:30;83,5
01.06.1972 07:30;76,06451
01.07.1972 07:30;77,53333
01.08.1972 07:30;85,06451
01.09.1972 07:30;81,90323
01.10.1972 07:30;83,83334
01.11.1972 07:30;81,12904
01.12.1972 07:30;92,33334
01.01.1973 07:30;82,93549
01.02.1973 07:30;91,09677
01.03.1973 07:30;90,78571
01.04.1973 07:30;80,09677
01.05.1973 07:30;79,73333
01.06.1973 07:30;78,70968
01.07.1973 07:30;71,1
01.08.1973 07:30;74,67742
01.09.1973 07:30;69,06451
01.10.1973 07:30;80,23333
01.11.1973 07:30;87,90323
01.12.1973 07:30;87,2
01.01.1974 07:30;89,16129
01.02.1974 07:30;88,96774
01.03.1974 07:30;83,10714
01.04.1974 07:30;80,22581
01.05.1974 07:30;66,13333
01.06.1974 07:30;74,6129
01.07.1974 07:30;76,66666
01.08.1974 07:30;80,25806
01.09.1974 07:30;79,32258
01.10.1974 07:30;79,13333
01.11.1974 07:30;89,54839
01.12.1974 07:30;86,16666
01.01.1975 07:30;87,80645
01.02.1975 07:30;84,45161
01.03.1975 07:30;81,17857
01.04.1975 07:30;85,45161
01.05.1975 07:30;79,53333
01.06.1975 07:30;72,70968
01.07.1975 07:30;68,36667
01.08.1975 07:30;68,90323
01.09.1975 07:30;61,87097
01.10.1975 07:30;76,1
01.11.1975 07:30;83,83871
01.12.1975 07:30;87
01.01.1976 07:30;87,16129
01.02.1976 07:30;86,25806
01.03.1976 07:30;85,72414
01.04.1976 07:30;74,32258
01.05.1976 07:30;69,13333
01.06.1976 07:30;69,03226
01.07.1976 07:30;64,83334
01.08.1976 07:30;63,74194
01.09.1976 07:30;66,87096
01.10.1976 07:30;82,8
01.11.1976 07:30;87,19355
01.12.1976 07:30;90,06667
01.01.1977 07:30;89,54839
01.02.1977 07:30;91,41936
01.03.1977 07:30;85,85714
01.04.1977 07:30;78,58064
01.05.1977 07:30;78,53333
01.06.1977 07:30;68,80645
01.07.1977 07:30;80,5
01.08.1977 07:30;78
01.09.1977 07:30;83,03226
01.10.1977 07:30;81,5
01.11.1977 07:30;88,67742
01.12.1977 07:30;87,33334
01.01.1978 07:30;87,90323
01.02.1978 07:30;86,67742
01.03.1978 07:30;85,39286
01.04.1978 07:30;85,35484
01.05.1978 07:30;74,83334
01.06.1978 07:30;76,80645
01.07.1978 07:30;75,63333
01.08.1978 07:30;76,90323
01.09.1978 07:30;80,48387
01.10.1978 07:30;85,56667
01.11.1978 07:30;88,19355
01.12.1978 07:30;89
01.01.1979 07:30;84,90323
01.02.1979 07:30;86,87096
01.03.1979 07:30;84,60714
01.04.1979 07:30;83,93549
01.05.1979 07:30;76,16666
01.06.1979 07:30;75,54839
01.07.1979 07:30;77,83334
01.08.1979 07:30;77,74194
01.09.1979 07:30;80,67742
01.10.1979 07:30;82,33334
01.11.1979 07:30;80,54839
01.12.1979 07:30;89,26667
01.01.1980 07:30;88,83871
01.02.1980 07:30;90,22581
01.03.1980 07:30;84,51724
01.04.1980 07:30;81,48387
01.05.1980 07:30;72,63333
01.06.1980 07:30;60,09678
01.07.1980 07:30;76,63333
01.08.1980 07:30;83,35484
01.09.1980 07:30;79,41936
01.10.1980 07:30;82,2
01.11.1980 07:30;85,12904
01.12.1980 07:30;86,5
01.01.1981 07:30;88,67742
01.02.1981 07:30;92,12904
01.03.1981 07:30;86,35714
01.04.1981 07:30;82,93549
01.05.1981 07:30;69,23333
01.06.1981 07:30;71
01.07.1981 07:30;74,63333
01.08.1981 07:30;76,67742
01.09.1981 07:30;77,19355
01.10.1981 07:30;77,06667
01.11.1981 07:30;87,77419
01.12.1981 07:30;85,2
01.01.1982 07:30;90,32258
01.02.1982 07:30;85,90323
01.03.1982 07:30;78,32143
01.04.1982 07:30;73,93549
01.05.1982 07:30;68,8
01.06.1982 07:30;66,19355
01.07.1982 07:30;69,9
01.08.1982 07:30;64,16129
01.09.1982 07:30;72,64516
01.10.1982 07:30;74,43333
01.11.1982 07:30;84,70968
01.12.1982 07:30;82,76667
01.01.1983 07:30;88,80645
01.02.1983 07:30;84,09677
01.03.1983 07:30;81,39286
01.04.1983 07:30;82,09677
01.05.1983 07:30;75,93333
01.06.1983 07:30;78,3871
01.07.1983 07:30;68,63333
01.08.1983 07:30;66,03226
01.09.1983 07:30;69,06451
01.10.1983 07:30;78,56667
01.11.1983 07:30;82,22581
01.12.1983 07:30;86,33334
01.01.1984 07:30;82,96774
01.02.1984 07:30;85,3871
01.03.1984 07:30;81,75862
01.04.1984 07:30;72,80645
01.05.1984 07:30;63,36666
01.06.1984 07:30;76,25806
01.07.1984 07:30;72,93333
01.08.1984 07:30;79,67742
01.09.1984 07:30;79,32258
01.10.1984 07:30;90,3
01.11.1984 07:30;88,67742
01.12.1984 07:30;83,33334
01.01.1985 07:30;88,45161
01.02.1985 07:30;85,93549
01.03.1985 07:30;68,67857
01.04.1985 07:30;80,12904
01.05.1985 07:30;66,1
01.06.1985 07:30;64,74194
01.07.1985 07:30;72,96667
01.08.1985 07:30;71,51613
01.09.1985 07:30;73,54839
01.10.1985 07:30;81,1
01.11.1985 07:30;83,64516
01.12.1985 07:30;86,86667
01.01.1986 07:30;85,54839
01.02.1986 07:30;87,06451
01.03.1986 07:30;71,5
01.04.1986 07:30;77,64516
01.05.1986 07:30;75,1
01.06.1986 07:30;64,93549
01.07.1986 07:30;65,4
01.08.1986 07:30;69,58064
01.09.1986 07:30;67,87096
01.10.1986 07:30;77,06667
01.11.1986 07:30;81,48387
01.12.1986 07:30;81,63333
01.01.1987 07:30;88,09677
01.02.1987 07:30;85,32258
01.03.1987 07:30;80,75
01.04.1987 07:30;75,3871
01.05.1987 07:30;63,43333
01.06.1987 07:30;70,64516
01.07.1987 07:30;76,43333
01.08.1987 07:30;70,83871
01.09.1987 07:30;76,25806
01.10.1987 07:30;79,4
01.11.1987 07:30;78,90323
01.12.1987 07:30;88,66666
01.01.1988 07:30;88,19355
01.02.1988 07:30;83,70968
01.03.1988 07:30;78,79311
01.04.1988 07:30;83,16129
01.05.1988 07:30;60,53333
01.06.1988 07:30;53,93548
01.07.1988 07:30;71,46667
01.08.1988 07:30;75,70968
01.09.1988 07:30;73,16129
01.10.1988 07:30;81,73333
01.11.1988 07:30;86,22581
01.12.1988 07:30;86,3
01.01.1989 07:30;90,93549
01.02.1989 07:30;89,58064
01.03.1989 07:30;81,96429
01.04.1989 07:30;73,29032
01.05.1989 07:30;70,7
01.06.1989 07:30;54,12903
01.07.1989 07:30;60,7
01.08.1989 07:30;64,90323
01.09.1989 07:30;66,09677
01.10.1989 07:30;77,83334
01.11.1989 07:30;77,32258
01.12.1989 07:30;79,4
01.01.1990 07:30;81,12904
01.02.1990 07:30;78,58064
01.03.1990 07:30;72,46429
01.04.1990 07:30;73,83871
01.05.1990 07:30;60,33333
01.06.1990 07:30;53,54839
01.07.1990 07:30;69,66666
01.08.1990 07:30;69,70968
01.09.1990 07:30;67,29032
01.10.1990 07:30;83
01.11.1990 07:30;78,25806
01.12.1990 07:30;91,1
01.01.1991 07:30;86,90323
01.02.1991 07:30;81,29032
01.03.1991 07:30;81,42857
01.04.1991 07:30;73,83871
01.05.1991 07:30;67,03333
01.06.1991 07:30;73,35484
01.07.1991 07:30;78,33334
01.08.1991 07:30;68,93549
01.09.1991 07:30;74,45161
01.10.1991 07:30;80,3
01.11.1991 07:30;84,80645
01.12.1991 07:30;89,2
01.01.1992 07:30;88,35484
01.02.1992 07:30;89
01.03.1992 07:30;85,48276
01.04.1992 07:30;79,16129
01.05.1992 07:30;73,13333
01.06.1992 07:30;59,58065
01.07.1992 07:30;66,33334
01.08.1992 07:30;67,54839
01.09.1992 07:30;72,93549
01.10.1992 07:30;81,06667
01.11.1992 07:30;86,93549
01.12.1992 07:30;88,43333
01.01.1993 07:30;89,48387
01.02.1993 07:30;83,41936
01.03.1993 07:30;90,28571
01.04.1993 07:30;72,64516
01.05.1993 07:30;71,73333
01.06.1993 07:30;69,70968
01.07.1993 07:30;72,46667
01.08.1993 07:30;78,77419
01.09.1993 07:30;80,22581
01.10.1993 07:30;87,23333
01.11.1993 07:30;87
01.12.1993 07:30;86,23333
01.01.1994 07:30;89,74194
01.02.1994 07:30;87,77419
01.03.1994 07:30;77,21429
01.04.1994 07:30;79,06451
01.05.1994 07:30;74,6
01.06.1994 07:30;75
01.07.1994 07:30;73,23333
01.08.1994 07:30;62,3871
01.09.1994 07:30;70,93549
01.10.1994 07:30;85,96667
01.11.1994 07:30;84,12904
01.12.1994 07:30;91,43333
01.01.1995 07:30;88,48387
01.02.1995 07:30;85,09677
01.03.1995 07:30;84,46429
01.04.1995 07:30;75,83871
01.05.1995 07:30;75,96667
01.06.1995 07:30;67,58064
01.07.1995 07:30;74,56667
01.08.1995 07:30;66,54839
01.09.1995 07:30;61,54839
01.10.1995 07:30;80,76667
01.11.1995 07:30;86,67742
01.12.1995 07:30;83,03333
01.01.1996 07:30;86,41936
01.02.1996 07:30;81,45161
01.03.1996 07:30;84,68965
01.04.1996 07:30;77,48387
01.05.1996 07:30;62,4
01.06.1996 07:30;77,35484
01.07.1996 07:30;71,13333
01.08.1996 07:30;73,29032
01.09.1996 07:30;75,45161
01.10.1996 07:30;86,43333
01.11.1996 07:30;88,32258
01.12.1996 07:30;89,43333
01.01.1997 07:30;86,41936
01.02.1997 07:30;88,29032
01.03.1997 07:30;80,32143
01.04.1997 07:30;80,41936
01.05.1997 07:30;70,46667
01.06.1997 07:30;74,48387
01.07.1997 07:30;71,46667
01.08.1997 07:30;78,29032
01.09.1997 07:30;73,41936
01.10.1997 07:30;81,4
01.11.1997 07:30;85,48387
01.12.1997 07:30;89,46088
01.01.1998 07:30;88,47592
01.02.1998 07:30;83,83871
01.03.1998 07:30;84,10714
01.04.1998 07:30;79,32258
01.05.1998 07:30;85,53333
01.06.1998 07:30;77,19355
01.07.1998 07:30;84,23333
01.08.1998 07:30;84,96774
01.09.1998 07:30;75,03226
01.10.1998 07:30;87,73333
01.11.1998 07:30;89,3871
01.12.1998 07:30;96,56667
01.01.1999 07:30;92,45161
01.02.1999 07:30;90,96774
01.03.1999 07:30;92,32143
01.04.1999 07:30;81,90323
01.05.1999 07:30;78,63333
01.06.1999 07:30;70,19355
01.07.1999 07:30;71,76667
01.08.1999 07:30;69,48387
01.09.1999 07:30;75,06451
01.10.1999 07:30;76,96667
01.11.1999 07:30;83,11873
01.12.1999 07:30;88,15128
01.01.2000 07:30;87,03226
01.02.2000 07:30;88,12904
01.03.2000 07:30;82,79311
01.04.2000 07:30;82,6528
01.05.2000 07:30;71,16354
01.06.2000 07:30;71,73998
01.07.2000 07:30;70,01794
01.08.2000 07:30;82,76818
01.09.2000 07:30;77,65765
01.10.2000 07:30;86,05556
01.11.2000 07:30;85,39701
01.12.2000 07:30;83,26296
01.01.2001 07:30;83,76534
01.02.2001 07:30;88,71072
01.03.2001 07:30;84,44594
01.04.2001 07:30;86,51871
01.05.2001 07:30;78,22705
01.06.2001 07:30;69,20965
01.07.2001 07:30;73,63245
01.08.2001 07:30;74,47439
01.09.2001 07:30;74,70781
01.10.2001 07:30;87,07262
01.11.2001 07:30;83,70123
01.12.2001 07:30;89,35995
01.01.2002 07:30;90,0998
01.02.2002 07:30;86,56866
01.03.2002 07:30;79,75583
01.04.2002 07:30;76,40434
01.05.2002 07:30;71,65972
01.06.2002 07:30;78,21771
01.07.2002 07:30;76,74282
01.08.2002 07:30;80,55666
01.09.2002 07:30;84,87096
01.10.2002 07:30;81,88414
01.11.2002 07:30;84,55195
01.12.2002 07:30;90,15162
01.01.2003 07:30;89,29279
01.02.2003 07:30;87,29682
01.03.2003 07:30;80,57143
01.04.2003 07:30;76,14695
01.05.2003 07:30;66,07951
01.06.2003 07:30;77,34595
01.07.2003 07:30;69,63333
01.08.2003 07:30;72,96774
01.09.2003 07:30;66,74194
01.10.2003 07:30;80,82523
01.11.2003 07:30;86,8547
01.12.2003 07:30;89,00996
01.01.2004 07:30;87,25347
01.02.2004 07:30;86,29032
01.03.2004 07:30;85,84351
01.04.2004 07:30;80,34296
01.05.2004 07:30;73,76077
01.06.2004 07:30;77,42025
01.07.2004 07:30;77,26991
01.08.2004 07:30;80,35775
01.09.2004 07:30;76,64426
01.10.2004 07:30;80,54745
01.11.2004 07:30;79,73849
01.12.2004 07:30;91,64514
01.01.2005 07:30;92,61198
01.02.2005 07:30;85,3871
01.03.2005 07:30;86,17857
01.04.2005 07:30;81,19355
01.05.2005 07:30;68,1
01.06.2005 07:30;67,96774
01.07.2005 07:30;68,13333
01.08.2005 07:30;75,96774
01.09.2005 07:30;78,51613
01.10.2005 07:30;78,4
01.11.2005 07:30;82,93549
01.12.2005 07:30;90,06667
01.01.2006 07:30;90,03226
01.02.2006 07:30;83,45161
01.03.2006 07:30;86,07143
01.04.2006 07:30;78,58064
01.05.2006 07:30;74,6
01.06.2006 07:30;69,80645
01.07.2006 07:30;70,1
01.08.2006 07:30;66,67742
01.09.2006 07:30;80,77419
01.10.2006 07:30;72,53333
01.11.2006 07:30;86,06451
01.12.2006 07:30;86,93333
01.01.2007 07:30;86,41936
01.02.2007 07:30;86,58064
01.03.2007 07:30;86,78571
01.04.2007 07:30;73,03226
01.05.2007 07:30;58,46667
01.06.2007 07:30;76,77419
01.07.2007 07:30;81,46667
01.08.2007 07:30;79,77419
01.09.2007 07:30;81
01.10.2007 07:30;83,7
01.11.2007 07:30;87,03226
01.12.2007 07:30;88,56667
01.01.2008 07:30;87,64516
01.02.2008 07:30;80,74194
01.03.2008 07:30;80,72414
01.04.2008 07:30;78,67742
01.05.2008 07:30;76,16666
01.06.2008 07:30;64,83871
01.07.2008 07:30;67,96667
01.08.2008 07:30;71,74194
01.09.2008 07:30;73,74194
01.10.2008 07:30;76,56667
01.11.2008 07:30;86,64516
01.12.2008 07:30;89,15938
01.01.2009 07:30;91,06705
01.02.2009 07:30;85,33402
01.03.2009 07:30;88,77666
01.04.2009 07:30;79,51366
01.05.2009 07:30;66,69095
01.06.2009 07:30;65,67238
01.07.2009 07:30;68,96678
01.08.2009 07:30;69,8498
01.09.2009 07:30;67,17616
01.10.2009 07:30;76,05301
01.11.2009 07:30;79,91756
01.12.2009 07:30;81,89167
01.01.2010 07:30;84,75117
01.02.2010 07:30;87,24194
01.03.2010 07:30;83,48425
01.04.2010 07:30;74,89594
01.05.2010 07:30;62,4298
01.06.2010 07:30;71,32101
01.07.2010 07:30;61,85949
01.08.2010 07:30;59,53797
01.09.2010 07:30;75,88914
01.10.2010 07:30;81,97002
01.11.2010 07:30;81,92429
01.12.2010 07:30;86,8272
01.01.2011 07:30;89,97424
01.02.2011 07:30;89,08468
01.03.2011 07:30;79,2505
01.04.2011 07:30;71,02027
01.05.2011 07:30;61,01945
01.06.2011 07:30;58,41891
01.07.2011 07:30;67,82893
01.08.2011 07:30;68,75639
01.09.2011 07:30;77,27712
01.10.2011 07:30;78,04202
01.11.2011 07:30;81,95217
01.12.2011 07:30;85,05915
01.01.2012 07:30;85,71661
01.02.2012 07:30;84,64516
01.03.2012 07:30;80,11039
01.04.2012 07:30;75,02845
01.05.2012 07:30;68,97747
01.06.2012 07:30;63,8881
01.07.2012 07:30;72,59977
01.08.2012 07:30;70,43571
01.09.2012 07:30;65,67778
01.10.2012 07:30;78,00706
01.11.2012 07:30;82,34689
01.12.2012 07:30;86,1956
01.01.2013 07:30;87,67592
01.02.2013 07:30;86,25761
01.03.2013 07:30;83,07986
01.04.2013 07:30;66,44176
01.05.2013 07:30;63,88192
01.06.2013 07:30;71,64057
01.07.2013 07:30;66,70127
01.08.2013 07:30;65,48902
01.09.2013 07:30;63,1971
01.10.2013 07:30;78,87222
01.11.2013 07:30;78,82007
01.12.2013 07:30;90,46667
01.01.2014 07:30;84,29032
01.02.2014 07:30;83,70968
01.03.2014 07:30;73,57143
01.04.2014 07:30;69,3871
01.05.2014 07:30;71,66666
01.06.2014 07:30;72
01.07.2014 07:30;71,46667
01.08.2014 07:30;72,32258
01.09.2014 07:30;77,67742
01.10.2014 07:30;81,43333
01.11.2014 07:30;85,09677
01.12.2014 07:30;85,56667
01.01.2015 07:30;86,87096
01.02.2015 07:30;83,67742
01.03.2015 07:30;82,21429
01.04.2015 07:30;74,48387
01.05.2015 07:30;65,26667
01.06.2015 07:30;64,3871
01.07.2015 07:30;62,43333
01.08.2015 07:30;66,51613
01.09.2015 07:30;71,87096
01.10.2015 07:30;82,76667
01.11.2015 07:30;87,74194
01.12.2015 07:30;83,60602
01.01.2016 07:30;80,14806
01.02.2016 07:30;88,34901
01.03.2016 07:30;81,95541
01.04.2016 07:30;73,49123
01.05.2016 07:30;67,17959
01.06.2016 07:30;63,67865
01.07.2016 07:30;79,34317
01.08.2016 07:30;74,40457
01.09.2016 07:30;73,73152
01.10.2016 07:30;70,86968
01.11.2016 07:30;88,05275
01.12.2016 07:30;87,64282
01.01.2017 07:30;89,59547
01.02.2017 07:30;87,54043
01.03.2017 07:30;82,76029
01.04.2017 07:30;71,33978
01.05.2017 07:30;68,45692
01.06.2017 07:30;66,03394
01.07.2017 07:30;63,67639
01.08.2017 07:30;69,32841
01.09.2017 07:30;74,38613
01.10.2017 07:30;83,54965
01.11.2017 07:30;81,67634
01.12.2017 07:30;89,61710
01.01.2018 07:30;89,68470
01.02.2018 07:30;85,36548
01.03.2018 07:30;73,88013
01.04.2018 07:30;68,18280
01.05.2018 07:30;62,66298
01.06.2018 07:30;57,30186
01.07.2018 07:30;67,44340
01.08.2018 07:30;50,00269
01.09.2018 07:30;61,11995
01.10.2018 07:30;67,41019
01.11.2018 07:30;78,20676
01.12.2018 07:30;83,06208
01.01.2019 07:30;89,33063
01.02.2019 07:30;87,82986
01.03.2019 07:30;75,41096
01.04.2019 07:30;76,31956
01.05.2019 07:30;60,70000
01.06.2019 07:30;63,31228
01.07.2019 07:30;57,13333
01.08.2019 07:30;56,95923
01.09.2019 07:30;60,61290
01.10.2019 07:30;74,96667
01.11.2019 07:30;84,44147
01.12.2019 07:30;90,90633
01.01.2020 07:30;85,11948
01.02.2020 07:30;86,16400
01.03.2020 07:30;75,55807
01.04.2020 07:30;61,53706
01.05.2020 07:30;48,28717
01.06.2020 07:30;52,87052
01.07.2020 07:30;59,73610
01.08.2020 07:30;66,17181
01.09.2020 07:30;60,71300
01.10.2020 07:30;69,82720
01.11.2020 07:30;80,29116
