#ZEITBEREICH: 03.05.2023 bis 03.05.2024
Datum;Zeit;LOER NO AM1H [�g/m�];LOER NO2 AM1H [�g/m�];LOER O3 AM1H [�g/m�];LOER PM10F GM24H [�g/m�]
03.05.2023;01:00;<7;31;30;19
03.05.2023;02:00;<7;24;28;19
03.05.2023;03:00;<7;20;31;18
03.05.2023;04:00;<7;26;20;18
03.05.2023;05:00;<7;30;17;17
03.05.2023;06:00;<7;39;9;17
03.05.2023;07:00;17;46;11;17
03.05.2023;08:00;<7;31;33;17
03.05.2023;09:00;<7;16;57;17
03.05.2023;10:00;<7;<10;73;17
03.05.2023;11:00;<7;<10;73;17
03.05.2023;12:00;<7;<10;74;17
03.05.2023;13:00;<7;<10;79;17
03.05.2023;14:00;<7;<10;81;16
03.05.2023;15:00;<7;<10;84;16
03.05.2023;16:00;<7;<10;86;16
03.05.2023;17:00;<7;<10;86;16
03.05.2023;18:00;<7;11;84;17
03.05.2023;19:00;;;79;16
03.05.2023;20:00;<7;23;71;16
03.05.2023;21:00;<7;32;59;16
03.05.2023;22:00;<7;30;57;16
03.05.2023;23:00;<7;40;42;16
03.05.2023;24:00;<7;30;;16
04.05.2023;01:00;<7;24;45;16
04.05.2023;02:00;<7;34;32;16
04.05.2023;03:00;<7;40;14;16
04.05.2023;04:00;<7;40;7;16
04.05.2023;05:00;<7;42;4;16
04.05.2023;06:00;18;44;<4;16
04.05.2023;07:00;45;49;<4;16
04.05.2023;08:00;36;47;18;16
04.05.2023;09:00;<7;30;49;16
04.05.2023;10:00;<7;18;64;17
04.05.2023;11:00;<7;13;74;17
04.05.2023;12:00;<7;<10;88;17
04.05.2023;13:00;<7;<10;95;17
04.05.2023;14:00;<7;<10;101;17
04.05.2023;15:00;<7;<10;104;17
04.05.2023;16:00;<7;<10;105;17
04.05.2023;17:00;<7;<10;104;17
04.05.2023;18:00;<7;<10;108;17
04.05.2023;19:00;<7;<10;101;17
04.05.2023;20:00;;;97;17
04.05.2023;21:00;<7;19;90;17
04.05.2023;22:00;<7;21;80;18
04.05.2023;23:00;<7;17;81;18
04.05.2023;24:00;<7;16;77;18
05.05.2023;01:00;<7;18;;18
05.05.2023;02:00;<7;27;50;18
05.05.2023;03:00;<7;35;34;18
05.05.2023;04:00;<7;41;26;18
05.05.2023;05:00;<7;31;23;18
05.05.2023;06:00;<7;46;8;18
05.05.2023;07:00;<7;35;23;19
05.05.2023;08:00;<7;25;51;19
05.05.2023;09:00;<7;16;72;19
05.05.2023;10:00;<7;14;80;19
05.05.2023;11:00;<7;10;87;19
05.05.2023;12:00;<7;<10;96;19
05.05.2023;13:00;<7;<10;90;19
05.05.2023;14:00;<7;17;71;18
05.05.2023;15:00;<7;13;74;18
05.05.2023;16:00;<7;<10;80;18
05.05.2023;17:00;<7;15;64;18
05.05.2023;18:00;<7;24;56;19
05.05.2023;19:00;<7;28;48;19
05.05.2023;20:00;<7;25;24;19
05.05.2023;21:00;;;24;18
05.05.2023;22:00;<7;21;17;18
05.05.2023;23:00;<7;35;6;18
05.05.2023;24:00;<7;34;<4;18
06.05.2023;01:00;<7;31;4;18
06.05.2023;02:00;<7;20;;18
06.05.2023;03:00;<7;31;<4;19
06.05.2023;04:00;<7;27;<4;19
06.05.2023;05:00;8;31;<4;19
06.05.2023;06:00;10;33;<4;18
06.05.2023;07:00;19;35;5;18
06.05.2023;08:00;17;32;12;18
06.05.2023;09:00;10;26;31;18
06.05.2023;10:00;<7;21;56;18
06.05.2023;11:00;<7;21;61;17
06.05.2023;12:00;<7;12;77;17
06.05.2023;13:00;<7;<10;80;17
06.05.2023;14:00;<7;<10;82;17
06.05.2023;15:00;<7;<10;84;17
06.05.2023;16:00;<7;11;78;17
06.05.2023;17:00;<7;13;66;17
06.05.2023;18:00;<7;13;52;16
06.05.2023;19:00;<7;16;49;16
06.05.2023;20:00;<7;23;39;16
06.05.2023;21:00;<7;24;32;16
06.05.2023;22:00;;;19;16
06.05.2023;23:00;<7;23;23;15
06.05.2023;24:00;<7;19;21;15
07.05.2023;01:00;<7;22;16;15
07.05.2023;02:00;<7;29;14;15
07.05.2023;03:00;<7;22;;15
07.05.2023;04:00;<7;20;14;14
07.05.2023;05:00;<7;15;20;14
07.05.2023;06:00;<7;12;30;14
07.05.2023;07:00;<7;10;23;13
07.05.2023;08:00;<7;<10;26;13
07.05.2023;09:00;<7;10;41;12
07.05.2023;10:00;<7;12;52;13
07.05.2023;11:00;<7;11;56;12
07.05.2023;12:00;<7;<10;71;13
07.05.2023;13:00;<7;<10;80;13
07.05.2023;14:00;<7;14;72;13
07.05.2023;15:00;<7;12;70;13
07.05.2023;16:00;<7;15;57;13
07.05.2023;17:00;<7;11;51;13
07.05.2023;18:00;<7;18;38;14
07.05.2023;19:00;<7;27;30;14
07.05.2023;20:00;<7;13;39;14
07.05.2023;21:00;<7;15;27;14
07.05.2023;22:00;<7;33;7;15
07.05.2023;23:00;;;7;15
07.05.2023;24:00;<7;17;11;15
08.05.2023;01:00;<7;23;16;15
08.05.2023;02:00;<7;17;11;15
08.05.2023;03:00;<7;13;15;15
08.05.2023;04:00;<7;11;;15
08.05.2023;05:00;<7;13;26;15
08.05.2023;06:00;<7;14;21;15
08.05.2023;07:00;<7;15;18;15
08.05.2023;08:00;<7;18;22;15
08.05.2023;09:00;8;21;28;15
08.05.2023;10:00;<7;19;38;15
08.05.2023;11:00;;;;16
08.05.2023;12:00;;;;15
08.05.2023;13:00;;;65;15
08.05.2023;14:00;<7;<10;69;15
08.05.2023;15:00;<7;<10;62;15
08.05.2023;16:00;<7;<10;70;15
08.05.2023;17:00;<7;<10;65;16
08.05.2023;18:00;<7;<10;50;15
08.05.2023;19:00;<7;11;51;15
08.05.2023;20:00;<7;12;51;15
08.05.2023;21:00;<7;15;47;15
08.05.2023;22:00;<7;15;42;15
08.05.2023;23:00;<7;14;42;15
08.05.2023;24:00;<7;16;34;15
09.05.2023;01:00;<7;15;33;15
09.05.2023;02:00;<7;16;28;15
09.05.2023;03:00;<7;22;20;15
09.05.2023;04:00;<7;18;16;16
09.05.2023;05:00;<7;21;14;17
09.05.2023;06:00;<7;17;17;18
09.05.2023;07:00;<7;21;14;18
09.05.2023;08:00;10;27;13;19
09.05.2023;09:00;9;24;16;19
09.05.2023;10:00;<7;16;37;19
09.05.2023;11:00;<7;16;46;19
09.05.2023;12:00;<7;13;54;19
09.05.2023;13:00;<7;<10;;19
09.05.2023;14:00;;;63;19
09.05.2023;15:00;<7;<10;50;19
09.05.2023;16:00;<7;<10;42;19
09.05.2023;17:00;<7;<10;37;19
09.05.2023;18:00;<7;<10;46;19
09.05.2023;19:00;<7;<10;43;18
09.05.2023;20:00;<7;<10;30;18
09.05.2023;21:00;<7;<10;39;18
09.05.2023;22:00;<7;<10;43;18
09.05.2023;23:00;<7;<10;37;18
09.05.2023;24:00;<7;<10;33;17
10.05.2023;01:00;<7;<10;29;17
10.05.2023;02:00;<7;<10;36;16
10.05.2023;03:00;<7;<10;51;16
10.05.2023;04:00;<7;<10;45;15
10.05.2023;05:00;<7;<10;42;14
10.05.2023;06:00;<7;11;34;13
10.05.2023;07:00;<7;11;38;13
10.05.2023;08:00;<7;11;36;13
10.05.2023;09:00;<7;12;36;13
10.05.2023;10:00;<7;11;39;13
10.05.2023;11:00;<7;<10;54;13
10.05.2023;12:00;<7;<10;58;13
10.05.2023;13:00;<7;10;56;13
10.05.2023;14:00;<7;<10;62;14
10.05.2023;15:00;;;62;14
10.05.2023;16:00;<7;<10;65;14
10.05.2023;17:00;<7;<10;73;14
10.05.2023;18:00;<7;11;69;14
10.05.2023;19:00;<7;<10;69;14
10.05.2023;20:00;<7;<10;62;14
10.05.2023;21:00;<7;<10;49;14
10.05.2023;22:00;<7;<10;44;14
10.05.2023;23:00;<7;<10;;14
10.05.2023;24:00;<7;14;23;14
11.05.2023;01:00;<7;11;41;15
11.05.2023;02:00;<7;<10;40;15
11.05.2023;03:00;<7;<10;49;15
11.05.2023;04:00;<7;<10;37;15
11.05.2023;05:00;<7;12;28;15
11.05.2023;06:00;<7;13;17;15
11.05.2023;07:00;<7;17;27;16
11.05.2023;08:00;<7;17;33;16
11.05.2023;09:00;<7;10;45;16
11.05.2023;10:00;<7;<10;51;16
11.05.2023;11:00;<7;<10;57;16
11.05.2023;12:00;<7;<10;62;16
11.05.2023;13:00;<7;<10;69;16
11.05.2023;14:00;<7;<10;74;17
11.05.2023;15:00;<7;<10;72;16
11.05.2023;16:00;;;70;17
11.05.2023;17:00;<7;12;67;18
11.05.2023;18:00;<7;17;58;18
11.05.2023;19:00;<7;26;25;18
11.05.2023;20:00;<7;31;20;18
11.05.2023;21:00;<7;25;22;18
11.05.2023;22:00;<7;17;27;18
11.05.2023;23:00;<7;24;25;18
11.05.2023;24:00;<7;15;;19
12.05.2023;01:00;<7;10;33;19
12.05.2023;02:00;<7;<10;33;18
12.05.2023;03:00;<7;<10;35;18
12.05.2023;04:00;<7;<10;30;18
12.05.2023;05:00;<7;<10;17;18
12.05.2023;06:00;<7;11;11;17
12.05.2023;07:00;<7;14;20;17
12.05.2023;08:00;<7;14;28;16
12.05.2023;09:00;<7;<10;35;17
12.05.2023;10:00;<7;<10;38;16
12.05.2023;11:00;<7;<10;49;16
12.05.2023;12:00;<7;<10;68;16
12.05.2023;13:00;<7;<10;61;16
12.05.2023;14:00;<7;<10;71;15
12.05.2023;15:00;<7;13;67;15
12.05.2023;16:00;<7;23;58;14
12.05.2023;17:00;;;77;14
12.05.2023;18:00;<7;19;75;14
12.05.2023;19:00;<7;24;67;14
12.05.2023;20:00;<7;34;40;14
12.05.2023;21:00;<7;42;31;15
12.05.2023;22:00;<7;47;18;16
12.05.2023;23:00;<7;45;12;16
12.05.2023;24:00;<7;40;8;16
13.05.2023;01:00;<7;30;;17
13.05.2023;02:00;<7;26;11;17
13.05.2023;03:00;<7;25;20;18
13.05.2023;04:00;<7;23;15;19
13.05.2023;05:00;<7;34;14;20
13.05.2023;06:00;<7;33;13;21
13.05.2023;07:00;<7;31;25;21
13.05.2023;08:00;8;35;30;22
13.05.2023;09:00;<7;32;39;22
13.05.2023;10:00;<7;22;51;23
13.05.2023;11:00;<7;21;60;23
13.05.2023;12:00;<7;15;90;23
13.05.2023;13:00;<7;<10;105;24
13.05.2023;14:00;<7;<10;107;24
13.05.2023;15:00;<7;<10;99;24
13.05.2023;16:00;<7;11;88;24
13.05.2023;17:00;<7;<10;97;24
13.05.2023;18:00;;;87;24
13.05.2023;19:00;<7;11;76;24
13.05.2023;20:00;<7;11;69;24
13.05.2023;21:00;<7;36;38;24
13.05.2023;22:00;11;71;<4;25
13.05.2023;23:00;8;49;13;25
13.05.2023;24:00;<7;40;12;25
14.05.2023;01:00;<7;44;7;25
14.05.2023;02:00;<7;49;;25
14.05.2023;03:00;;;;25
14.05.2023;04:00;;;;25
14.05.2023;05:00;;;;25
14.05.2023;06:00;;;;25
14.05.2023;07:00;;;;25
14.05.2023;08:00;;;;24
14.05.2023;09:00;;;;
14.05.2023;10:00;;;;
14.05.2023;11:00;;;;
14.05.2023;12:00;;;;
14.05.2023;13:00;;;;
14.05.2023;14:00;;;;
14.05.2023;15:00;;;;
14.05.2023;16:00;;;;
14.05.2023;17:00;;;;
14.05.2023;18:00;;;;
14.05.2023;19:00;;;;
14.05.2023;20:00;;;;
14.05.2023;21:00;;;;
14.05.2023;22:00;;;;
14.05.2023;23:00;;;;
14.05.2023;24:00;;;;
15.05.2023;01:00;;;;
15.05.2023;02:00;;;;
15.05.2023;03:00;;;;
15.05.2023;04:00;;;;
15.05.2023;05:00;;;;
15.05.2023;06:00;;;;
15.05.2023;07:00;;;49;
15.05.2023;08:00;<7;12;50;
15.05.2023;09:00;<7;11;60;
15.05.2023;10:00;<7;<10;70;
15.05.2023;11:00;<7;<10;77;
15.05.2023;12:00;<7;<10;89;
15.05.2023;13:00;<7;<10;102;
15.05.2023;14:00;<7;<10;111;
15.05.2023;15:00;<7;<10;109;
15.05.2023;16:00;<7;<10;94;
15.05.2023;17:00;<7;<10;73;
15.05.2023;18:00;<7;11;69;
15.05.2023;19:00;<7;10;72;
15.05.2023;20:00;<7;<10;69;
15.05.2023;21:00;<7;<10;69;
15.05.2023;22:00;<7;<10;65;
15.05.2023;23:00;<7;<10;61;24
15.05.2023;24:00;<7;<10;59;23
16.05.2023;01:00;<7;<10;58;23
16.05.2023;02:00;<7;<10;63;22
16.05.2023;03:00;<7;<10;66;22
16.05.2023;04:00;<7;<10;64;21
16.05.2023;05:00;<7;11;54;21
16.05.2023;06:00;<7;<10;53;21
16.05.2023;07:00;<7;13;;20
16.05.2023;08:00;;;46;19
16.05.2023;09:00;<7;<10;56;19
16.05.2023;10:00;<7;<10;64;19
16.05.2023;11:00;<7;<10;66;18
16.05.2023;12:00;<7;<10;66;17
16.05.2023;13:00;<7;<10;69;17
16.05.2023;14:00;<7;<10;71;16
16.05.2023;15:00;;;;15
16.05.2023;16:00;<7;<10;77;15
16.05.2023;17:00;<7;<10;72;14
16.05.2023;18:00;<7;<10;68;13
16.05.2023;19:00;<7;<10;65;13
16.05.2023;20:00;<7;<10;64;12
16.05.2023;21:00;<7;12;57;12
16.05.2023;22:00;<7;<10;56;12
16.05.2023;23:00;<7;<10;57;12
16.05.2023;24:00;<7;23;44;12
17.05.2023;01:00;<7;10;50;12
17.05.2023;02:00;<7;11;46;12
17.05.2023;03:00;<7;10;44;12
17.05.2023;04:00;<7;12;32;12
17.05.2023;05:00;<7;12;22;12
17.05.2023;06:00;<7;14;23;12
17.05.2023;07:00;<7;17;30;12
17.05.2023;08:00;8;26;32;13
17.05.2023;09:00;<7;25;43;13
17.05.2023;10:00;<7;12;61;13
17.05.2023;11:00;<7;11;65;14
17.05.2023;12:00;<7;<10;65;14
17.05.2023;13:00;<7;<10;69;14
17.05.2023;14:00;<7;<10;72;15
17.05.2023;15:00;<7;<10;76;15
17.05.2023;16:00;;;74;16
17.05.2023;17:00;<7;12;78;17
17.05.2023;18:00;<7;13;76;17
17.05.2023;19:00;<7;15;76;18
17.05.2023;20:00;<7;13;78;18
17.05.2023;21:00;<7;24;63;19
17.05.2023;22:00;<7;23;54;19
17.05.2023;23:00;<7;20;;19
17.05.2023;24:00;<7;29;39;20
18.05.2023;01:00;<7;20;41;20
18.05.2023;02:00;<7;22;41;20
18.05.2023;03:00;<7;21;36;20
18.05.2023;04:00;<7;19;35;20
18.05.2023;05:00;<7;21;30;21
18.05.2023;06:00;<7;20;28;20
18.05.2023;07:00;<7;16;38;20
18.05.2023;08:00;<7;12;46;20
18.05.2023;09:00;<7;10;52;20
18.05.2023;10:00;<7;<10;67;20
18.05.2023;11:00;<7;<10;74;19
18.05.2023;12:00;<7;<10;77;19
18.05.2023;13:00;<7;<10;82;20
18.05.2023;14:00;<7;<10;85;19
18.05.2023;15:00;<7;<10;87;19
18.05.2023;16:00;<7;<10;89;19
18.05.2023;17:00;;;90;19
18.05.2023;18:00;<7;<10;89;19
18.05.2023;19:00;<7;11;85;19
18.05.2023;20:00;<7;15;80;18
18.05.2023;21:00;<7;21;70;18
18.05.2023;22:00;<7;20;67;18
18.05.2023;23:00;<7;13;70;18
18.05.2023;24:00;<7;16;;18
19.05.2023;01:00;<7;16;53;18
19.05.2023;02:00;<7;16;43;18
19.05.2023;03:00;<7;16;41;19
19.05.2023;04:00;<7;24;37;18
19.05.2023;05:00;<7;28;33;19
19.05.2023;06:00;10;50;16;19
19.05.2023;07:00;15;45;17;19
19.05.2023;08:00;<7;18;43;19
19.05.2023;09:00;<7;13;56;19
19.05.2023;10:00;<7;<10;67;19
19.05.2023;11:00;<7;<10;76;19
19.05.2023;12:00;<7;<10;84;19
19.05.2023;13:00;<7;<10;90;19
19.05.2023;14:00;<7;<10;94;19
19.05.2023;15:00;<7;<10;97;19
19.05.2023;16:00;<7;<10;99;19
19.05.2023;17:00;<7;<10;104;19
19.05.2023;18:00;;;106;18
19.05.2023;19:00;<7;<10;104;18
19.05.2023;20:00;<7;11;99;18
19.05.2023;21:00;<7;14;89;18
19.05.2023;22:00;<7;13;77;18
19.05.2023;23:00;<7;22;67;18
19.05.2023;24:00;<7;21;58;18
20.05.2023;01:00;<7;25;;18
20.05.2023;02:00;<7;23;42;18
20.05.2023;03:00;<7;21;46;17
20.05.2023;04:00;<7;19;46;18
20.05.2023;05:00;<7;21;43;17
20.05.2023;06:00;<7;37;30;17
20.05.2023;07:00;<7;22;44;17
20.05.2023;08:00;<7;13;53;17
20.05.2023;09:00;<7;<10;59;17
20.05.2023;10:00;<7;<10;60;17
20.05.2023;11:00;<7;<10;61;17
20.05.2023;12:00;<7;<10;63;17
20.05.2023;13:00;<7;<10;62;17
20.05.2023;14:00;<7;<10;71;17
20.05.2023;15:00;<7;<10;77;16
20.05.2023;16:00;<7;<10;80;16
20.05.2023;17:00;<7;<10;81;16
20.05.2023;18:00;<7;<10;79;16
20.05.2023;19:00;;;79;16
20.05.2023;20:00;<7;<10;73;16
20.05.2023;21:00;<7;<10;68;16
20.05.2023;22:00;<7;12;61;16
20.05.2023;23:00;<7;20;50;16
20.05.2023;24:00;<7;21;42;16
21.05.2023;01:00;<7;18;40;16
21.05.2023;02:00;<7;22;;16
21.05.2023;03:00;<7;15;35;17
21.05.2023;04:00;<7;13;41;16
21.05.2023;05:00;<7;14;43;16
21.05.2023;06:00;<7;25;31;16
21.05.2023;07:00;<7;16;38;16
21.05.2023;08:00;<7;20;35;17
21.05.2023;09:00;<7;16;40;17
21.05.2023;10:00;<7;12;48;17
21.05.2023;11:00;<7;<10;58;17
21.05.2023;12:00;<7;<10;67;17
21.05.2023;13:00;<7;<10;77;18
21.05.2023;14:00;<7;<10;86;18
21.05.2023;15:00;<7;<10;92;18
21.05.2023;16:00;<7;<10;90;18
21.05.2023;17:00;<7;<10;97;19
21.05.2023;18:00;<7;<10;96;19
21.05.2023;19:00;<7;<10;97;20
21.05.2023;20:00;;;79;20
21.05.2023;21:00;<7;13;56;21
21.05.2023;22:00;<7;17;58;21
21.05.2023;23:00;<7;20;52;22
21.05.2023;24:00;<7;23;46;23
22.05.2023;01:00;<7;22;36;23
22.05.2023;02:00;<7;17;35;24
22.05.2023;03:00;<7;20;;24
22.05.2023;04:00;<7;12;22;25
22.05.2023;05:00;<7;10;25;25
22.05.2023;06:00;<7;12;21;25
22.05.2023;07:00;<7;15;27;26
22.05.2023;08:00;<7;19;27;26
22.05.2023;09:00;<7;16;31;27
22.05.2023;10:00;<7;12;39;28
22.05.2023;11:00;<7;10;47;29
22.05.2023;12:00;<7;<10;51;30
22.05.2023;13:00;<7;11;60;30
22.05.2023;14:00;<7;<10;80;31
22.05.2023;15:00;<7;<10;91;32
22.05.2023;16:00;<7;<10;100;33
22.05.2023;17:00;<7;<10;103;34
22.05.2023;18:00;<7;<10;106;35
22.05.2023;19:00;<7;<10;96;35
22.05.2023;20:00;<7;14;81;35
22.05.2023;21:00;;;76;34
22.05.2023;22:00;<7;<10;86;34
22.05.2023;23:00;<7;11;81;33
22.05.2023;24:00;<7;13;72;32
23.05.2023;01:00;<7;<10;85;32
23.05.2023;02:00;<7;<10;87;31
23.05.2023;03:00;<7;<10;97;30
23.05.2023;04:00;<7;<10;;30
23.05.2023;05:00;<7;<10;87;29
23.05.2023;06:00;<7;<10;85;29
23.05.2023;07:00;<7;<10;80;28
23.05.2023;08:00;<7;<10;85;28
23.05.2023;09:00;<7;<10;82;26
23.05.2023;10:00;<7;<10;70;26
23.05.2023;11:00;<7;<10;66;25
23.05.2023;12:00;<7;<10;69;24
23.05.2023;13:00;<7;<10;69;23
23.05.2023;14:00;<7;<10;69;22
23.05.2023;15:00;<7;<10;77;21
23.05.2023;16:00;<7;<10;77;20
23.05.2023;17:00;<7;<10;81;18
23.05.2023;18:00;<7;<10;77;17
23.05.2023;19:00;<7;<10;76;17
23.05.2023;20:00;<7;<10;72;17
23.05.2023;21:00;<7;<10;70;16
23.05.2023;22:00;;;68;17
23.05.2023;23:00;<7;17;58;17
23.05.2023;24:00;<7;15;56;17
24.05.2023;01:00;<7;10;59;17
24.05.2023;02:00;<7;14;49;17
24.05.2023;03:00;<7;11;44;17
24.05.2023;04:00;<7;12;32;17
24.05.2023;05:00;<7;12;;17
24.05.2023;06:00;<7;16;23;18
24.05.2023;07:00;<7;19;31;18
24.05.2023;08:00;<7;26;31;18
24.05.2023;09:00;<7;17;49;19
24.05.2023;10:00;<7;16;53;19
24.05.2023;11:00;<7;<10;61;20
24.05.2023;12:00;<7;<10;68;20
24.05.2023;13:00;<7;11;69;20
24.05.2023;14:00;<7;11;70;20
24.05.2023;15:00;<7;13;69;20
24.05.2023;16:00;<7;13;69;20
24.05.2023;17:00;<7;12;70;20
24.05.2023;18:00;<7;15;65;20
24.05.2023;19:00;<7;12;60;21
24.05.2023;20:00;<7;12;58;21
24.05.2023;21:00;<7;15;51;21
24.05.2023;22:00;<7;19;43;21
24.05.2023;23:00;;;23;21
24.05.2023;24:00;<7;34;13;21
25.05.2023;01:00;<7;37;13;21
25.05.2023;02:00;<7;38;7;22
25.05.2023;03:00;<7;34;5;22
25.05.2023;04:00;<7;31;6;22
25.05.2023;05:00;<7;30;5;22
25.05.2023;06:00;<7;30;;22
25.05.2023;07:00;12;34;13;22
25.05.2023;08:00;7;25;28;22
25.05.2023;09:00;<7;13;51;21
25.05.2023;10:00;<7;15;54;21
25.05.2023;11:00;<7;10;64;21
25.05.2023;12:00;<7;<10;66;21
25.05.2023;13:00;<7;<10;69;21
25.05.2023;14:00;<7;<10;73;21
25.05.2023;15:00;<7;<10;76;22
25.05.2023;16:00;<7;<10;78;21
25.05.2023;17:00;<7;<10;81;21
25.05.2023;18:00;<7;<10;83;21
25.05.2023;19:00;<7;<10;82;21
25.05.2023;20:00;<7;14;72;21
25.05.2023;21:00;<7;16;58;21
25.05.2023;22:00;<7;19;48;21
25.05.2023;23:00;<7;23;49;21
25.05.2023;24:00;;;66;21
26.05.2023;01:00;<7;13;61;22
26.05.2023;02:00;<7;11;59;22
26.05.2023;03:00;<7;<10;56;22
26.05.2023;04:00;<7;11;52;22
26.05.2023;05:00;<7;12;50;22
26.05.2023;06:00;<7;19;48;23
26.05.2023;07:00;<7;13;;23
26.05.2023;08:00;<7;12;56;23
26.05.2023;09:00;<7;12;57;24
26.05.2023;10:00;<7;12;58;24
26.05.2023;11:00;<7;<10;63;24
26.05.2023;12:00;<7;<10;70;25
26.05.2023;13:00;<7;<10;78;25
26.05.2023;14:00;<7;<10;83;26
26.05.2023;15:00;<7;<10;88;26
26.05.2023;16:00;<7;<10;92;26
26.05.2023;17:00;<7;<10;95;27
26.05.2023;18:00;<7;<10;93;27
26.05.2023;19:00;<7;<10;90;27
26.05.2023;20:00;<7;13;86;27
26.05.2023;21:00;<7;17;83;27
26.05.2023;22:00;<7;18;76;28
26.05.2023;23:00;<7;17;71;28
26.05.2023;24:00;<7;20;59;28
27.05.2023;01:00;;;56;27
27.05.2023;02:00;<7;16;54;27
27.05.2023;03:00;<7;13;55;28
27.05.2023;04:00;<7;17;48;28
27.05.2023;05:00;<7;22;37;27
27.05.2023;06:00;<7;32;31;27
27.05.2023;07:00;<7;15;44;27
27.05.2023;08:00;<7;12;49;26
27.05.2023;09:00;<7;18;47;26
27.05.2023;10:00;<7;15;52;25
27.05.2023;11:00;<7;10;63;25
27.05.2023;12:00;<7;<10;81;25
27.05.2023;13:00;<7;<10;93;24
27.05.2023;14:00;<7;<10;101;24
27.05.2023;15:00;<7;<10;106;24
27.05.2023;16:00;<7;<10;106;23
27.05.2023;17:00;<7;<10;106;23
27.05.2023;18:00;<7;<10;105;23
27.05.2023;19:00;<7;11;99;23
27.05.2023;20:00;<7;<10;92;23
27.05.2023;21:00;<7;13;84;22
27.05.2023;22:00;<7;28;60;22
27.05.2023;23:00;<7;28;;22
27.05.2023;24:00;<7;23;58;22
28.05.2023;01:00;<7;26;42;22
28.05.2023;02:00;;;28;22
28.05.2023;03:00;<7;30;22;21
28.05.2023;04:00;<7;38;11;21
28.05.2023;05:00;<7;29;14;21
28.05.2023;06:00;<7;28;17;21
28.05.2023;07:00;45;61;6;22
28.05.2023;08:00;18;41;20;22
28.05.2023;09:00;<7;22;44;22
28.05.2023;10:00;<7;16;67;22
28.05.2023;11:00;<7;<10;86;21
28.05.2023;12:00;<7;<10;96;21
28.05.2023;13:00;<7;<10;100;21
28.05.2023;14:00;<7;<10;106;20
28.05.2023;15:00;<7;<10;105;20
28.05.2023;16:00;<7;<10;101;20
28.05.2023;17:00;<7;<10;99;20
28.05.2023;18:00;<7;<10;98;20
28.05.2023;19:00;<7;<10;97;20
28.05.2023;20:00;<7;13;95;20
28.05.2023;21:00;<7;28;84;20
28.05.2023;22:00;<7;15;94;21
28.05.2023;23:00;<7;<10;89;20
28.05.2023;24:00;<7;<10;;20
29.05.2023;01:00;<7;<10;70;20
29.05.2023;02:00;<7;<10;70;19
29.05.2023;03:00;;;61;19
29.05.2023;04:00;<7;<10;59;18
29.05.2023;05:00;<7;<10;64;18
29.05.2023;06:00;<7;14;58;18
29.05.2023;07:00;<7;13;56;17
29.05.2023;08:00;<7;<10;59;17
29.05.2023;09:00;<7;<10;62;17
29.05.2023;10:00;<7;<10;63;17
29.05.2023;11:00;<7;<10;66;17
29.05.2023;12:00;<7;<10;72;17
29.05.2023;13:00;<7;<10;78;17
29.05.2023;14:00;<7;<10;85;17
29.05.2023;15:00;<7;<10;90;18
29.05.2023;16:00;<7;<10;89;18
29.05.2023;17:00;<7;<10;91;18
29.05.2023;18:00;<7;<10;96;17
29.05.2023;19:00;<7;<10;95;18
29.05.2023;20:00;<7;<10;93;18
29.05.2023;21:00;<7;<10;88;17
29.05.2023;22:00;<7;<10;83;17
29.05.2023;23:00;<7;12;76;17
29.05.2023;24:00;<7;<10;74;18
30.05.2023;01:00;<7;<10;;18
30.05.2023;02:00;<7;<10;63;18
30.05.2023;03:00;<7;<10;63;19
30.05.2023;04:00;;;63;19
30.05.2023;05:00;<7;<10;57;19
30.05.2023;06:00;<7;18;51;19
30.05.2023;07:00;<7;14;57;19
30.05.2023;08:00;<7;12;63;19
30.05.2023;09:00;<7;<10;67;20
30.05.2023;10:00;<7;10;69;20
30.05.2023;11:00;<7;<10;73;20
30.05.2023;12:00;<7;<10;77;20
30.05.2023;13:00;<7;<10;88;20
30.05.2023;14:00;<7;<10;95;20
30.05.2023;15:00;<7;<10;96;20
30.05.2023;16:00;<7;<10;97;19
30.05.2023;17:00;<7;<10;100;20
30.05.2023;18:00;<7;<10;96;20
30.05.2023;19:00;<7;<10;94;20
30.05.2023;20:00;<7;<10;83;20
30.05.2023;21:00;<7;16;55;20
30.05.2023;22:00;<7;<10;55;19
30.05.2023;23:00;<7;<10;49;19
30.05.2023;24:00;<7;<10;48;19
31.05.2023;01:00;<7;<10;46;18
31.05.2023;02:00;<7;<10;;18
31.05.2023;03:00;<7;12;38;18
31.05.2023;04:00;<7;15;31;18
31.05.2023;05:00;;;29;18
31.05.2023;06:00;<7;34;21;18
31.05.2023;07:00;<7;19;35;18
31.05.2023;08:00;<7;21;39;18
31.05.2023;09:00;<7;18;45;18
31.05.2023;10:00;<7;17;56;18
31.05.2023;11:00;<7;10;79;17
31.05.2023;12:00;<7;<10;99;17
31.05.2023;13:00;<7;<10;102;17
31.05.2023;14:00;<7;<10;107;17
31.05.2023;15:00;<7;<10;114;17
31.05.2023;16:00;<7;<10;114;17
31.05.2023;17:00;<7;<10;113;17
31.05.2023;18:00;<7;<10;114;17
31.05.2023;19:00;<7;<10;107;17
31.05.2023;20:00;<7;<10;102;17
31.05.2023;21:00;<7;19;87;17
31.05.2023;22:00;<7;19;76;17
31.05.2023;23:00;<7;25;57;18
31.05.2023;24:00;<7;19;63;18
01.06.2023;01:00;<7;15;66;18
01.06.2023;02:00;<7;12;59;18
01.06.2023;03:00;<7;12;;18
01.06.2023;04:00;<7;11;50;18
01.06.2023;05:00;<7;13;45;18
01.06.2023;06:00;;;37;19
01.06.2023;07:00;<7;18;38;20
01.06.2023;08:00;<7;18;39;21
01.06.2023;09:00;<7;17;46;22
01.06.2023;10:00;<7;16;52;23
01.06.2023;11:00;<7;14;62;23
01.06.2023;12:00;<7;16;69;24
01.06.2023;13:00;23;31;63;25
01.06.2023;14:00;<7;20;78;25
01.06.2023;15:00;10;21;80;26
01.06.2023;16:00;7;21;77;26
01.06.2023;17:00;<7;16;85;26
01.06.2023;18:00;<7;17;89;26
01.06.2023;19:00;<7;11;82;27
01.06.2023;20:00;<7;<10;70;27
01.06.2023;21:00;<7;<10;67;27
01.06.2023;22:00;<7;<10;72;27
01.06.2023;23:00;<7;<10;69;27
01.06.2023;24:00;<7;<10;68;26
02.06.2023;01:00;<7;<10;70;26
02.06.2023;02:00;<7;<10;74;26
02.06.2023;03:00;<7;<10;72;26
02.06.2023;04:00;<7;<10;;26
02.06.2023;05:00;<7;<10;74;26
02.06.2023;06:00;<7;10;72;26
02.06.2023;07:00;;;72;25
02.06.2023;08:00;<7;11;74;24
02.06.2023;09:00;<7;10;75;24
02.06.2023;10:00;<7;<10;74;23
02.06.2023;11:00;<7;10;74;23
02.06.2023;12:00;<7;<10;79;23
02.06.2023;13:00;<7;<10;82;22
02.06.2023;14:00;<7;<10;84;22
02.06.2023;15:00;<7;<10;85;22
02.06.2023;16:00;<7;<10;86;22
02.06.2023;17:00;<7;<10;85;22
02.06.2023;18:00;<7;<10;84;22
02.06.2023;19:00;<7;<10;85;22
02.06.2023;20:00;<7;<10;86;22
02.06.2023;21:00;<7;12;78;22
02.06.2023;22:00;<7;17;64;22
02.06.2023;23:00;<7;24;54;22
02.06.2023;24:00;<7;20;53;22
03.06.2023;01:00;<7;20;49;22
03.06.2023;02:00;<7;20;47;23
03.06.2023;03:00;<7;15;47;23
03.06.2023;04:00;<7;17;46;23
03.06.2023;05:00;<7;17;;23
03.06.2023;06:00;<7;19;39;23
03.06.2023;07:00;<7;14;44;23
03.06.2023;08:00;;;49;22
03.06.2023;09:00;<7;<10;56;22
03.06.2023;10:00;<7;<10;65;21
03.06.2023;11:00;<7;<10;75;21
03.06.2023;12:00;<7;<10;86;20
03.06.2023;13:00;<7;<10;90;20
03.06.2023;14:00;<7;<10;94;19
03.06.2023;15:00;<7;<10;95;19
03.06.2023;16:00;<7;<10;98;18
03.06.2023;17:00;<7;<10;98;18
03.06.2023;18:00;<7;<10;93;18
03.06.2023;19:00;<7;<10;92;18
03.06.2023;20:00;<7;<10;92;17
03.06.2023;21:00;<7;12;84;17
03.06.2023;22:00;<7;11;81;17
03.06.2023;23:00;<7;13;75;16
03.06.2023;24:00;<7;19;62;16
04.06.2023;01:00;<7;22;53;16
04.06.2023;02:00;<7;21;51;15
04.06.2023;03:00;<7;20;50;15
04.06.2023;04:00;<7;19;47;15
04.06.2023;05:00;<7;25;41;14
04.06.2023;06:00;<7;35;;14
04.06.2023;07:00;11;42;26;14
04.06.2023;08:00;<7;26;45;14
04.06.2023;09:00;;;66;14
04.06.2023;10:00;<7;<10;83;14
04.06.2023;11:00;<7;<10;95;14
04.06.2023;12:00;<7;<10;100;14
04.06.2023;13:00;<7;<10;104;14
04.06.2023;14:00;<7;<10;109;14
04.06.2023;15:00;<7;<10;109;14
04.06.2023;16:00;<7;<10;112;14
04.06.2023;17:00;<7;<10;115;14
04.06.2023;18:00;<7;<10;114;14
04.06.2023;19:00;<7;<10;114;14
04.06.2023;20:00;<7;<10;110;14
04.06.2023;21:00;<7;<10;100;15
04.06.2023;22:00;<7;30;74;15
04.06.2023;23:00;<7;21;70;15
04.06.2023;24:00;<7;21;71;15
05.06.2023;01:00;<7;17;65;15
05.06.2023;02:00;<7;12;64;15
05.06.2023;03:00;<7;<10;61;15
05.06.2023;04:00;<7;<10;57;15
05.06.2023;05:00;<7;16;47;15
05.06.2023;06:00;<7;32;31;15
05.06.2023;07:00;<7;23;;15
05.06.2023;08:00;<7;24;39;15
05.06.2023;09:00;<7;16;50;15
05.06.2023;10:00;;;56;15
05.06.2023;11:00;<7;18;64;16
05.06.2023;12:00;<7;14;82;16
05.06.2023;13:00;<7;<10;96;16
05.06.2023;14:00;<7;<10;111;16
05.06.2023;15:00;<7;<10;116;16
05.06.2023;16:00;<7;<10;122;16
05.06.2023;17:00;<7;<10;124;16
05.06.2023;18:00;<7;<10;124;17
05.06.2023;19:00;<7;<10;120;17
05.06.2023;20:00;<7;16;107;17
05.06.2023;21:00;<7;20;97;17
05.06.2023;22:00;<7;14;93;17
05.06.2023;23:00;<7;14;87;18
05.06.2023;24:00;<7;12;78;18
06.06.2023;01:00;<7;12;68;18
06.06.2023;02:00;<7;13;62;19
06.06.2023;03:00;<7;13;56;19
06.06.2023;04:00;<7;15;50;20
06.06.2023;05:00;<7;16;47;20
06.06.2023;06:00;<7;18;44;20
06.06.2023;07:00;<7;18;45;20
06.06.2023;08:00;<7;17;46;20
06.06.2023;09:00;<7;18;46;20
06.06.2023;10:00;<7;22;47;20