#ZEITBEREICH: 04.05.2023 bis 04.05.2024
Datum;Zeit;LEV2 NO AM1H [�g/m�];LEV2 NO2 AM1H [�g/m�];LEV2 O3 AM1H [�g/m�];LEV2 PM10F GM24H [�g/m�]
04.05.2023;01:00;<7;16;;<10
04.05.2023;02:00;<7;33;25;<10
04.05.2023;03:00;<7;31;21;<10
04.05.2023;04:00;<7;41;9;<10
04.05.2023;05:00;<7;45;6;<10
04.05.2023;06:00;11;46;6;<10
04.05.2023;07:00;36;45;7;<10
04.05.2023;08:00;10;39;26;<10
04.05.2023;09:00;<7;18;62;<10
04.05.2023;10:00;<7;<10;81;10
04.05.2023;11:00;<7;<10;91;11
04.05.2023;12:00;<7;<10;102;12
04.05.2023;13:00;<7;<10;107;13
04.05.2023;14:00;<7;<10;110;13
04.05.2023;15:00;<7;<10;114;14
04.05.2023;16:00;<7;<10;119;14
04.05.2023;17:00;<7;<10;121;14
04.05.2023;18:00;<7;<10;119;14
04.05.2023;19:00;<7;<10;115;14
04.05.2023;20:00;<7;17;104;14
04.05.2023;21:00;<7;18;96;14
04.05.2023;22:00;<7;25;74;14
04.05.2023;23:00;<7;25;62;15
04.05.2023;24:00;;;55;15
05.05.2023;01:00;<7;21;54;15
05.05.2023;02:00;<7;24;;15
05.05.2023;03:00;<7;18;53;15
05.05.2023;04:00;<7;24;40;15
05.05.2023;05:00;<7;41;13;15
05.05.2023;06:00;19;54;<4;16
05.05.2023;07:00;33;49;5;16
05.05.2023;08:00;29;59;14;17
05.05.2023;09:00;11;40;44;17
05.05.2023;10:00;<7;15;82;17
05.05.2023;11:00;<7;17;88;16
05.05.2023;12:00;<7;11;97;16
05.05.2023;13:00;<7;13;90;15
05.05.2023;14:00;<7;13;77;15
05.05.2023;15:00;<7;17;74;14
05.05.2023;16:00;<7;12;70;14
05.05.2023;17:00;<7;14;70;14
05.05.2023;18:00;<7;26;58;14
05.05.2023;19:00;<7;28;46;14
05.05.2023;20:00;<7;24;41;13
05.05.2023;21:00;<7;24;34;13
05.05.2023;22:00;<7;29;11;13
05.05.2023;23:00;<7;36;<4;13
05.05.2023;24:00;7;40;<4;13
06.05.2023;01:00;;;<4;14
06.05.2023;02:00;<7;26;<4;14
06.05.2023;03:00;<7;22;;14
06.05.2023;04:00;<7;24;<4;14
06.05.2023;05:00;<7;22;<4;14
06.05.2023;06:00;10;17;<4;14
06.05.2023;07:00;13;16;6;13
06.05.2023;08:00;<7;14;20;13
06.05.2023;09:00;<7;15;34;12
06.05.2023;10:00;<7;11;57;12
06.05.2023;11:00;<7;12;73;11
06.05.2023;12:00;<7;10;82;10
06.05.2023;13:00;<7;<10;94;<10
06.05.2023;14:00;<7;<10;103;<10
06.05.2023;15:00;<7;<10;104;<10
06.05.2023;16:00;<7;<10;88;<10
06.05.2023;17:00;<7;12;64;<10
06.05.2023;18:00;<7;22;49;<10
06.05.2023;19:00;<7;12;48;<10
06.05.2023;20:00;<7;22;27;<10
06.05.2023;21:00;<7;26;22;<10
06.05.2023;22:00;<7;21;24;<10
06.05.2023;23:00;<7;18;16;<10
06.05.2023;24:00;<7;15;17;<10
07.05.2023;01:00;<7;14;10;<10
07.05.2023;02:00;;;7;<10
07.05.2023;03:00;<7;11;12;<10
07.05.2023;04:00;<7;<10;;<10
07.05.2023;05:00;<7;14;5;<10
07.05.2023;06:00;<7;15;6;<10
07.05.2023;07:00;<7;<10;16;<10
07.05.2023;08:00;<7;<10;32;<10
07.05.2023;09:00;<7;<10;55;<10
07.05.2023;10:00;<7;<10;61;<10
07.05.2023;11:00;<7;<10;68;<10
07.05.2023;12:00;<7;<10;83;<10
07.05.2023;13:00;<7;<10;97;<10
07.05.2023;14:00;<7;<10;99;<10
07.05.2023;15:00;<7;<10;93;<10
07.05.2023;16:00;<7;<10;83;<10
07.05.2023;17:00;<7;<10;70;<10
07.05.2023;18:00;<7;<10;73;<10
07.05.2023;19:00;<7;<10;71;<10
07.05.2023;20:00;<7;11;60;<10
07.05.2023;21:00;<7;14;47;<10
07.05.2023;22:00;<7;19;36;<10
07.05.2023;23:00;<7;19;34;<10
07.05.2023;24:00;<7;15;28;<10
08.05.2023;01:00;<7;<10;27;<10
08.05.2023;02:00;<7;10;24;<10
08.05.2023;03:00;;;29;<10
08.05.2023;04:00;<7;12;18;<10
08.05.2023;05:00;<7;14;;<10
08.05.2023;06:00;<7;15;20;<10
08.05.2023;07:00;<7;21;19;<10
08.05.2023;08:00;<7;18;22;<10
08.05.2023;09:00;<7;15;27;<10
08.05.2023;10:00;<7;<10;35;<10
08.05.2023;11:00;<7;<10;38;<10
08.05.2023;12:00;<7;<10;39;<10
08.05.2023;13:00;<7;12;34;<10
08.05.2023;14:00;<7;12;37;<10
08.05.2023;15:00;<7;12;37;<10
08.05.2023;16:00;<7;<10;45;10
08.05.2023;17:00;<7;<10;56;10
08.05.2023;18:00;<7;<10;66;11
08.05.2023;19:00;<7;<10;68;11
08.05.2023;20:00;<7;11;57;11
08.05.2023;21:00;<7;15;47;11
08.05.2023;22:00;<7;17;38;11
08.05.2023;23:00;<7;12;38;11
08.05.2023;24:00;<7;<10;36;11
09.05.2023;01:00;<7;<10;31;11
09.05.2023;02:00;<7;<10;30;12
09.05.2023;03:00;<7;11;19;12
09.05.2023;04:00;;;22;12
09.05.2023;05:00;<7;14;22;13
09.05.2023;06:00;<7;20;;13
09.05.2023;07:00;<7;17;16;13
09.05.2023;08:00;8;15;25;13
09.05.2023;09:00;<7;13;36;13
09.05.2023;10:00;<7;10;49;13
09.05.2023;11:00;<7;11;61;13
09.05.2023;12:00;<7;<10;70;13
09.05.2023;13:00;<7;<10;72;13
09.05.2023;14:00;<7;12;69;13
09.05.2023;15:00;<7;11;60;13
09.05.2023;16:00;<7;<10;59;13
09.05.2023;17:00;<7;11;51;13
09.05.2023;18:00;<7;12;37;12
09.05.2023;19:00;<7;15;30;12
09.05.2023;20:00;<7;14;41;12
09.05.2023;21:00;<7;<10;51;12
09.05.2023;22:00;<7;<10;55;12
09.05.2023;23:00;<7;<10;48;12
09.05.2023;24:00;<7;<10;41;11
10.05.2023;01:00;<7;<10;37;11
10.05.2023;02:00;<7;10;35;11
10.05.2023;03:00;<7;10;39;10
10.05.2023;04:00;<7;<10;62;<10
10.05.2023;05:00;;;51;<10
10.05.2023;06:00;<7;14;46;<10
10.05.2023;07:00;<7;15;;<10
10.05.2023;08:00;<7;15;40;<10
10.05.2023;09:00;<7;14;38;<10
10.05.2023;10:00;<7;14;37;<10
10.05.2023;11:00;<7;11;44;<10
10.05.2023;12:00;<7;11;53;<10
10.05.2023;13:00;<7;<10;64;<10
10.05.2023;14:00;<7;<10;76;<10
10.05.2023;15:00;<7;<10;80;<10
10.05.2023;16:00;<7;<10;73;<10
10.05.2023;17:00;<7;13;66;<10
10.05.2023;18:00;<7;28;50;<10
10.05.2023;19:00;<7;16;55;<10
10.05.2023;20:00;<7;22;49;<10
10.05.2023;21:00;<7;21;45;<10
10.05.2023;22:00;<7;22;35;<10
10.05.2023;23:00;<7;17;30;<10
10.05.2023;24:00;<7;19;21;<10
11.05.2023;01:00;<7;16;26;<10
11.05.2023;02:00;<7;15;38;<10
11.05.2023;03:00;<7;<10;57;<10
11.05.2023;04:00;<7;<10;43;<10
11.05.2023;05:00;<7;16;33;<10
11.05.2023;06:00;;;19;<10
11.05.2023;07:00;<7;25;25;<10
11.05.2023;08:00;<7;19;38;<10
11.05.2023;09:00;<7;14;47;10
11.05.2023;10:00;<7;12;52;10
11.05.2023;11:00;<7;<10;62;10
11.05.2023;12:00;<7;<10;70;10
11.05.2023;13:00;<7;<10;73;10
11.05.2023;14:00;<7;11;75;11
11.05.2023;15:00;<7;10;74;11
11.05.2023;16:00;<7;11;70;12
11.05.2023;17:00;<7;14;73;12
11.05.2023;18:00;<7;23;57;13
11.05.2023;19:00;<7;22;52;13
11.05.2023;20:00;<7;20;38;13
11.05.2023;21:00;<7;24;34;13
11.05.2023;22:00;<7;19;37;14
11.05.2023;23:00;<7;25;;14
11.05.2023;24:00;<7;19;34;14
12.05.2023;01:00;<7;22;29;14
12.05.2023;02:00;<7;17;40;14
12.05.2023;03:00;<7;14;31;14
12.05.2023;04:00;<7;17;32;14
12.05.2023;05:00;<7;17;28;14
12.05.2023;06:00;<7;28;16;14
12.05.2023;07:00;;;32;14
12.05.2023;08:00;<7;<10;47;14
12.05.2023;09:00;<7;<10;53;14
12.05.2023;10:00;<7;<10;59;13
12.05.2023;11:00;<7;<10;69;13
12.05.2023;12:00;<7;<10;79;13
12.05.2023;13:00;<7;<10;89;13
12.05.2023;14:00;<7;15;76;12
12.05.2023;15:00;<7;13;83;12
12.05.2023;16:00;<7;13;84;12
12.05.2023;17:00;<7;11;84;11
12.05.2023;18:00;<7;13;84;11
12.05.2023;19:00;<7;16;90;11
12.05.2023;20:00;<7;38;47;11
12.05.2023;21:00;<7;35;29;11
12.05.2023;22:00;<7;32;17;11
12.05.2023;23:00;<7;43;7;11
12.05.2023;24:00;8;39;;11
13.05.2023;01:00;13;35;<4;11
13.05.2023;02:00;11;26;<4;11
13.05.2023;03:00;<7;17;<4;11
13.05.2023;04:00;<7;13;<4;11
13.05.2023;05:00;13;11;<4;11
13.05.2023;06:00;14;11;<4;12
13.05.2023;07:00;16;15;6;12
13.05.2023;08:00;;;26;12
13.05.2023;09:00;<7;11;61;13
13.05.2023;10:00;<7;12;66;13
13.05.2023;11:00;<7;23;62;14
13.05.2023;12:00;<7;18;78;14
13.05.2023;13:00;<7;10;99;14
13.05.2023;14:00;<7;<10;100;14
13.05.2023;15:00;<7;<10;108;14
13.05.2023;16:00;<7;<10;105;14
13.05.2023;17:00;<7;<10;107;14
13.05.2023;18:00;<7;15;102;14
13.05.2023;19:00;<7;28;77;14
13.05.2023;20:00;<7;21;77;14
13.05.2023;21:00;<7;32;58;14
13.05.2023;22:00;<7;33;34;15
13.05.2023;23:00;<7;45;10;15
13.05.2023;24:00;14;41;<4;15
14.05.2023;01:00;<7;30;;15
14.05.2023;02:00;<7;26;<4;15
14.05.2023;03:00;<7;22;<4;15
14.05.2023;04:00;<7;16;<4;15
14.05.2023;05:00;<7;13;6;15
14.05.2023;06:00;<7;14;<4;15
14.05.2023;07:00;<7;11;15;15
14.05.2023;08:00;<7;15;24;15
14.05.2023;09:00;<7;14;48;15
14.05.2023;10:00;<7;14;71;15
14.05.2023;11:00;<7;16;82;15
14.05.2023;12:00;<7;13;94;15
14.05.2023;13:00;<7;12;96;15
14.05.2023;14:00;<7;<10;109;15
14.05.2023;15:00;<7;<10;116;15
14.05.2023;16:00;<7;<10;114;15
14.05.2023;17:00;<7;<10;112;15
14.05.2023;18:00;<7;<10;101;15
14.05.2023;19:00;<7;14;91;15
14.05.2023;20:00;<7;20;82;15
14.05.2023;21:00;<7;25;68;14
14.05.2023;22:00;<7;17;68;14
14.05.2023;23:00;<7;14;61;14
14.05.2023;24:00;<7;28;39;13
15.05.2023;01:00;<7;23;27;13
15.05.2023;02:00;<7;15;;12
15.05.2023;03:00;<7;23;10;12
15.05.2023;04:00;<7;26;<4;12
15.05.2023;05:00;<7;14;48;13
15.05.2023;06:00;<7;12;53;13
15.05.2023;07:00;<7;14;51;14
15.05.2023;08:00;<7;16;50;15
15.05.2023;09:00;<7;15;50;15
15.05.2023;10:00;<7;14;59;16
15.05.2023;11:00;<7;13;68;17
15.05.2023;12:00;<7;13;86;17
15.05.2023;13:00;<7;<10;103;17
15.05.2023;14:00;<7;<10;115;18
15.05.2023;15:00;<7;<10;123;18
15.05.2023;16:00;<7;<10;120;19
15.05.2023;17:00;<7;<10;105;19
15.05.2023;18:00;<7;11;76;20
15.05.2023;19:00;<7;12;78;21
15.05.2023;20:00;<7;11;79;21
15.05.2023;21:00;<7;<10;73;22
15.05.2023;22:00;<7;<10;69;22
15.05.2023;23:00;<7;<10;69;22
15.05.2023;24:00;<7;<10;65;22
16.05.2023;01:00;<7;<10;63;22
16.05.2023;02:00;<7;<10;60;22
16.05.2023;03:00;<7;<10;;21
16.05.2023;04:00;<7;<10;71;21
16.05.2023;05:00;<7;<10;66;20
16.05.2023;06:00;<7;<10;58;20
16.05.2023;07:00;<7;13;48;19
16.05.2023;08:00;<7;<10;56;18
16.05.2023;09:00;<7;<10;63;17
16.05.2023;10:00;<7;<10;67;16
16.05.2023;11:00;<7;<10;68;15
16.05.2023;12:00;<7;<10;73;14
16.05.2023;13:00;<7;<10;72;13
16.05.2023;14:00;<7;<10;71;13
16.05.2023;15:00;<7;<10;78;12
16.05.2023;16:00;<7;<10;81;11
16.05.2023;17:00;<7;<10;79;11
16.05.2023;18:00;<7;<10;75;10
16.05.2023;19:00;<7;<10;71;<10
16.05.2023;20:00;<7;13;66;<10
16.05.2023;21:00;<7;13;61;<10
16.05.2023;22:00;<7;15;56;<10
16.05.2023;23:00;<7;14;57;<10
16.05.2023;24:00;<7;17;49;<10
17.05.2023;01:00;<7;16;42;<10
17.05.2023;02:00;<7;17;33;<10
17.05.2023;03:00;<7;20;23;<10
17.05.2023;04:00;<7;18;;<10
17.05.2023;05:00;<7;19;14;<10
17.05.2023;06:00;<7;28;16;<10
17.05.2023;07:00;<7;28;21;<10
17.05.2023;08:00;<7;24;32;<10
17.05.2023;09:00;<7;14;56;<10
17.05.2023;10:00;<7;<10;68;<10
17.05.2023;11:00;<7;<10;73;<10
17.05.2023;12:00;<7;<10;77;<10
17.05.2023;13:00;<7;<10;79;<10
17.05.2023;14:00;<7;<10;78;<10
17.05.2023;15:00;<7;<10;82;<10
17.05.2023;16:00;<7;<10;87;<10
17.05.2023;17:00;<7;<10;86;<10
17.05.2023;18:00;<7;<10;89;10
17.05.2023;19:00;<7;14;84;10
17.05.2023;20:00;<7;23;72;11
17.05.2023;21:00;<7;25;67;11
17.05.2023;22:00;<7;32;53;11
17.05.2023;23:00;<7;31;48;11
17.05.2023;24:00;<7;27;45;12
18.05.2023;01:00;<7;17;55;12
18.05.2023;02:00;<7;20;44;12
18.05.2023;03:00;<7;19;38;12
18.05.2023;04:00;<7;17;38;12
18.05.2023;05:00;<7;19;;12
18.05.2023;06:00;<7;18;22;12
18.05.2023;07:00;<7;16;40;12
18.05.2023;08:00;<7;<10;54;11
18.05.2023;09:00;<7;<10;69;11
18.05.2023;10:00;<7;<10;83;11
18.05.2023;11:00;<7;<10;89;11
18.05.2023;12:00;<7;<10;91;11
18.05.2023;13:00;<7;<10;94;11
18.05.2023;14:00;<7;<10;93;11
18.05.2023;15:00;<7;<10;95;11
18.05.2023;16:00;<7;<10;95;11
18.05.2023;17:00;<7;<10;95;11
18.05.2023;18:00;<7;<10;95;11
18.05.2023;19:00;<7;<10;92;11
18.05.2023;20:00;<7;<10;89;11
18.05.2023;21:00;<7;11;86;11
18.05.2023;22:00;<7;11;84;11
18.05.2023;23:00;<7;13;78;11
18.05.2023;24:00;<7;15;68;11
19.05.2023;01:00;<7;14;57;11
19.05.2023;02:00;<7;17;43;10
19.05.2023;03:00;<7;25;26;10
19.05.2023;04:00;<7;25;18;10
19.05.2023;05:00;<7;31;11;10
19.05.2023;06:00;<7;25;;11
19.05.2023;07:00;7;25;17;11
19.05.2023;08:00;<7;19;45;11
19.05.2023;09:00;<7;<10;73;11
19.05.2023;10:00;<7;<10;82;11
19.05.2023;11:00;<7;<10;89;11
19.05.2023;12:00;<7;<10;95;11
19.05.2023;13:00;<7;<10;98;10
19.05.2023;14:00;<7;<10;99;10
19.05.2023;15:00;<7;<10;105;10
19.05.2023;16:00;<7;<10;103;10
19.05.2023;17:00;<7;<10;106;10
19.05.2023;18:00;<7;<10;107;10
19.05.2023;19:00;<7;12;105;10
19.05.2023;20:00;<7;13;100;10
19.05.2023;21:00;<7;14;93;10
19.05.2023;22:00;<7;19;81;10
19.05.2023;23:00;<7;13;80;10
19.05.2023;24:00;<7;<10;81;<10
20.05.2023;01:00;<7;14;70;<10
20.05.2023;02:00;<7;12;69;<10
20.05.2023;03:00;<7;14;63;<10
20.05.2023;04:00;<7;10;61;<10
20.05.2023;05:00;<7;14;51;<10
20.05.2023;06:00;<7;13;59;<10
20.05.2023;07:00;<7;<10;;<10
20.05.2023;08:00;<7;<10;70;<10
20.05.2023;09:00;<7;<10;71;<10
20.05.2023;10:00;<7;<10;70;<10
20.05.2023;11:00;<7;10;63;<10
20.05.2023;12:00;<7;11;62;<10
20.05.2023;13:00;<7;<10;63;<10
20.05.2023;14:00;<7;<10;71;<10
20.05.2023;15:00;<7;<10;80;<10
20.05.2023;16:00;<7;<10;83;<10
20.05.2023;17:00;<7;<10;82;<10
20.05.2023;18:00;<7;10;81;<10
20.05.2023;19:00;<7;12;77;<10
20.05.2023;20:00;<7;14;70;<10
20.05.2023;21:00;<7;17;62;<10
20.05.2023;22:00;<7;18;56;<10
20.05.2023;23:00;<7;17;55;10
20.05.2023;24:00;<7;13;53;10
21.05.2023;01:00;<7;12;47;11
21.05.2023;02:00;<7;12;43;11
21.05.2023;03:00;<7;11;45;11
21.05.2023;04:00;<7;<10;45;12
21.05.2023;05:00;<7;13;40;12
21.05.2023;06:00;<7;13;37;12
21.05.2023;07:00;<7;11;37;12
21.05.2023;08:00;<7;11;38;13
21.05.2023;09:00;<7;<10;47;13
21.05.2023;10:00;<7;<10;52;13
21.05.2023;11:00;<7;<10;62;13
21.05.2023;12:00;<7;<10;69;14
21.05.2023;13:00;<7;<10;79;14
21.05.2023;14:00;<7;<10;89;14
21.05.2023;15:00;<7;<10;90;15
21.05.2023;16:00;<7;<10;95;15
21.05.2023;17:00;<7;<10;102;15
21.05.2023;18:00;<7;11;98;16
21.05.2023;19:00;<7;11;90;16
21.05.2023;20:00;<7;17;69;17
21.05.2023;21:00;<7;20;58;17
21.05.2023;22:00;<7;29;39;18
21.05.2023;23:00;<7;21;;18
21.05.2023;24:00;<7;20;24;18
22.05.2023;01:00;<7;14;27;19
22.05.2023;02:00;<7;11;23;19
22.05.2023;03:00;<7;11;28;19
22.05.2023;04:00;<7;12;29;19
22.05.2023;05:00;<7;16;14;20
22.05.2023;06:00;<7;18;12;20
22.05.2023;07:00;<7;19;22;20
22.05.2023;08:00;<7;17;27;21
22.05.2023;09:00;<7;22;29;22
22.05.2023;10:00;<7;17;37;23
22.05.2023;11:00;;;;24
22.05.2023;12:00;;;;24
22.05.2023;13:00;;;57;25
22.05.2023;14:00;<7;14;70;26
22.05.2023;15:00;<7;13;87;27
22.05.2023;16:00;<7;11;97;28
22.05.2023;17:00;<7;10;104;29
22.05.2023;18:00;<7;<10;109;30
22.05.2023;19:00;<7;11;105;31
22.05.2023;20:00;<7;11;103;31
22.05.2023;21:00;<7;16;88;31
22.05.2023;22:00;<7;20;66;30
22.05.2023;23:00;<7;19;70;30
22.05.2023;24:00;<7;16;76;30
23.05.2023;01:00;<7;13;81;29
23.05.2023;02:00;<7;<10;90;29
23.05.2023;03:00;<7;<10;97;28
23.05.2023;04:00;<7;<10;100;28
23.05.2023;05:00;<7;<10;91;27
23.05.2023;06:00;<7;<10;90;27
23.05.2023;07:00;<7;15;81;26
23.05.2023;08:00;<7;14;82;26
23.05.2023;09:00;<7;14;84;25
23.05.2023;10:00;<7;13;81;24
23.05.2023;11:00;<7;11;70;23
23.05.2023;12:00;<7;11;67;22
23.05.2023;13:00;<7;13;65;22
23.05.2023;14:00;;;67;21
23.05.2023;15:00;<7;11;69;21
23.05.2023;16:00;<7;10;76;20
23.05.2023;17:00;<7;<10;80;19
23.05.2023;18:00;<7;<10;81;18
23.05.2023;19:00;<7;<10;79;17
23.05.2023;20:00;<7;<10;81;16
23.05.2023;21:00;<7;<10;76;16
23.05.2023;22:00;<7;<10;71;16
23.05.2023;23:00;<7;12;;16
23.05.2023;24:00;<7;10;66;16
24.05.2023;01:00;<7;<10;62;16
24.05.2023;02:00;<7;11;55;16
24.05.2023;03:00;<7;15;44;16
24.05.2023;04:00;<7;13;37;16
24.05.2023;05:00;<7;16;28;16
24.05.2023;06:00;25;35;11;16
24.05.2023;07:00;<7;32;30;16
24.05.2023;08:00;<7;28;39;16
24.05.2023;09:00;<7;16;60;16
24.05.2023;10:00;<7;11;67;16
24.05.2023;11:00;<7;<10;72;16
24.05.2023;12:00;<7;<10;76;16
24.05.2023;13:00;<7;<10;76;16
24.05.2023;14:00;<7;12;76;15
24.05.2023;15:00;;;79;15
24.05.2023;16:00;<7;11;78;15
24.05.2023;17:00;<7;13;76;15
24.05.2023;18:00;<7;15;73;15
24.05.2023;19:00;<7;15;71;15
24.05.2023;20:00;<7;17;67;15
24.05.2023;21:00;<7;22;58;15
24.05.2023;22:00;<7;35;38;15
24.05.2023;23:00;<7;32;29;15
24.05.2023;24:00;<7;28;;15
25.05.2023;01:00;<7;23;26;15
25.05.2023;02:00;<7;26;17;15
25.05.2023;03:00;<7;22;13;16
25.05.2023;04:00;14;28;<4;16
25.05.2023;05:00;29;27;<4;16
25.05.2023;06:00;9;25;5;16
25.05.2023;07:00;34;35;10;17
25.05.2023;08:00;8;27;31;17
25.05.2023;09:00;<7;17;51;17
25.05.2023;10:00;<7;<10;74;17
25.05.2023;11:00;<7;<10;74;17
25.05.2023;12:00;<7;12;73;17
25.05.2023;13:00;<7;11;74;17
25.05.2023;14:00;<7;<10;77;19
25.05.2023;15:00;<7;<10;85;19
25.05.2023;16:00;;;85;18
25.05.2023;17:00;<7;12;83;18
25.05.2023;18:00;<7;12;86;18
25.05.2023;19:00;<7;13;89;18
25.05.2023;20:00;<7;16;83;18
25.05.2023;21:00;<7;21;68;18
25.05.2023;22:00;<7;27;51;18
25.05.2023;23:00;<7;40;28;17
25.05.2023;24:00;<7;47;9;17
26.05.2023;01:00;<7;38;;17
26.05.2023;02:00;<7;17;47;17
26.05.2023;03:00;<7;<10;64;18
26.05.2023;04:00;<7;<10;65;18
26.05.2023;05:00;<7;15;56;18
26.05.2023;06:00;<7;19;52;18
26.05.2023;07:00;<7;15;55;17
26.05.2023;08:00;<7;12;59;17
26.05.2023;09:00;<7;12;60;17
26.05.2023;10:00;<7;12;62;18
26.05.2023;11:00;<7;10;66;18
26.05.2023;12:00;<7;<10;75;18
26.05.2023;13:00;<7;<10;83;19
26.05.2023;14:00;<7;10;86;17
26.05.2023;15:00;<7;<10;93;17
26.05.2023;16:00;<7;11;96;18
26.05.2023;17:00;;;100;18
26.05.2023;18:00;<7;14;98;18
26.05.2023;19:00;<7;15;96;18
26.05.2023;20:00;<7;17;91;18
26.05.2023;21:00;<7;22;79;18
26.05.2023;22:00;<7;16;85;18
26.05.2023;23:00;<7;14;83;19
26.05.2023;24:00;<7;14;75;19
27.05.2023;01:00;<7;11;73;19
27.05.2023;02:00;<7;11;;19
27.05.2023;03:00;<7;11;57;18
27.05.2023;04:00;<7;20;42;18
27.05.2023;05:00;<7;40;14;18
27.05.2023;06:00;8;46;11;18
27.05.2023;07:00;<7;26;39;18
27.05.2023;08:00;<7;14;58;17
27.05.2023;09:00;<7;10;64;17
27.05.2023;10:00;<7;<10;77;17
27.05.2023;11:00;<7;<10;101;16
27.05.2023;12:00;<7;<10;110;16
27.05.2023;13:00;<7;<10;115;15
27.05.2023;14:00;<7;<10;117;15
27.05.2023;15:00;<7;<10;118;15
27.05.2023;16:00;<7;<10;122;14
27.05.2023;17:00;<7;<10;120;14
27.05.2023;18:00;;;113;14
27.05.2023;19:00;<7;12;104;14
27.05.2023;20:00;<7;15;94;14
27.05.2023;21:00;<7;17;87;14
27.05.2023;22:00;<7;15;86;14
27.05.2023;23:00;<7;13;78;13
27.05.2023;24:00;<7;19;63;13
28.05.2023;01:00;<7;20;48;13
28.05.2023;02:00;<7;40;18;13
28.05.2023;03:00;<7;24;;13
28.05.2023;04:00;<7;14;34;13
28.05.2023;05:00;<7;13;30;13
28.05.2023;06:00;<7;22;15;13
28.05.2023;07:00;<7;17;27;13
28.05.2023;08:00;<7;18;48;12
28.05.2023;09:00;<7;11;81;12
28.05.2023;10:00;<7;<10;88;12
28.05.2023;11:00;<7;<10;103;12
28.05.2023;12:00;<7;<10;108;12
28.05.2023;13:00;<7;<10;112;11
28.05.2023;14:00;<7;<10;114;11
28.05.2023;15:00;<7;<10;117;11
28.05.2023;16:00;<7;<10;118;11
28.05.2023;17:00;<7;<10;113;11
28.05.2023;18:00;<7;10;113;11
28.05.2023;19:00;;;109;11
28.05.2023;20:00;<7;12;108;10
28.05.2023;21:00;<7;15;103;10
28.05.2023;22:00;<7;18;94;10
28.05.2023;23:00;<7;14;97;10
28.05.2023;24:00;<7;<10;90;10
29.05.2023;01:00;<7;<10;81;10
29.05.2023;02:00;<7;<10;75;10
29.05.2023;03:00;<7;<10;71;10
29.05.2023;04:00;<7;<10;;10
29.05.2023;05:00;<7;<10;62;10
29.05.2023;06:00;<7;<10;65;10
29.05.2023;07:00;<7;<10;65;10
29.05.2023;08:00;<7;<10;67;10
29.05.2023;09:00;<7;<10;70;10
29.05.2023;10:00;<7;<10;70;10
29.05.2023;11:00;<7;<10;73;10
29.05.2023;12:00;<7;<10;73;11
29.05.2023;13:00;<7;<10;84;11
29.05.2023;14:00;<7;<10;94;11
29.05.2023;15:00;<7;<10;96;11
29.05.2023;16:00;<7;<10;100;11
29.05.2023;17:00;<7;10;95;11
29.05.2023;18:00;<7;<10;99;11
29.05.2023;19:00;<7;10;100;12
29.05.2023;20:00;;;100;12
29.05.2023;21:00;<7;12;98;12
29.05.2023;22:00;<7;19;86;12
29.05.2023;23:00;<7;13;89;12
29.05.2023;24:00;<7;13;83;12
30.05.2023;01:00;<7;11;81;12
30.05.2023;02:00;<7;<10;81;12
30.05.2023;03:00;<7;<10;75;12
30.05.2023;04:00;<7;11;69;12
30.05.2023;05:00;<7;17;;12
30.05.2023;06:00;<7;18;59;12
30.05.2023;07:00;<7;15;62;12
30.05.2023;08:00;<7;11;67;12
30.05.2023;09:00;<7;<10;70;13
30.05.2023;10:00;<7;<10;72;13
30.05.2023;11:00;<7;10;76;13
30.05.2023;12:00;<7;<10;83;13
30.05.2023;13:00;<7;<10;89;13
30.05.2023;14:00;<7;<10;101;14
30.05.2023;15:00;<7;11;103;14
30.05.2023;16:00;<7;11;100;14
30.05.2023;17:00;<7;11;101;14
30.05.2023;18:00;<7;11;99;14
30.05.2023;19:00;<7;11;95;14
30.05.2023;20:00;<7;11;92;14
30.05.2023;21:00;;;80;14
30.05.2023;22:00;<7;12;63;14
30.05.2023;23:00;<7;<10;59;14
30.05.2023;24:00;<7;<10;57;14
31.05.2023;01:00;<7;<10;56;14
31.05.2023;02:00;<7;<10;53;14
31.05.2023;03:00;<7;11;45;14
31.05.2023;04:00;<7;11;37;14
31.05.2023;05:00;<7;11;30;14
31.05.2023;06:00;11;21;;14
31.05.2023;07:00;22;30;25;18
31.05.2023;08:00;<7;16;57;18
31.05.2023;09:00;<7;<10;77;18
31.05.2023;10:00;<7;<10;98;17
31.05.2023;11:00;<7;<10;109;17
31.05.2023;12:00;<7;<10;107;17
31.05.2023;13:00;<7;<10;110;17
31.05.2023;14:00;<7;<10;113;17
31.05.2023;15:00;<7;12;114;17
31.05.2023;16:00;<7;13;113;17
31.05.2023;17:00;<7;11;116;17
31.05.2023;18:00;<7;12;114;17
31.05.2023;19:00;<7;11;114;17
31.05.2023;20:00;<7;15;110;17
31.05.2023;21:00;<7;13;109;17
31.05.2023;22:00;;;101;17
31.05.2023;23:00;<7;16;94;17
31.05.2023;24:00;<7;16;87;17
01.06.2023;01:00;<7;13;84;17
01.06.2023;02:00;<7;<10;77;17
01.06.2023;03:00;<7;<10;69;16
01.06.2023;04:00;<7;<10;62;16
01.06.2023;05:00;<7;15;49;16
01.06.2023;06:00;<7;27;34;16
01.06.2023;07:00;<7;21;;13
01.06.2023;08:00;<7;16;40;13
01.06.2023;09:00;<7;14;41;13
01.06.2023;10:00;<7;13;45;14
01.06.2023;11:00;<7;15;51;14
01.06.2023;12:00;<7;15;67;15
01.06.2023;13:00;<7;14;79;15
01.06.2023;14:00;<7;14;92;16
01.06.2023;15:00;<7;16;110;16
01.06.2023;16:00;<7;15;119;17
01.06.2023;17:00;<7;14;111;17
01.06.2023;18:00;<7;17;93;17
01.06.2023;19:00;<7;15;94;17
01.06.2023;20:00;<7;14;98;17
01.06.2023;21:00;<7;17;64;17
01.06.2023;22:00;<7;15;61;17
01.06.2023;23:00;;;59;17
01.06.2023;24:00;<7;12;63;18
02.06.2023;01:00;<7;<10;74;18
02.06.2023;02:00;<7;<10;78;18
02.06.2023;03:00;<7;<10;77;18
02.06.2023;04:00;<7;<10;75;18
02.06.2023;05:00;<7;<10;75;18
02.06.2023;06:00;<7;15;69;18
02.06.2023;07:00;<7;14;74;18
02.06.2023;08:00;<7;16;75;18
02.06.2023;09:00;<7;12;79;18
02.06.2023;10:00;<7;<10;79;17
02.06.2023;11:00;<7;<10;81;17
02.06.2023;12:00;<7;<10;84;17
02.06.2023;13:00;<7;<10;93;17
02.06.2023;14:00;<7;<10;100;17
02.06.2023;15:00;<7;<10;100;16
02.06.2023;16:00;<7;10;97;16
02.06.2023;17:00;<7;<10;97;16
02.06.2023;18:00;<7;11;95;16
02.06.2023;19:00;<7;11;93;16
02.06.2023;20:00;<7;14;87;16
02.06.2023;21:00;<7;19;79;16
02.06.2023;22:00;<7;18;72;16
02.06.2023;23:00;<7;19;;16
02.06.2023;24:00;;;64;16
03.06.2023;01:00;<7;12;69;16
03.06.2023;02:00;<7;<10;70;16
03.06.2023;03:00;<7;14;63;16
03.06.2023;04:00;<7;<10;71;16
03.06.2023;05:00;<7;<10;72;16
03.06.2023;06:00;<7;<10;71;16
03.06.2023;07:00;<7;<10;71;16
03.06.2023;08:00;<7;<10;73;15
03.06.2023;09:00;<7;<10;81;15
03.06.2023;10:00;<7;<10;91;14
03.06.2023;11:00;<7;<10;95;14
03.06.2023;12:00;<7;<10;97;13
03.06.2023;13:00;<7;<10;101;13
03.06.2023;14:00;<7;<10;102;13
03.06.2023;15:00;<7;<10;98;13
03.06.2023;16:00;<7;<10;99;12
03.06.2023;17:00;<7;<10;99;12
03.06.2023;18:00;<7;<10;98;12
03.06.2023;19:00;<7;10;93;11
03.06.2023;20:00;<7;10;92;11
03.06.2023;21:00;<7;11;89;11
03.06.2023;22:00;<7;10;88;11
03.06.2023;23:00;<7;<10;87;10
03.06.2023;24:00;<7;<10;;10
04.06.2023;01:00;;;83;<10
04.06.2023;02:00;<7;<10;76;<10
04.06.2023;03:00;<7;<10;66;<10
04.06.2023;04:00;<7;12;55;<10
04.06.2023;05:00;<7;15;45;<10
04.06.2023;06:00;<7;15;40;<10
04.06.2023;07:00;<7;12;59;<10
04.06.2023;08:00;<7;<10;72;<10
04.06.2023;09:00;<7;<10;88;<10
04.06.2023;10:00;<7;<10;103;<10
04.06.2023;11:00;<7;<10;105;<10
04.06.2023;12:00;<7;<10;105;<10
04.06.2023;13:00;<7;<10;108;<10
04.06.2023;14:00;<7;<10;111;<10
04.06.2023;15:00;<7;<10;115;<10
04.06.2023;16:00;<7;<10;115;<10
04.06.2023;17:00;<7;<10;114;<10
04.06.2023;18:00;<7;10;113;<10
04.06.2023;19:00;<7;12;111;<10
04.06.2023;20:00;<7;12;109;<10
04.06.2023;21:00;<7;14;104;<10
04.06.2023;22:00;<7;16;96;<10
04.06.2023;23:00;<7;19;85;<10
04.06.2023;24:00;<7;19;80;<10
05.06.2023;01:00;<7;18;;<10
05.06.2023;02:00;;;65;<10
05.06.2023;03:00;<7;17;63;<10
05.06.2023;04:00;<7;17;56;<10
05.06.2023;05:00;<7;19;47;<10
05.06.2023;06:00;<7;22;33;<10
05.06.2023;07:00;<7;32;36;<10
05.06.2023;08:00;<7;26;45;<10
05.06.2023;09:00;<7;23;51;<10
05.06.2023;10:00;<7;24;56;10
05.06.2023;11:00;<7;14;93;11
05.06.2023;12:00;<7;<10;118;12
05.06.2023;13:00;<7;<10;121;12
05.06.2023;14:00;<7;<10;121;12
05.06.2023;15:00;<7;<10;123;12
05.06.2023;16:00;<7;11;124;12
05.06.2023;17:00;<7;12;123;12
05.06.2023;18:00;<7;14;123;12
05.06.2023;19:00;<7;11;125;13
05.06.2023;20:00;<7;14;120;13
05.06.2023;21:00;<7;20;107;13
05.06.2023;22:00;<7;16;105;13
05.06.2023;23:00;<7;20;90;13
05.06.2023;24:00;<7;18;82;13
06.06.2023;01:00;<7;17;77;13
06.06.2023;02:00;<7;16;;14
06.06.2023;03:00;;;64;14
06.06.2023;04:00;<7;17;52;14
06.06.2023;05:00;<7;19;42;14
06.06.2023;06:00;25;45;11;15
06.06.2023;07:00;13;42;23;16
06.06.2023;08:00;<7;27;49;16
06.06.2023;09:00;<7;23;55;16
06.06.2023;10:00;<7;18;71;17
06.06.2023;11:00;<7;17;77;17
06.06.2023;12:00;<7;17;82;16
06.06.2023;13:00;<7;14;106;17
06.06.2023;14:00;<7;15;119;17
06.06.2023;15:00;<7;10;131;17
06.06.2023;16:00;<7;12;132;17
06.06.2023;17:00;<7;16;115;17
06.06.2023;18:00;<7;14;117;17