#ZEITBEREICH: 06.05.2023 bis 06.05.2024
Datum;Zeit;SICK O3 AM1H [�g/m�];SICK WG SM1H [m/s];SICK WR VM1H [�]
06.05.2023;01:00;<4;0,2;
06.05.2023;02:00;<4;0,0;
06.05.2023;03:00;;0,7;
06.05.2023;04:00;<4;1,0;51
06.05.2023;05:00;<4;1,3;48
06.05.2023;06:00;5;1,3;54
06.05.2023;07:00;5;1,4;40
06.05.2023;08:00;9;0,6;
06.05.2023;09:00;33;1,3;155
06.05.2023;10:00;54;1,2;131
06.05.2023;11:00;75;2,4;154
06.05.2023;12:00;80;2,1;135
06.05.2023;13:00;83;1,8;135
06.05.2023;14:00;88;1,8;64
06.05.2023;15:00;93;2,7;34
06.05.2023;16:00;96;2,4;30
06.05.2023;17:00;98;1,9;43
06.05.2023;18:00;94;2,2;146
06.05.2023;19:00;67;2,2;168
06.05.2023;20:00;49;1,4;89
06.05.2023;21:00;50;1,2;61
06.05.2023;22:00;47;0,2;
06.05.2023;23:00;36;1,0;49
06.05.2023;24:00;40;1,5;55
07.05.2023;01:00;36;1,0;48
07.05.2023;02:00;36;1,1;55
07.05.2023;03:00;35;1,3;60
07.05.2023;04:00;;1,4;51
07.05.2023;05:00;32;1,3;48
07.05.2023;06:00;29;1,4;52
07.05.2023;07:00;27;1,6;54
07.05.2023;08:00;32;1,8;64
07.05.2023;09:00;33;2,2;60
07.05.2023;10:00;40;2,5;71
07.05.2023;11:00;50;2,5;61
07.05.2023;12:00;62;3,2;47
07.05.2023;13:00;69;3,3;53
07.05.2023;14:00;77;3,0;61
07.05.2023;15:00;79;2,7;83
07.05.2023;16:00;77;2,2;69
07.05.2023;17:00;65;1,8;69
07.05.2023;18:00;61;1,8;46
07.05.2023;19:00;53;1,6;40
07.05.2023;20:00;50;1,6;45
07.05.2023;21:00;46;1,8;46
07.05.2023;22:00;44;1,8;55
07.05.2023;23:00;43;1,5;72
07.05.2023;24:00;44;1,7;64
08.05.2023;01:00;42;1,7;61
08.05.2023;02:00;39;1,6;61
08.05.2023;03:00;37;1,6;61
08.05.2023;04:00;31;1,3;61
08.05.2023;05:00;;0,9;50
08.05.2023;06:00;22;1,1;53
08.05.2023;07:00;19;1,3;50
08.05.2023;08:00;20;1,0;53
08.05.2023;09:00;18;0,9;
08.05.2023;10:00;23;0,9;
08.05.2023;11:00;39;2,3;184
08.05.2023;12:00;55;2,3;171
08.05.2023;13:00;68;2,3;151
08.05.2023;14:00;60;1,6;179
08.05.2023;15:00;62;1,5;153
08.05.2023;16:00;78;2,2;116
08.05.2023;17:00;75;3,0;121
08.05.2023;18:00;74;3,2;127
08.05.2023;19:00;72;2,2;134
08.05.2023;20:00;60;0,7;
08.05.2023;21:00;35;1,0;121
08.05.2023;22:00;33;0,6;
08.05.2023;23:00;19;0,8;151
08.05.2023;24:00;27;0,6;
09.05.2023;01:00;18;0,9;95
09.05.2023;02:00;26;1,0;109
09.05.2023;03:00;24;0,2;
09.05.2023;04:00;15;0,6;
09.05.2023;05:00;5;0,9;120
09.05.2023;06:00;;1,6;175
09.05.2023;07:00;;1,7;182
09.05.2023;08:00;15;1,8;171
09.05.2023;09:00;22;1,8;179
09.05.2023;10:00;39;2,9;168
09.05.2023;11:00;53;3,0;175
09.05.2023;12:00;68;3,5;183
09.05.2023;13:00;63;2,9;207
09.05.2023;14:00;68;2,2;197
09.05.2023;15:00;77;3,0;176
09.05.2023;16:00;61;4,2;264
09.05.2023;17:00;52;2,8;275
09.05.2023;18:00;43;1,9;284
09.05.2023;19:00;45;1,4;292
09.05.2023;20:00;42;0,6;
09.05.2023;21:00;41;1,0;278
09.05.2023;22:00;29;0,3;
09.05.2023;23:00;29;1,6;266
09.05.2023;24:00;36;2,3;260
10.05.2023;01:00;34;1,8;251
10.05.2023;02:00;33;2,5;269
10.05.2023;03:00;52;2,5;280
10.05.2023;04:00;60;1,5;260
10.05.2023;05:00;56;2,8;253
10.05.2023;06:00;47;3,3;254
10.05.2023;07:00;38;3,4;256
10.05.2023;08:00;42;3,0;262
10.05.2023;09:00;48;3,6;256
10.05.2023;10:00;52;3,1;247
10.05.2023;11:00;46;3,4;259
10.05.2023;12:00;48;3,6;269
10.05.2023;13:00;54;3,8;265
10.05.2023;14:00;62;3,6;260
10.05.2023;15:00;68;3,5;258
10.05.2023;16:00;70;2,9;280
10.05.2023;17:00;71;2,3;289
10.05.2023;18:00;69;2,8;281
10.05.2023;19:00;62;2,3;282
10.05.2023;20:00;62;1,8;273
10.05.2023;21:00;54;1,4;277
10.05.2023;22:00;51;0,9;265
10.05.2023;23:00;;0,3;
10.05.2023;24:00;35;1,2;277
11.05.2023;01:00;30;1,1;275
11.05.2023;02:00;28;1,2;272
11.05.2023;03:00;27;1,1;287
11.05.2023;04:00;26;1,1;270
11.05.2023;05:00;29;1,7;263
11.05.2023;06:00;38;1,0;
11.05.2023;07:00;41;0,7;
11.05.2023;08:00;46;1,1;
11.05.2023;09:00;44;1,7;280
11.05.2023;10:00;58;1,7;332
11.05.2023;11:00;69;1,5;294
11.05.2023;12:00;72;2,2;268
11.05.2023;13:00;73;2,2;338
11.05.2023;14:00;71;2,5;35
11.05.2023;15:00;66;1,8;267
11.05.2023;16:00;56;1,2;262
11.05.2023;17:00;53;0,9;297
11.05.2023;18:00;52;1,7;315
11.05.2023;19:00;53;0,9;
11.05.2023;20:00;41;0,2;
11.05.2023;21:00;38;1,1;340
11.05.2023;22:00;39;1,4;335
11.05.2023;23:00;39;1,7;333
11.05.2023;24:00;;1,9;344
12.05.2023;01:00;39;2,7;24
12.05.2023;02:00;38;3,2;39
12.05.2023;03:00;36;2,8;56
12.05.2023;04:00;35;2,4;69
12.05.2023;05:00;31;2,2;72
12.05.2023;06:00;29;2,1;73
12.05.2023;07:00;33;2,4;77
12.05.2023;08:00;39;2,5;72
12.05.2023;09:00;42;2,2;70
12.05.2023;10:00;47;2,2;71
12.05.2023;11:00;60;2,5;64
12.05.2023;12:00;72;2,6;57
12.05.2023;13:00;77;3,2;38
12.05.2023;14:00;87;2,8;49
12.05.2023;15:00;97;2,8;46
12.05.2023;16:00;93;1,5;113
12.05.2023;17:00;89;1,2;19
12.05.2023;18:00;64;0,6;
12.05.2023;19:00;56;0,7;
12.05.2023;20:00;31;0,0;
12.05.2023;21:00;9;0,1;
12.05.2023;22:00;<4;0,1;
12.05.2023;23:00;9;0,8;57
12.05.2023;24:00;11;1,5;47
13.05.2023;01:00;;1,6;47
13.05.2023;02:00;27;1,5;47
13.05.2023;03:00;22;1,4;31
13.05.2023;04:00;22;0,9;39
13.05.2023;05:00;19;1,1;39
13.05.2023;06:00;10;0,9;45
13.05.2023;07:00;26;1,5;41
13.05.2023;08:00;54;1,7;47
13.05.2023;09:00;64;2,0;39
13.05.2023;10:00;80;2,7;27
13.05.2023;11:00;96;3,7;39
13.05.2023;12:00;105;3,6;45
13.05.2023;13:00;114;3,7;35
13.05.2023;14:00;118;3,4;43
13.05.2023;15:00;119;3,5;37
13.05.2023;16:00;117;3,2;43
13.05.2023;17:00;116;3,0;67
13.05.2023;18:00;103;2,4;132
13.05.2023;19:00;102;0,6;
13.05.2023;20:00;70;0,7;
13.05.2023;21:00;27;0,7;
13.05.2023;22:00;10;0,5;
13.05.2023;23:00;11;0,3;
13.05.2023;24:00;4;0,4;
14.05.2023;01:00;5;0,7;
14.05.2023;02:00;;1,2;51
14.05.2023;03:00;7;1,5;45
14.05.2023;04:00;13;1,7;48
14.05.2023;05:00;9;1,0;44
14.05.2023;06:00;8;0,8;96
14.05.2023;07:00;15;1,3;48
14.05.2023;08:00;34;1,8;35
14.05.2023;09:00;45;1,5;19
14.05.2023;10:00;67;2,3;39
14.05.2023;11:00;86;3,0;40
14.05.2023;12:00;91;2,4;29
14.05.2023;13:00;100;2,3;49
14.05.2023;14:00;105;2,8;44
14.05.2023;15:00;104;2,8;34
14.05.2023;16:00;107;2,4;23
14.05.2023;17:00;106;2,7;20
14.05.2023;18:00;105;2,4;35
14.05.2023;19:00;103;1,8;19
14.05.2023;20:00;91;1,4;37
14.05.2023;21:00;79;0,6;
14.05.2023;22:00;44;0,1;
14.05.2023;23:00;27;0,1;
14.05.2023;24:00;18;0,4;
15.05.2023;01:00;14;0,5;
15.05.2023;02:00;9;0,3;
15.05.2023;03:00;;0,1;
15.05.2023;04:00;5;0,4;
15.05.2023;05:00;15;1,4;288
15.05.2023;06:00;34;1,7;272
15.05.2023;07:00;37;2,2;267
15.05.2023;08:00;37;1,9;264
15.05.2023;09:00;46;2,5;281
15.05.2023;10:00;59;2,2;302
15.05.2023;11:00;72;2,4;287
15.05.2023;12:00;98;2,9;290
15.05.2023;13:00;111;3,2;308
15.05.2023;14:00;111;3,4;303
15.05.2023;15:00;110;3,4;311
15.05.2023;16:00;100;4,0;285
15.05.2023;17:00;92;3,9;292
15.05.2023;18:00;86;3,9;305
15.05.2023;19:00;78;3,5;320
15.05.2023;20:00;74;3,0;307
15.05.2023;21:00;69;3,3;315
15.05.2023;22:00;64;2,1;310
15.05.2023;23:00;58;1,7;308
15.05.2023;24:00;63;2,8;330
16.05.2023;01:00;62;3,5;338
16.05.2023;02:00;65;3,7;325
16.05.2023;03:00;74;3,5;336
16.05.2023;04:00;;2,7;326
16.05.2023;05:00;62;2,8;326
16.05.2023;06:00;52;1,7;309
16.05.2023;07:00;49;2,3;313
16.05.2023;08:00;59;2,5;337
16.05.2023;09:00;67;3,1;327
16.05.2023;10:00;71;3,7;323
16.05.2023;11:00;73;3,4;337
16.05.2023;12:00;71;3,5;308
16.05.2023;13:00;75;3,6;308
16.05.2023;14:00;75;3,8;312
16.05.2023;15:00;78;4,4;320
16.05.2023;16:00;75;4,5;319
16.05.2023;17:00;73;4,2;316
16.05.2023;18:00;75;4,3;320
16.05.2023;19:00;71;3,6;317
16.05.2023;20:00;70;2,6;319
16.05.2023;21:00;66;2,1;313
16.05.2023;22:00;59;1,8;282
16.05.2023;23:00;59;1,6;276
16.05.2023;24:00;54;1,5;288
17.05.2023;01:00;39;0,9;265
17.05.2023;02:00;17;1,0;254
17.05.2023;03:00;16;0,8;
17.05.2023;04:00;10;0,6;
17.05.2023;05:00;;1,2;268
17.05.2023;06:00;31;1,4;280
17.05.2023;07:00;28;1,5;299
17.05.2023;08:00;52;2,2;328
17.05.2023;09:00;66;3,2;333
17.05.2023;10:00;66;3,1;332
17.05.2023;11:00;65;3,4;321
17.05.2023;12:00;69;2,9;348
17.05.2023;13:00;74;3,2;337
17.05.2023;14:00;78;3,5;344
17.05.2023;15:00;83;3,0;356
17.05.2023;16:00;84;3,2;5
17.05.2023;17:00;87;3,5;27
17.05.2023;18:00;87;3,1;25
17.05.2023;19:00;86;2,8;30
17.05.2023;20:00;82;2,9;27
17.05.2023;21:00;71;1,6;30
17.05.2023;22:00;59;1,5;31
17.05.2023;23:00;58;1,3;33
17.05.2023;24:00;53;1,4;30
18.05.2023;01:00;49;1,7;45
18.05.2023;02:00;54;1,5;51
18.05.2023;03:00;49;1,5;53
18.05.2023;04:00;43;1,4;51
18.05.2023;05:00;40;1,4;58
18.05.2023;06:00;;2,3;49
18.05.2023;07:00;49;2,6;45
18.05.2023;08:00;62;3,3;50
18.05.2023;09:00;71;3,0;59
18.05.2023;10:00;77;2,7;62
18.05.2023;11:00;80;3,7;30
18.05.2023;12:00;82;3,3;37
18.05.2023;13:00;86;3,3;34
18.05.2023;14:00;89;3,6;37
18.05.2023;15:00;91;3,3;44
18.05.2023;16:00;93;3,4;44
18.05.2023;17:00;96;3,2;53
18.05.2023;18:00;96;3,1;49
18.05.2023;19:00;95;3,1;47
18.05.2023;20:00;90;2,6;44
18.05.2023;21:00;78;1,3;33
18.05.2023;22:00;70;1,8;44
18.05.2023;23:00;67;1,8;48
18.05.2023;24:00;65;2,3;54
19.05.2023;01:00;64;1,7;45
19.05.2023;02:00;58;1,8;51
19.05.2023;03:00;63;1,8;54
19.05.2023;04:00;57;1,6;55
19.05.2023;05:00;50;1,3;49
19.05.2023;06:00;45;1,4;56
19.05.2023;07:00;;2,2;51
19.05.2023;08:00;51;2,2;49
19.05.2023;09:00;62;2,4;53
19.05.2023;10:00;73;3,0;55
19.05.2023;11:00;84;3,4;52
19.05.2023;12:00;89;3,1;62
19.05.2023;13:00;95;3,4;66
19.05.2023;14:00;100;3,3;58
19.05.2023;15:00;104;3,1;68
19.05.2023;16:00;105;3,6;54
19.05.2023;17:00;106;3,6;47
19.05.2023;18:00;109;3,5;43
19.05.2023;19:00;110;3,4;53
19.05.2023;20:00;105;2,8;45
19.05.2023;21:00;92;1,8;40
19.05.2023;22:00;80;1,6;44
19.05.2023;23:00;75;1,8;51
19.05.2023;24:00;70;1,6;42
20.05.2023;01:00;67;1,7;40
20.05.2023;02:00;65;2,1;44
20.05.2023;03:00;60;2,0;49
20.05.2023;04:00;58;2,2;45
20.05.2023;05:00;54;1,8;42
20.05.2023;06:00;53;2,3;42
20.05.2023;07:00;54;3,2;43
20.05.2023;08:00;61;4,0;44
20.05.2023;09:00;70;4,5;62
20.05.2023;10:00;68;4,4;60
20.05.2023;11:00;67;3,5;59
20.05.2023;12:00;72;3,7;46
20.05.2023;13:00;83;4,0;56
20.05.2023;14:00;91;4,3;58
20.05.2023;15:00;94;4,2;57
20.05.2023;16:00;93;4,1;44
20.05.2023;17:00;92;4,0;56
20.05.2023;18:00;91;3,9;62
20.05.2023;19:00;87;3,3;62
20.05.2023;20:00;81;2,7;54
20.05.2023;21:00;74;2,4;57
20.05.2023;22:00;71;2,8;49
20.05.2023;23:00;;2,0;42
20.05.2023;24:00;62;1,9;41
21.05.2023;01:00;54;1,8;49
21.05.2023;02:00;50;1,4;28
21.05.2023;03:00;47;1,4;44
21.05.2023;04:00;48;1,5;37
21.05.2023;05:00;47;1,3;42
21.05.2023;06:00;43;1,8;43
21.05.2023;07:00;44;2,1;43
21.05.2023;08:00;45;2,2;39
21.05.2023;09:00;47;2,6;40
21.05.2023;10:00;52;2,7;41
21.05.2023;11:00;57;2,7;42
21.05.2023;12:00;66;3,1;46
21.05.2023;13:00;75;3,2;44
21.05.2023;14:00;82;3,0;32
21.05.2023;15:00;87;3,7;33
21.05.2023;16:00;93;3,3;33
21.05.2023;17:00;100;3,2;41
21.05.2023;18:00;96;2,8;33
21.05.2023;19:00;91;2,5;24
21.05.2023;20:00;89;1,8;10
21.05.2023;21:00;83;1,4;28
21.05.2023;22:00;84;2,6;68
21.05.2023;23:00;84;1,4;68
21.05.2023;24:00;;1,0;
22.05.2023;01:00;81;1,3;7
22.05.2023;02:00;68;1,1;279
22.05.2023;03:00;60;0,9;321
22.05.2023;04:00;38;0,8;27
22.05.2023;05:00;28;1,0;63
22.05.2023;06:00;23;0,5;
22.05.2023;07:00;17;0,0;
22.05.2023;08:00;35;0,1;
22.05.2023;09:00;67;0,8;
22.05.2023;10:00;73;2,3;296
22.05.2023;11:00;88;2,4;292
22.05.2023;12:00;96;2,4;287
22.05.2023;13:00;104;2,2;287
22.05.2023;14:00;112;2,3;294
22.05.2023;15:00;113;2,3;276
22.05.2023;16:00;116;2,2;290
22.05.2023;17:00;118;3,7;274
22.05.2023;18:00;106;5,4;306
22.05.2023;19:00;94;2,5;296
22.05.2023;20:00;88;2,5;310
22.05.2023;21:00;93;2,5;338
22.05.2023;22:00;91;1,6;327
22.05.2023;23:00;83;1,8;296
22.05.2023;24:00;89;2,3;299
23.05.2023;01:00;;2,4;292
23.05.2023;02:00;96;4,0;301
23.05.2023;03:00;92;2,8;294
23.05.2023;04:00;90;3,5;304
23.05.2023;05:00;88;4,2;314
23.05.2023;06:00;83;3,2;303
23.05.2023;07:00;81;3,8;312
23.05.2023;08:00;85;4,3;328
23.05.2023;09:00;82;4,0;321
23.05.2023;10:00;67;4,3;315
23.05.2023;11:00;68;4,3;324
23.05.2023;12:00;70;4,1;330
23.05.2023;13:00;71;3,8;338
23.05.2023;14:00;80;3,9;328
23.05.2023;15:00;83;3,8;338
23.05.2023;16:00;83;3,8;335
23.05.2023;17:00;81;4,0;331
23.05.2023;18:00;82;4,1;331
23.05.2023;19:00;79;3,5;328
23.05.2023;20:00;79;2,9;341
23.05.2023;21:00;79;2,7;
23.05.2023;22:00;75;2,4;346
23.05.2023;23:00;71;1,7;347
23.05.2023;24:00;69;1,8;345
24.05.2023;01:00;61;0,8;304
24.05.2023;02:00;;0,1;
24.05.2023;03:00;25;0,0;
24.05.2023;04:00;15;0,4;
24.05.2023;05:00;14;0,6;
24.05.2023;06:00;6;0,0;
24.05.2023;07:00;27;0,7;
24.05.2023;08:00;40;1,5;286
24.05.2023;09:00;58;2,4;305
24.05.2023;10:00;69;2,5;321
24.05.2023;11:00;74;2,2;356
24.05.2023;12:00;76;1,9;11
24.05.2023;13:00;75;2,1;1
24.05.2023;14:00;73;2,3;358
24.05.2023;15:00;74;2,1;341
24.05.2023;16:00;77;1,3;39
24.05.2023;17:00;79;1,0;
24.05.2023;18:00;82;1,8;21
24.05.2023;19:00;80;1,4;24
24.05.2023;20:00;75;1,0;60
24.05.2023;21:00;55;0,5;
24.05.2023;22:00;39;0,1;
24.05.2023;23:00;28;0,3;
24.05.2023;24:00;26;1,3;35
25.05.2023;01:00;29;1,4;40
25.05.2023;02:00;36;1,7;31
25.05.2023;03:00;;0,9;
25.05.2023;04:00;26;0,8;90
25.05.2023;05:00;22;1,0;49
25.05.2023;06:00;24;1,2;33
25.05.2023;07:00;48;1,6;45
25.05.2023;08:00;61;2,4;48
25.05.2023;09:00;72;3,1;43
25.05.2023;10:00;75;3,0;44
25.05.2023;11:00;73;2,6;37
25.05.2023;12:00;74;2,3;46
25.05.2023;13:00;79;3,0;43
25.05.2023;14:00;86;3,1;39
25.05.2023;15:00;89;3,3;34
25.05.2023;16:00;90;3,0;40
25.05.2023;17:00;89;2,6;43
25.05.2023;18:00;93;2,6;42
25.05.2023;19:00;93;2,5;23
25.05.2023;20:00;85;1,7;31
25.05.2023;21:00;84;2,2;20
25.05.2023;22:00;78;;
25.05.2023;23:00;76;2,8;27
25.05.2023;24:00;74;3,1;31
26.05.2023;01:00;70;3,2;29
26.05.2023;02:00;67;1,9;36
26.05.2023;03:00;65;1,4;27
26.05.2023;04:00;;1,8;19
26.05.2023;05:00;59;2,0;24
26.05.2023;06:00;53;2,1;28
26.05.2023;07:00;56;3,0;36
26.05.2023;08:00;64;3,6;44
26.05.2023;09:00;64;3,3;44
26.05.2023;10:00;66;3,5;32
26.05.2023;11:00;69;3,1;29
26.05.2023;12:00;75;3,7;37
26.05.2023;13:00;83;3,8;37
26.05.2023;14:00;87;3,6;39
26.05.2023;15:00;89;3,8;36
26.05.2023;16:00;91;3,6;32
26.05.2023;17:00;93;3,9;39
26.05.2023;18:00;101;3,5;37
26.05.2023;19:00;98;3,3;48
26.05.2023;20:00;93;2,8;46
26.05.2023;21:00;83;2,8;30
26.05.2023;22:00;73;1,7;30
26.05.2023;23:00;66;1,6;24
26.05.2023;24:00;65;1,8;45
27.05.2023;01:00;64;2,1;46
27.05.2023;02:00;62;2,6;48
27.05.2023;03:00;61;2,5;47
27.05.2023;04:00;57;2,1;51
27.05.2023;05:00;;1,6;53
27.05.2023;06:00;48;1,8;46
27.05.2023;07:00;52;2,2;54
27.05.2023;08:00;56;2,4;54
27.05.2023;09:00;62;2,6;60
27.05.2023;10:00;68;2,8;41
27.05.2023;11:00;78;2,8;51
27.05.2023;12:00;91;3,2;60
27.05.2023;13:00;96;3,5;53
27.05.2023;14:00;100;3,4;60
27.05.2023;15:00;102;3,3;53
27.05.2023;16:00;105;3,4;63
27.05.2023;17:00;107;3,1;59
27.05.2023;18:00;107;3,0;49
27.05.2023;19:00;104;2,6;60
27.05.2023;20:00;96;2,0;56
27.05.2023;21:00;80;1,2;52
27.05.2023;22:00;58;1,4;49
27.05.2023;23:00;58;1,4;48
27.05.2023;24:00;58;1,1;49
28.05.2023;01:00;55;1,1;42
28.05.2023;02:00;55;1,4;51
28.05.2023;03:00;52;1,4;58
28.05.2023;04:00;45;1,6;45
28.05.2023;05:00;29;1,4;53
28.05.2023;06:00;;1,5;49
28.05.2023;07:00;47;1,8;49
28.05.2023;08:00;54;2,2;43
28.05.2023;09:00;69;2,7;48
28.05.2023;10:00;83;2,7;32
28.05.2023;11:00;93;3,2;30
28.05.2023;12:00;98;3,3;31
28.05.2023;13:00;102;3,0;37
28.05.2023;14:00;105;3,2;27
28.05.2023;15:00;108;3,5;38
28.05.2023;16:00;111;3,2;30
28.05.2023;17:00;112;3,8;30
28.05.2023;18:00;114;3,4;21
28.05.2023;19:00;115;3,0;24
28.05.2023;20:00;113;3,7;23
28.05.2023;21:00;105;4,0;22
28.05.2023;22:00;92;4,3;30
28.05.2023;23:00;81;3,6;35
28.05.2023;24:00;75;3,1;39
29.05.2023;01:00;69;2,7;27
29.05.2023;02:00;66;3,6;23
29.05.2023;03:00;73;3,4;28
29.05.2023;04:00;69;2,6;24
29.05.2023;05:00;66;2,8;26
29.05.2023;06:00;63;3,1;28
29.05.2023;07:00;;3,1;33
29.05.2023;08:00;61;3,3;34
29.05.2023;09:00;62;3,9;27
29.05.2023;10:00;66;4,1;33
29.05.2023;11:00;71;3,9;32
29.05.2023;12:00;75;3,4;28
29.05.2023;13:00;80;3,6;36
29.05.2023;14:00;83;3,6;19
29.05.2023;15:00;88;3,7;36
29.05.2023;16:00;94;3,8;18
29.05.2023;17:00;98;3,6;38
29.05.2023;18:00;100;3,8;27
29.05.2023;19:00;97;4,0;21
29.05.2023;20:00;96;3,5;18
29.05.2023;21:00;90;3,4;19
29.05.2023;22:00;86;2,8;21
29.05.2023;23:00;81;3,1;22
29.05.2023;24:00;75;3,2;21
30.05.2023;01:00;72;3,0;22
30.05.2023;02:00;69;2,9;20
30.05.2023;03:00;67;1,6;37
30.05.2023;04:00;62;1,2;
30.05.2023;05:00;65;1,9;31
30.05.2023;06:00;70;2,1;29
30.05.2023;07:00;73;2,9;37
30.05.2023;08:00;79;2,9;35
30.05.2023;09:00;81;2,9;38
30.05.2023;10:00;81;2,5;46
30.05.2023;11:00;85;2,9;49
30.05.2023;12:00;90;2,8;46
30.05.2023;13:00;96;3,0;41
30.05.2023;14:00;97;3,3;40
30.05.2023;15:00;97;3,4;45
30.05.2023;16:00;97;3,8;28
30.05.2023;17:00;94;3,5;36
30.05.2023;18:00;81;4,3;29
30.05.2023;19:00;69;3,9;36
30.05.2023;20:00;61;3,9;28
30.05.2023;21:00;58;2,9;33
30.05.2023;22:00;54;1,5;64
30.05.2023;23:00;;1,3;47
30.05.2023;24:00;49;1,9;45
31.05.2023;01:00;53;2,2;50
31.05.2023;02:00;48;1,9;53
31.05.2023;03:00;42;1,6;56
31.05.2023;04:00;39;2,0;52
31.05.2023;05:00;34;1,5;55
31.05.2023;06:00;31;1,8;50
31.05.2023;07:00;38;2,7;47
31.05.2023;08:00;46;2,3;46
31.05.2023;09:00;54;2,0;45
31.05.2023;10:00;65;2,6;35
31.05.2023;11:00;84;2,9;41
31.05.2023;12:00;101;3,2;60
31.05.2023;13:00;99;3,7;40
31.05.2023;14:00;102;4,0;38
31.05.2023;15:00;105;3,8;36
31.05.2023;16:00;104;4,3;33
31.05.2023;17:00;106;3,9;38
31.05.2023;18:00;108;3,5;44
31.05.2023;19:00;108;3,2;39
31.05.2023;20:00;109;2,3;29
31.05.2023;21:00;96;1,3;38
31.05.2023;22:00;82;1,3;29
31.05.2023;23:00;77;3,1;23
31.05.2023;24:00;;3,2;24
01.06.2023;01:00;66;2,5;18
01.06.2023;02:00;60;2,2;16
01.06.2023;03:00;55;;
01.06.2023;04:00;57;;
01.06.2023;05:00;63;2,2;27
01.06.2023;06:00;65;2,5;37
01.06.2023;07:00;63;2,1;3
01.06.2023;08:00;68;2,1;14
01.06.2023;09:00;71;2,4;12
01.06.2023;10:00;75;2,2;27
01.06.2023;11:00;77;2,5;30
01.06.2023;12:00;74;2,8;11
01.06.2023;13:00;69;3,0;12
01.06.2023;14:00;69;2,5;8
01.06.2023;15:00;77;2,8;6
01.06.2023;16:00;86;2,8;2
01.06.2023;17:00;95;2,6;8
01.06.2023;18:00;79;4,0;10
01.06.2023;19:00;75;3,4;359
01.06.2023;20:00;78;2,7;1
01.06.2023;21:00;78;2,8;
01.06.2023;22:00;78;3,1;17
01.06.2023;23:00;78;2,9;9
01.06.2023;24:00;78;2,8;10
02.06.2023;01:00;;2,9;19
02.06.2023;02:00;81;3,1;5
02.06.2023;03:00;85;2,4;15
02.06.2023;04:00;82;2,0;4
02.06.2023;05:00;83;2,4;1
02.06.2023;06:00;84;2,5;15
02.06.2023;07:00;83;2,3;27
02.06.2023;08:00;82;2,6;8
02.06.2023;09:00;81;2,0;21
02.06.2023;10:00;80;2,4;35
02.06.2023;11:00;78;2,6;34
02.06.2023;12:00;78;2,8;47
02.06.2023;13:00;79;3,1;49
02.06.2023;14:00;80;3,2;38
02.06.2023;15:00;84;3,4;45
02.06.2023;16:00;88;2,7;49
02.06.2023;17:00;91;2,6;63
02.06.2023;18:00;92;2,7;54
02.06.2023;19:00;91;2,8;40
02.06.2023;20:00;90;1,8;57
02.06.2023;21:00;79;1,2;49
02.06.2023;22:00;60;1,2;44
02.06.2023;23:00;46;1,3;49
02.06.2023;24:00;45;1,7;51
03.06.2023;01:00;52;1,7;52
03.06.2023;02:00;;1,7;51
03.06.2023;03:00;46;1,5;45
03.06.2023;04:00;48;1,6;50
03.06.2023;05:00;43;1,6;51
03.06.2023;06:00;47;1,5;49
03.06.2023;07:00;52;2,6;49
03.06.2023;08:00;61;3,1;60
03.06.2023;09:00;68;3,1;57
03.06.2023;10:00;72;3,2;62
03.06.2023;11:00;80;3,9;55
03.06.2023;12:00;87;3,6;66
03.06.2023;13:00;93;4,0;65
03.06.2023;14:00;96;4,2;52
03.06.2023;15:00;92;3,6;54
03.06.2023;16:00;94;3,6;64
03.06.2023;17:00;98;3,6;52
03.06.2023;18:00;101;3,0;62
03.06.2023;19:00;101;3,5;40
03.06.2023;20:00;98;2,6;49
03.06.2023;21:00;92;1,8;52
03.06.2023;22:00;77;1,3;65
03.06.2023;23:00;68;1,5;49
03.06.2023;24:00;58;1,6;44
04.06.2023;01:00;58;1,4;38
04.06.2023;02:00;58;1,7;44
04.06.2023;03:00;;1,9;44
04.06.2023;04:00;60;1,8;38
04.06.2023;05:00;50;0,9;
04.06.2023;06:00;45;0,8;
04.06.2023;07:00;54;1,9;45
04.06.2023;08:00;61;2,0;41
04.06.2023;09:00;65;2,1;32
04.06.2023;10:00;80;2,6;34
04.06.2023;11:00;93;3,0;74
04.06.2023;12:00;99;3,4;65
04.06.2023;13:00;103;3,3;58
04.06.2023;14:00;107;3,1;78
04.06.2023;15:00;109;3,0;52
04.06.2023;16:00;110;3,6;35
04.06.2023;17:00;112;2,9;42
04.06.2023;18:00;111;2,8;43
04.06.2023;19:00;109;2,7;46
04.06.2023;20:00;105;1,7;64
04.06.2023;21:00;96;1,6;49
04.06.2023;22:00;74;1,2;45
04.06.2023;23:00;79;2,4;38
04.06.2023;24:00;76;2,9;36
05.06.2023;01:00;69;2,2;45
05.06.2023;02:00;64;1,8;40
05.06.2023;03:00;60;1,2;35
05.06.2023;04:00;;0,8;
05.06.2023;05:00;48;1,0;31
05.06.2023;06:00;42;1,1;38
05.06.2023;07:00;47;2,3;44
05.06.2023;08:00;52;2,4;40
05.06.2023;09:00;55;2,5;42
05.06.2023;10:00;61;2,4;41
05.06.2023;11:00;70;2,8;51
05.06.2023;12:00;84;3,2;37
05.06.2023;13:00;100;2,9;34
05.06.2023;14:00;109;3,0;57
05.06.2023;15:00;116;3,4;42
05.06.2023;16:00;120;2,9;34
05.06.2023;17:00;121;3,0;23
05.06.2023;18:00;123;3,1;28
05.06.2023;19:00;120;3,2;27
05.06.2023;20:00;115;2,5;18
05.06.2023;21:00;105;1,6;26
05.06.2023;22:00;90;1,4;27
05.06.2023;23:00;79;2,2;27
05.06.2023;24:00;76;2,7;23
06.06.2023;01:00;74;2,2;21
06.06.2023;02:00;69;1,7;18
06.06.2023;03:00;63;1,5;23
06.06.2023;04:00;58;1,7;22
06.06.2023;05:00;;2,1;25
06.06.2023;06:00;50;1,9;21
06.06.2023;07:00;50;2,1;32
06.06.2023;08:00;54;2,6;37
06.06.2023;09:00;58;2,1;34
06.06.2023;10:00;63;2,2;53
06.06.2023;11:00;74;2,4;32
06.06.2023;12:00;86;2,4;51
06.06.2023;13:00;103;2,6;45
06.06.2023;14:00;111;3,1;33
06.06.2023;15:00;117;2,7;54
06.06.2023;16:00;121;2,8;63
06.06.2023;17:00;115;2,4;93
06.06.2023;18:00;113;2,3;54
06.06.2023;19:00;111;2,1;53
06.06.2023;20:00;104;1,6;59
06.06.2023;21:00;96;1,0;45
06.06.2023;22:00;72;1,2;32
06.06.2023;23:00;77;1,8;27
06.06.2023;24:00;85;2,6;23
07.06.2023;01:00;86;2,3;16
07.06.2023;02:00;81;2,1;19
07.06.2023;03:00;75;1,7;26
07.06.2023;04:00;68;1,7;15
07.06.2023;05:00;62;1,8;10
07.06.2023;06:00;;2,1;20
07.06.2023;07:00;43;1,4;8
07.06.2023;08:00;41;1,7;11
07.06.2023;09:00;37;1,7;13
07.06.2023;10:00;39;1,7;358
07.06.2023;11:00;42;2,4;20
07.06.2023;12:00;51;2,2;24
07.06.2023;13:00;63;2,4;19
07.06.2023;14:00;81;2,9;35
07.06.2023;15:00;99;3,1;47
07.06.2023;16:00;104;2,5;63
07.06.2023;17:00;111;2,4;51
07.06.2023;18:00;114;2,6;56
07.06.2023;19:00;108;2,3;62
07.06.2023;20:00;101;1,5;59
07.06.2023;21:00;89;0,7;
07.06.2023;22:00;82;1,1;35
07.06.2023;23:00;71;1,0;
07.06.2023;24:00;74;2,1;34
08.06.2023;01:00;75;2,1;41
08.06.2023;02:00;69;1,7;45
08.06.2023;03:00;69;2,0;41
08.06.2023;04:00;66;1,8;45
08.06.2023;05:00;58;1,0;37
08.06.2023;06:00;51;1,4;21
08.06.2023;07:00;;1,5;33
08.06.2023;08:00;47;1,7;38
08.06.2023;09:00;54;2,3;46
08.06.2023;10:00;62;2,8;42
08.06.2023;11:00;69;3,6;39
08.06.2023;12:00;82;3,5;33
08.06.2023;13:00;104;3,7;38
08.06.2023;14:00;113;4,4;40
08.06.2023;15:00;120;4,0;53
08.06.2023;16:00;121;3,8;61
08.06.2023;17:00;122;3,4;71
08.06.2023;18:00;123;3,7;61
08.06.2023;19:00;123;3,1;55
08.06.2023;20:00;121;3,2;55
08.06.2023;21:00;115;2,3;52
08.06.2023;22:00;104;1,7;49
08.06.2023;23:00;92;1,7;45
08.06.2023;24:00;88;1,9;39
09.06.2023;01:00;78;1,5;49
09.06.2023;02:00;71;1,6;43
09.06.2023;03:00;65;2,1;43
09.06.2023;04:00;60;1,9;53
09.06.2023;05:00;54;1,4;60
09.06.2023;06:00;46;1,6;55
09.06.2023;07:00;52;2,2;51
09.06.2023;08:00;63;2,1;59
09.06.2023;09:00;83;2,4;61
09.06.2023;10:00;104;2,6;82
09.06.2023;11:00;115;2,9;72
09.06.2023;12:00;125;3,2;84
09.06.2023;13:00;129;3,4;75
09.06.2023;14:00;133;3,7;60
09.06.2023;15:00;132;3,7;80
09.06.2023;16:00;132;3,8;75
09.06.2023;17:00;133;3,7;79
09.06.2023;18:00;133;3,2;81
09.06.2023;19:00;131;3,8;81
09.06.2023;20:00;129;3,2;66
09.06.2023;21:00;122;2,6;66
09.06.2023;22:00;114;1,8;71
09.06.2023;23:00;;1,9;55
09.06.2023;24:00;96;1,2;46
10.06.2023;01:00;88;1,9;40
10.06.2023;02:00;87;1,7;41
10.06.2023;03:00;83;1,5;39
10.06.2023;04:00;78;2,0;46
10.06.2023;05:00;77;2,0;51
10.06.2023;06:00;77;2,0;52
10.06.2023;07:00;77;2,1;58
10.06.2023;08:00;82;2,5;58
10.06.2023;09:00;90;2,5;66
10.06.2023;10:00;97;3,1;52
10.06.2023;11:00;107;3,3;58
10.06.2023;12:00;117;3,5;76
10.06.2023;13:00;125;3,6;70
10.06.2023;14:00;133;3,6;59
10.06.2023;15:00;137;3,6;63
10.06.2023;16:00;138;3,9;53
10.06.2023;17:00;138;3,9;53
10.06.2023;18:00;137;3,6;59
10.06.2023;19:00;132;3,3;55
10.06.2023;20:00;128;2,8;55
10.06.2023;21:00;118;1,9;65
10.06.2023;22:00;101;1,4;62
10.06.2023;23:00;87;1,3;33
10.06.2023;24:00;;1,4;41
11.06.2023;01:00;84;1,5;62
11.06.2023;02:00;80;1,8;32
11.06.2023;03:00;74;1,9;37
11.06.2023;04:00;74;1,9;35
11.06.2023;05:00;72;2,1;40
11.06.2023;06:00;68;2,2;44
11.06.2023;07:00;67;1,9;37
11.06.2023;08:00;77;1,5;75
11.06.2023;09:00;93;2,4;105
11.06.2023;10:00;105;2,8;119
11.06.2023;11:00;114;3,3;130
11.06.2023;12:00;122;3,9;138
11.06.2023;13:00;128;3,8;119
11.06.2023;14:00;129;2,9;100
11.06.2023;15:00;132;3,4;80
11.06.2023;16:00;132;3,8;104
11.06.2023;17:00;132;3,7;100