#ZEITBEREICH: 05.05.2023 bis 05.05.2024
Datum;Zeit;VDOM NO AM1H [�g/m�];VDOM NO2 AM1H [�g/m�];VDOM PM10F GM24H [�g/m�]
05.05.2023;01:00;<7;67;19
05.05.2023;02:00;10;60;19
05.05.2023;03:00;10;57;19
05.05.2023;04:00;<7;13;19
05.05.2023;05:00;<7;26;19
05.05.2023;06:00;20;50;19
05.05.2023;07:00;19;56;19
05.05.2023;08:00;21;51;19
05.05.2023;09:00;12;39;19
05.05.2023;10:00;17;42;19
05.05.2023;11:00;13;36;19
05.05.2023;12:00;12;34;19
05.05.2023;13:00;17;40;19
05.05.2023;14:00;8;33;19
05.05.2023;15:00;8;35;19
05.05.2023;16:00;<7;24;19
05.05.2023;17:00;15;40;19
05.05.2023;18:00;25;51;18
05.05.2023;19:00;21;50;18
05.05.2023;20:00;<7;35;17
05.05.2023;21:00;<7;35;17
05.05.2023;22:00;22;54;17
05.05.2023;23:00;31;58;17
05.05.2023;24:00;;;17
06.05.2023;01:00;9;36;17
06.05.2023;02:00;<7;28;17
06.05.2023;03:00;<7;27;17
06.05.2023;04:00;13;30;17
06.05.2023;05:00;36;37;17
06.05.2023;06:00;44;32;17
06.05.2023;07:00;23;26;16
06.05.2023;08:00;13;20;15
06.05.2023;09:00;9;20;15
06.05.2023;10:00;<7;16;14
06.05.2023;11:00;<7;16;14
06.05.2023;12:00;8;20;13
06.05.2023;13:00;<7;18;13
06.05.2023;14:00;9;27;13
06.05.2023;15:00;8;26;12
06.05.2023;16:00;10;29;12
06.05.2023;17:00;14;41;12
06.05.2023;18:00;<7;27;12
06.05.2023;19:00;17;47;12
06.05.2023;20:00;21;53;13
06.05.2023;21:00;11;48;13
06.05.2023;22:00;<7;32;13
06.05.2023;23:00;19;46;12
06.05.2023;24:00;21;47;12
07.05.2023;01:00;<7;28;12
07.05.2023;02:00;8;29;12
07.05.2023;03:00;9;27;11
07.05.2023;04:00;16;27;11
07.05.2023;05:00;14;27;11
07.05.2023;06:00;9;20;11
07.05.2023;07:00;8;15;11
07.05.2023;08:00;<7;11;11
07.05.2023;09:00;9;13;11
07.05.2023;10:00;11;14;11
07.05.2023;11:00;10;12;12
07.05.2023;12:00;12;15;12
07.05.2023;13:00;12;16;12
07.05.2023;14:00;15;24;13
07.05.2023;15:00;18;39;13
07.05.2023;16:00;14;33;13
07.05.2023;17:00;<7;18;13
07.05.2023;18:00;<7;22;13
07.05.2023;19:00;13;38;13
07.05.2023;20:00;26;49;13
07.05.2023;21:00;23;41;13
07.05.2023;22:00;12;27;13
07.05.2023;23:00;9;22;14
07.05.2023;24:00;<7;18;14
08.05.2023;01:00;<7;22;14
08.05.2023;02:00;<7;13;14
08.05.2023;03:00;<7;18;14
08.05.2023;04:00;10;22;14
08.05.2023;05:00;18;36;15
08.05.2023;06:00;35;37;15
08.05.2023;07:00;64;39;15
08.05.2023;08:00;52;31;16
08.05.2023;09:00;35;28;16
08.05.2023;10:00;9;25;16
08.05.2023;11:00;<7;21;16
08.05.2023;12:00;<7;23;16
08.05.2023;13:00;7;21;16
08.05.2023;14:00;<7;19;16
08.05.2023;15:00;<7;16;15
08.05.2023;16:00;<7;16;15
08.05.2023;17:00;<7;14;15
08.05.2023;18:00;<7;17;16
08.05.2023;19:00;<7;19;16
08.05.2023;20:00;<7;27;16
08.05.2023;21:00;<7;31;16
08.05.2023;22:00;7;36;16
08.05.2023;23:00;<7;26;16
08.05.2023;24:00;<7;24;16
09.05.2023;01:00;<7;15;15
09.05.2023;02:00;<7;<10;15
09.05.2023;03:00;9;23;15
09.05.2023;04:00;10;30;15
09.05.2023;05:00;<7;22;15
09.05.2023;06:00;8;30;15
09.05.2023;07:00;22;41;15
09.05.2023;08:00;<7;26;15
09.05.2023;09:00;8;20;15
09.05.2023;10:00;<7;13;15
09.05.2023;11:00;<7;12;15
09.05.2023;12:00;<7;10;16
09.05.2023;13:00;<7;12;16
09.05.2023;14:00;<7;17;15
09.05.2023;15:00;<7;16;15
09.05.2023;16:00;<7;14;15
09.05.2023;17:00;14;34;15
09.05.2023;18:00;18;40;16
09.05.2023;19:00;21;48;16
09.05.2023;20:00;11;44;16
09.05.2023;21:00;8;32;16
09.05.2023;22:00;8;32;15
09.05.2023;23:00;<7;28;15
09.05.2023;24:00;<7;20;15
10.05.2023;01:00;<7;15;14
10.05.2023;02:00;<7;15;14
10.05.2023;03:00;<7;16;13
10.05.2023;04:00;<7;15;13
10.05.2023;05:00;10;29;13
10.05.2023;06:00;10;38;12
10.05.2023;07:00;21;44;12
10.05.2023;08:00;16;39;12
10.05.2023;09:00;16;35;12
10.05.2023;10:00;20;31;12
10.05.2023;11:00;11;24;12
10.05.2023;12:00;10;23;12
10.05.2023;13:00;14;22;13
10.05.2023;14:00;15;24;13
10.05.2023;15:00;16;32;13
10.05.2023;16:00;18;34;13
10.05.2023;17:00;16;34;13
10.05.2023;18:00;21;47;13
10.05.2023;19:00;22;45;13
10.05.2023;20:00;16;41;13
10.05.2023;21:00;13;45;14
10.05.2023;22:00;10;45;14
10.05.2023;23:00;<7;38;14
10.05.2023;24:00;<7;45;15
11.05.2023;01:00;<7;31;15
11.05.2023;02:00;<7;26;16
11.05.2023;03:00;<7;21;17
11.05.2023;04:00;<7;17;17
11.05.2023;05:00;11;26;18
11.05.2023;06:00;20;31;18
11.05.2023;07:00;31;37;19
11.05.2023;08:00;23;33;19
11.05.2023;09:00;15;27;19
11.05.2023;10:00;18;27;20
11.05.2023;11:00;27;38;20
11.05.2023;12:00;22;30;20
11.05.2023;13:00;18;29;20
11.05.2023;14:00;23;35;20
11.05.2023;15:00;41;55;20
11.05.2023;16:00;26;41;20
11.05.2023;17:00;32;49;20
11.05.2023;18:00;21;45;20
11.05.2023;19:00;19;48;20
11.05.2023;20:00;26;52;19
11.05.2023;21:00;21;46;19
11.05.2023;22:00;22;38;19
11.05.2023;23:00;12;19;19
11.05.2023;24:00;<7;10;19
12.05.2023;01:00;<7;10;19
12.05.2023;02:00;<7;<10;18
12.05.2023;03:00;<7;10;18
12.05.2023;04:00;7;14;18
12.05.2023;05:00;17;18;17
12.05.2023;06:00;32;37;17
12.05.2023;07:00;45;39;16
12.05.2023;08:00;35;34;16
12.05.2023;09:00;;;15
12.05.2023;10:00;;;14
12.05.2023;11:00;;;14
12.05.2023;12:00;;;13
12.05.2023;13:00;;;13
12.05.2023;14:00;20;42;13
12.05.2023;15:00;20;45;13
12.05.2023;16:00;15;42;13
12.05.2023;17:00;8;29;
12.05.2023;18:00;23;62;
12.05.2023;19:00;24;65;
12.05.2023;20:00;29;80;
12.05.2023;21:00;49;91;
12.05.2023;22:00;59;87;
12.05.2023;23:00;43;72;
12.05.2023;24:00;40;63;
13.05.2023;01:00;61;56;
13.05.2023;02:00;47;45;
13.05.2023;03:00;52;37;
13.05.2023;04:00;36;34;
13.05.2023;05:00;54;33;
13.05.2023;06:00;72;34;
13.05.2023;07:00;71;37;
13.05.2023;08:00;37;39;
13.05.2023;09:00;23;40;
13.05.2023;10:00;23;39;
13.05.2023;11:00;17;35;
13.05.2023;12:00;15;30;
13.05.2023;13:00;15;31;
13.05.2023;14:00;;;
13.05.2023;15:00;12;41;28
13.05.2023;16:00;10;42;27
13.05.2023;17:00;<7;23;26
13.05.2023;18:00;<7;28;26
13.05.2023;19:00;<7;22;25
13.05.2023;20:00;39;90;25
13.05.2023;21:00;65;97;25
13.05.2023;22:00;34;75;25
13.05.2023;23:00;34;67;25
13.05.2023;24:00;58;62;25
14.05.2023;01:00;37;49;25
14.05.2023;02:00;26;45;24
14.05.2023;03:00;26;41;24
14.05.2023;04:00;23;35;23
14.05.2023;05:00;18;31;23
14.05.2023;06:00;33;31;23
14.05.2023;07:00;27;26;23
14.05.2023;08:00;13;18;22
14.05.2023;09:00;11;19;22
14.05.2023;10:00;9;20;21
14.05.2023;11:00;9;18;21
14.05.2023;12:00;9;20;20
14.05.2023;13:00;9;19;19
14.05.2023;14:00;12;25;19
14.05.2023;15:00;;;18
14.05.2023;16:00;16;32;18
14.05.2023;17:00;11;31;18
14.05.2023;18:00;15;40;17
14.05.2023;19:00;13;46;17
14.05.2023;20:00;15;45;17
14.05.2023;21:00;16;58;16
14.05.2023;22:00;29;69;15
14.05.2023;23:00;25;68;15
14.05.2023;24:00;26;60;14
15.05.2023;01:00;14;53;14
15.05.2023;02:00;<7;41;14
15.05.2023;03:00;7;40;14
15.05.2023;04:00;13;44;13
15.05.2023;05:00;23;46;13
15.05.2023;06:00;21;37;14
15.05.2023;07:00;25;40;15
15.05.2023;08:00;27;40;16
15.05.2023;09:00;19;32;17
15.05.2023;10:00;25;36;19
15.05.2023;11:00;22;36;20
15.05.2023;12:00;18;34;21
15.05.2023;13:00;19;35;22
15.05.2023;14:00;14;33;23
15.05.2023;15:00;19;40;24
15.05.2023;16:00;;;24
15.05.2023;17:00;19;46;25
15.05.2023;18:00;11;31;25
15.05.2023;19:00;11;26;25
15.05.2023;20:00;12;26;26
15.05.2023;21:00;10;24;26
15.05.2023;22:00;9;20;26
15.05.2023;23:00;9;20;26
15.05.2023;24:00;<7;14;26
16.05.2023;01:00;<7;<10;26
16.05.2023;02:00;<7;<10;25
16.05.2023;03:00;<7;<10;25
16.05.2023;04:00;<7;<10;25
16.05.2023;05:00;12;21;24
16.05.2023;06:00;15;24;23
16.05.2023;07:00;29;29;22
16.05.2023;08:00;24;25;21
16.05.2023;09:00;15;18;19
16.05.2023;10:00;19;22;17
16.05.2023;11:00;16;23;16
16.05.2023;12:00;17;22;15
16.05.2023;13:00;23;31;14
16.05.2023;14:00;29;37;14
16.05.2023;15:00;27;33;13
16.05.2023;16:00;30;34;13
16.05.2023;17:00;;;12
16.05.2023;18:00;18;29;12
16.05.2023;19:00;18;32;12
16.05.2023;20:00;18;37;12
16.05.2023;21:00;13;25;11
16.05.2023;22:00;13;30;11
16.05.2023;23:00;12;31;11
16.05.2023;24:00;9;30;11
17.05.2023;01:00;<7;21;10
17.05.2023;02:00;<7;20;10
17.05.2023;03:00;<7;16;11
17.05.2023;04:00;<7;20;11
17.05.2023;05:00;15;31;11
17.05.2023;06:00;32;45;11
17.05.2023;07:00;46;42;11
17.05.2023;08:00;17;25;11
17.05.2023;09:00;18;24;11
17.05.2023;10:00;15;22;11
17.05.2023;11:00;14;17;12
17.05.2023;12:00;21;24;12
17.05.2023;13:00;28;30;12
17.05.2023;14:00;29;33;12
17.05.2023;15:00;30;36;12
17.05.2023;16:00;21;28;13
17.05.2023;17:00;23;32;13
17.05.2023;18:00;;;13
17.05.2023;19:00;17;32;13
17.05.2023;20:00;14;32;13
17.05.2023;21:00;16;40;14
17.05.2023;22:00;14;38;14
17.05.2023;23:00;16;34;14
17.05.2023;24:00;8;31;14
18.05.2023;01:00;8;28;15
18.05.2023;02:00;<7;26;15
18.05.2023;03:00;<7;27;15
18.05.2023;04:00;11;30;15
18.05.2023;05:00;11;34;15
18.05.2023;06:00;8;25;15
18.05.2023;07:00;7;19;15
18.05.2023;08:00;<7;16;15
18.05.2023;09:00;9;16;15
18.05.2023;10:00;8;15;15
18.05.2023;11:00;11;15;15
18.05.2023;12:00;10;17;15
18.05.2023;13:00;10;17;15
18.05.2023;14:00;10;19;15
18.05.2023;15:00;9;18;15
18.05.2023;16:00;10;19;15
18.05.2023;17:00;12;23;14
18.05.2023;18:00;10;23;14
18.05.2023;19:00;;;14
18.05.2023;20:00;10;24;14
18.05.2023;21:00;11;32;14
18.05.2023;22:00;14;41;14
18.05.2023;23:00;16;50;14
18.05.2023;24:00;9;46;14
19.05.2023;01:00;<7;47;14
19.05.2023;02:00;<7;39;14
19.05.2023;03:00;<7;31;14
19.05.2023;04:00;<7;41;14
19.05.2023;05:00;24;51;14
19.05.2023;06:00;33;50;14
19.05.2023;07:00;26;39;14
19.05.2023;08:00;24;32;14
19.05.2023;09:00;21;32;15
19.05.2023;10:00;15;26;15
19.05.2023;11:00;15;24;15
19.05.2023;12:00;13;23;14
19.05.2023;13:00;18;29;14
19.05.2023;14:00;18;31;14
19.05.2023;15:00;17;32;14
19.05.2023;16:00;15;36;14
19.05.2023;17:00;14;37;14
19.05.2023;18:00;11;31;14
19.05.2023;19:00;14;40;14
19.05.2023;20:00;;;14
19.05.2023;21:00;17;52;13
19.05.2023;22:00;16;54;13
19.05.2023;23:00;18;62;13
19.05.2023;24:00;12;60;13
20.05.2023;01:00;9;59;13
20.05.2023;02:00;<7;45;13
20.05.2023;03:00;<7;38;13
20.05.2023;04:00;8;34;13
20.05.2023;05:00;10;45;13
20.05.2023;06:00;16;43;13
20.05.2023;07:00;14;35;13
20.05.2023;08:00;10;25;13
20.05.2023;09:00;13;24;13
20.05.2023;10:00;16;24;13
20.05.2023;11:00;18;27;13
20.05.2023;12:00;17;31;13
20.05.2023;13:00;18;32;13
20.05.2023;14:00;17;32;13
20.05.2023;15:00;17;36;13
20.05.2023;16:00;14;30;13
20.05.2023;17:00;21;45;14
20.05.2023;18:00;17;36;14
20.05.2023;19:00;20;40;14
20.05.2023;20:00;19;42;14
20.05.2023;21:00;;;15
20.05.2023;22:00;14;39;15
20.05.2023;23:00;19;45;15
20.05.2023;24:00;14;41;15
21.05.2023;01:00;11;40;15
21.05.2023;02:00;8;36;15
21.05.2023;03:00;<7;28;16
21.05.2023;04:00;9;29;16
21.05.2023;05:00;<7;25;16
21.05.2023;06:00;<7;25;16
21.05.2023;07:00;<7;21;17
21.05.2023;08:00;<7;15;17
21.05.2023;09:00;9;17;17
21.05.2023;10:00;10;18;17
21.05.2023;11:00;11;21;18
21.05.2023;12:00;9;20;18
21.05.2023;13:00;15;29;18
21.05.2023;14:00;9;24;19
21.05.2023;15:00;10;25;19
21.05.2023;16:00;11;27;20
21.05.2023;17:00;10;27;20
21.05.2023;18:00;13;28;20
21.05.2023;19:00;12;36;21
21.05.2023;20:00;17;50;21
21.05.2023;21:00;10;36;22
21.05.2023;22:00;;;22
21.05.2023;23:00;<7;26;22
21.05.2023;24:00;<7;32;21
22.05.2023;01:00;<7;41;21
22.05.2023;02:00;<7;31;21
22.05.2023;03:00;7;32;21
22.05.2023;04:00;7;32;22
22.05.2023;05:00;31;41;22
22.05.2023;06:00;29;38;22
22.05.2023;07:00;26;40;23
22.05.2023;08:00;41;53;23
22.05.2023;09:00;;;24
22.05.2023;10:00;;;24
22.05.2023;11:00;23;50;25
22.05.2023;12:00;13;36;25
22.05.2023;13:00;15;40;25
22.05.2023;14:00;21;51;25
22.05.2023;15:00;22;56;26
22.05.2023;16:00;15;51;26
22.05.2023;17:00;11;39;26
22.05.2023;18:00;<7;21;25
22.05.2023;19:00;10;39;25
22.05.2023;20:00;12;47;25
22.05.2023;21:00;13;48;25
22.05.2023;22:00;9;41;26
22.05.2023;23:00;9;40;26
22.05.2023;24:00;<7;19;26
23.05.2023;01:00;<7;14;26
23.05.2023;02:00;<7;<10;26
23.05.2023;03:00;<7;<10;26
23.05.2023;04:00;<7;12;25
23.05.2023;05:00;<7;22;25
23.05.2023;06:00;10;27;24
23.05.2023;07:00;28;40;24
23.05.2023;08:00;13;31;23
23.05.2023;09:00;14;30;22
23.05.2023;10:00;14;29;21
23.05.2023;11:00;;;21
23.05.2023;12:00;22;28;20
23.05.2023;13:00;23;32;20
23.05.2023;14:00;22;28;19
23.05.2023;15:00;24;32;19
23.05.2023;16:00;23;31;18
23.05.2023;17:00;16;26;18
23.05.2023;18:00;16;25;18
23.05.2023;19:00;14;24;17
23.05.2023;20:00;15;26;17
23.05.2023;21:00;16;27;16
23.05.2023;22:00;9;27;16
23.05.2023;23:00;12;27;15
23.05.2023;24:00;10;23;15
24.05.2023;01:00;<7;14;15
24.05.2023;02:00;<7;14;15
24.05.2023;03:00;<7;14;15
24.05.2023;04:00;<7;25;15
24.05.2023;05:00;20;39;16
24.05.2023;06:00;37;53;16
24.05.2023;07:00;42;58;16
24.05.2023;08:00;33;45;17
24.05.2023;09:00;17;27;17
24.05.2023;10:00;24;34;17
24.05.2023;11:00;15;24;18
24.05.2023;12:00;;;18
24.05.2023;13:00;29;41;18
24.05.2023;14:00;29;43;18
24.05.2023;15:00;26;38;18
24.05.2023;16:00;26;40;18
24.05.2023;17:00;21;34;18
24.05.2023;18:00;15;34;19
24.05.2023;19:00;7;19;19
24.05.2023;20:00;8;32;19
24.05.2023;21:00;15;49;19
24.05.2023;22:00;10;45;19
24.05.2023;23:00;18;45;20
24.05.2023;24:00;31;51;20
25.05.2023;01:00;49;45;20
25.05.2023;02:00;70;43;20
25.05.2023;03:00;18;34;20
25.05.2023;04:00;29;38;21
25.05.2023;05:00;60;40;21
25.05.2023;06:00;74;41;21
25.05.2023;07:00;45;47;21
25.05.2023;08:00;63;47;20
25.05.2023;09:00;37;46;21
25.05.2023;10:00;46;44;21
25.05.2023;11:00;33;41;21
25.05.2023;12:00;49;43;21
25.05.2023;13:00;;;21
25.05.2023;14:00;26;36;21
25.05.2023;15:00;20;30;21
25.05.2023;16:00;21;36;21
25.05.2023;17:00;22;36;20
25.05.2023;18:00;14;35;20
25.05.2023;19:00;15;41;20
25.05.2023;20:00;22;58;20
25.05.2023;21:00;47;63;20
25.05.2023;22:00;35;69;20
25.05.2023;23:00;14;39;20
25.05.2023;24:00;<7;22;20
26.05.2023;01:00;<7;21;20
26.05.2023;02:00;<7;13;20
26.05.2023;03:00;<7;24;20
26.05.2023;04:00;<7;27;20
26.05.2023;05:00;12;34;20
26.05.2023;06:00;21;41;20
26.05.2023;07:00;39;46;20
26.05.2023;08:00;;;20
26.05.2023;09:00;;;20
26.05.2023;10:00;;;20
26.05.2023;11:00;;;20
26.05.2023;12:00;;;20
26.05.2023;13:00;;;21
26.05.2023;14:00;;;21
26.05.2023;15:00;;;21
26.05.2023;16:00;;;21
26.05.2023;17:00;;;21
26.05.2023;18:00;;;21
26.05.2023;19:00;;;22
26.05.2023;20:00;;;22
26.05.2023;21:00;;;22
26.05.2023;22:00;;;22
26.05.2023;23:00;;;22
26.05.2023;24:00;;;22
27.05.2023;01:00;;;22
27.05.2023;02:00;;;22
27.05.2023;03:00;;;21
27.05.2023;04:00;;;21
27.05.2023;05:00;;;21
27.05.2023;06:00;;;21
27.05.2023;07:00;;;20
27.05.2023;08:00;;;20
27.05.2023;09:00;;;20
27.05.2023;10:00;;;20
27.05.2023;11:00;;;20
27.05.2023;12:00;;;19
27.05.2023;13:00;;;19
27.05.2023;14:00;;;19
27.05.2023;15:00;;;19
27.05.2023;16:00;;;19
27.05.2023;17:00;;;18
27.05.2023;18:00;;;18
27.05.2023;19:00;;;18
27.05.2023;20:00;;;18
27.05.2023;21:00;;;18
27.05.2023;22:00;;;17
27.05.2023;23:00;;;17
27.05.2023;24:00;;;17
28.05.2023;01:00;;;17
28.05.2023;02:00;;;18
28.05.2023;03:00;;;18
28.05.2023;04:00;;;18
28.05.2023;05:00;;;18
28.05.2023;06:00;;;18
28.05.2023;07:00;;;18
28.05.2023;08:00;;;18
28.05.2023;09:00;;;18
28.05.2023;10:00;;;18
28.05.2023;11:00;;;17
28.05.2023;12:00;;;17
28.05.2023;13:00;;;17
28.05.2023;14:00;;;17
28.05.2023;15:00;;;16
28.05.2023;16:00;;;16
28.05.2023;17:00;;;16
28.05.2023;18:00;;;16
28.05.2023;19:00;;;16
28.05.2023;20:00;;;16
28.05.2023;21:00;;;16
28.05.2023;22:00;;;16
28.05.2023;23:00;;;15
28.05.2023;24:00;;;15
29.05.2023;01:00;;;15
29.05.2023;02:00;;;15
29.05.2023;03:00;;;15
29.05.2023;04:00;;;
29.05.2023;05:00;;;
29.05.2023;06:00;;;
29.05.2023;07:00;;;
29.05.2023;08:00;;;
29.05.2023;09:00;;;
29.05.2023;10:00;;;
29.05.2023;11:00;;;
29.05.2023;12:00;;;
29.05.2023;13:00;;;
29.05.2023;14:00;;;
29.05.2023;15:00;;;
29.05.2023;16:00;;;
29.05.2023;17:00;;;
29.05.2023;18:00;;;
29.05.2023;19:00;;;
29.05.2023;20:00;;;
29.05.2023;21:00;;;
29.05.2023;22:00;;;
29.05.2023;23:00;;;
29.05.2023;24:00;;;
30.05.2023;01:00;;;
30.05.2023;02:00;;;
30.05.2023;03:00;;;
30.05.2023;04:00;;;
30.05.2023;05:00;;;
30.05.2023;06:00;;;
30.05.2023;07:00;;;
30.05.2023;08:00;;;
30.05.2023;09:00;;;
30.05.2023;10:00;;;
30.05.2023;11:00;;;
30.05.2023;12:00;;;
30.05.2023;13:00;;;
30.05.2023;14:00;;;
30.05.2023;15:00;;;
30.05.2023;16:00;;;
30.05.2023;17:00;20;34;
30.05.2023;18:00;21;32;
30.05.2023;19:00;13;24;
30.05.2023;20:00;10;21;
30.05.2023;21:00;20;31;
30.05.2023;22:00;13;30;
30.05.2023;23:00;23;44;
30.05.2023;24:00;10;34;
31.05.2023;01:00;<7;33;
31.05.2023;02:00;<7;36;
31.05.2023;03:00;<7;36;
31.05.2023;04:00;<7;33;
31.05.2023;05:00;27;46;
31.05.2023;06:00;37;45;15
31.05.2023;07:00;72;45;16
31.05.2023;08:00;36;41;16
31.05.2023;09:00;22;33;16
31.05.2023;10:00;18;30;16
31.05.2023;11:00;20;31;17
31.05.2023;12:00;14;29;17
31.05.2023;13:00;;;17
31.05.2023;14:00;17;38;16
31.05.2023;15:00;23;42;16
31.05.2023;16:00;15;35;16
31.05.2023;17:00;15;37;16
31.05.2023;18:00;14;32;16
31.05.2023;19:00;18;41;16
31.05.2023;20:00;14;48;16
31.05.2023;21:00;11;44;16
31.05.2023;22:00;13;60;17
31.05.2023;23:00;11;50;17
31.05.2023;24:00;9;39;17
01.06.2023;01:00;<7;27;17
01.06.2023;02:00;<7;12;17
01.06.2023;03:00;<7;14;17
01.06.2023;04:00;<7;13;17
01.06.2023;05:00;12;26;17
01.06.2023;06:00;17;36;18
01.06.2023;07:00;19;36;18
01.06.2023;08:00;46;49;18
01.06.2023;09:00;19;31;18
01.06.2023;10:00;16;23;18
01.06.2023;11:00;21;28;18
01.06.2023;12:00;26;29;19
01.06.2023;13:00;18;20;19
01.06.2023;14:00;;;19
01.06.2023;15:00;25;24;20
01.06.2023;16:00;20;24;20
01.06.2023;17:00;20;30;20
01.06.2023;18:00;15;26;20
01.06.2023;19:00;11;18;20
01.06.2023;20:00;11;23;20
01.06.2023;21:00;12;29;21
01.06.2023;22:00;10;23;20
01.06.2023;23:00;<7;17;20
01.06.2023;24:00;<7;12;20
02.06.2023;01:00;<7;<10;20
02.06.2023;02:00;<7;<10;20
02.06.2023;03:00;<7;<10;20
02.06.2023;04:00;<7;10;20
02.06.2023;05:00;7;19;20
02.06.2023;06:00;11;24;20
02.06.2023;07:00;28;40;21
02.06.2023;08:00;23;37;20
02.06.2023;09:00;17;30;20
02.06.2023;10:00;14;25;20
02.06.2023;11:00;15;24;20
02.06.2023;12:00;19;27;20
02.06.2023;13:00;18;28;20
02.06.2023;14:00;17;27;20
02.06.2023;15:00;;;20
02.06.2023;16:00;16;33;20
02.06.2023;17:00;15;29;20
02.06.2023;18:00;17;39;20
02.06.2023;19:00;15;45;20
02.06.2023;20:00;24;55;20
02.06.2023;21:00;23;51;19
02.06.2023;22:00;19;62;20
02.06.2023;23:00;16;55;20
02.06.2023;24:00;13;58;20
03.06.2023;01:00;<7;47;20
03.06.2023;02:00;9;50;21
03.06.2023;03:00;<7;46;21
03.06.2023;04:00;9;40;21
03.06.2023;05:00;13;35;20
03.06.2023;06:00;15;34;20
03.06.2023;07:00;15;27;19
03.06.2023;08:00;10;20;19
03.06.2023;09:00;12;20;19
03.06.2023;10:00;14;21;19
03.06.2023;11:00;16;25;18
03.06.2023;12:00;19;31;18
03.06.2023;13:00;19;28;17
03.06.2023;14:00;17;32;17
03.06.2023;15:00;19;33;16
03.06.2023;16:00;;;16
03.06.2023;17:00;18;35;16
03.06.2023;18:00;14;33;15
03.06.2023;19:00;18;42;15
03.06.2023;20:00;16;37;15
03.06.2023;21:00;13;42;14
03.06.2023;22:00;17;62;14
03.06.2023;23:00;17;75;14
03.06.2023;24:00;17;66;13
04.06.2023;01:00;13;63;13
04.06.2023;02:00;8;44;13
04.06.2023;03:00;<7;39;13
04.06.2023;04:00;25;64;12
04.06.2023;05:00;15;47;12
04.06.2023;06:00;13;44;12
04.06.2023;07:00;<7;25;12
04.06.2023;08:00;<7;19;12
04.06.2023;09:00;8;19;12
04.06.2023;10:00;10;21;12
04.06.2023;11:00;10;21;12
04.06.2023;12:00;13;20;12
04.06.2023;13:00;8;20;12
04.06.2023;14:00;11;26;12
04.06.2023;15:00;10;23;12
04.06.2023;16:00;<7;24;12
04.06.2023;17:00;;;12
04.06.2023;18:00;<7;27;12
04.06.2023;19:00;9;31;12
04.06.2023;20:00;11;37;12
04.06.2023;21:00;11;42;12
04.06.2023;22:00;14;63;12
04.06.2023;23:00;9;54;12
04.06.2023;24:00;<7;27;12
05.06.2023;01:00;<7;22;12
05.06.2023;02:00;<7;23;12
05.06.2023;03:00;<7;19;12
05.06.2023;04:00;<7;18;12
05.06.2023;05:00;14;37;12
05.06.2023;06:00;20;47;12
05.06.2023;07:00;28;41;12
05.06.2023;08:00;49;47;13
05.06.2023;09:00;31;35;13
05.06.2023;10:00;80;50;14
05.06.2023;11:00;25;38;15
05.06.2023;12:00;14;28;15
05.06.2023;13:00;16;33;15
05.06.2023;14:00;14;34;16
05.06.2023;15:00;22;43;16
05.06.2023;16:00;15;42;16
05.06.2023;17:00;13;41;16
05.06.2023;18:00;;;16
05.06.2023;19:00;12;34;16
05.06.2023;20:00;9;36;16
05.06.2023;21:00;10;40;17
05.06.2023;22:00;9;36;17
05.06.2023;23:00;9;42;17
05.06.2023;24:00;<7;28;17
06.06.2023;01:00;<7;20;17
06.06.2023;02:00;<7;20;17
06.06.2023;03:00;<7;24;18
06.06.2023;04:00;<7;27;18
06.06.2023;05:00;12;40;18
06.06.2023;06:00;17;38;18
06.06.2023;07:00;22;44;18
06.06.2023;08:00;20;35;18
06.06.2023;09:00;19;33;19
06.06.2023;10:00;16;28;19
06.06.2023;11:00;17;32;18
06.06.2023;12:00;16;35;18
06.06.2023;13:00;18;36;19
06.06.2023;14:00;20;45;19
06.06.2023;15:00;16;48;19
06.06.2023;16:00;24;56;19
06.06.2023;17:00;20;40;19
06.06.2023;18:00;14;43;19
06.06.2023;19:00;;;19
06.06.2023;20:00;13;55;20
06.06.2023;21:00;11;51;20
06.06.2023;22:00;15;76;20
06.06.2023;23:00;11;51;21
06.06.2023;24:00;<7;34;21
07.06.2023;01:00;<7;23;21
07.06.2023;02:00;<7;20;21
07.06.2023;03:00;<7;22;21
07.06.2023;04:00;<7;15;21
07.06.2023;05:00;7;24;21
07.06.2023;06:00;12;45;21
07.06.2023;07:00;29;50;21
07.06.2023;08:00;18;41;21
07.06.2023;09:00;29;45;21
07.06.2023;10:00;23;36;20
07.06.2023;11:00;21;31;20
07.06.2023;12:00;32;34;20
07.06.2023;13:00;27;33;20
07.06.2023;14:00;19;32;20
07.06.2023;15:00;19;38;21
07.06.2023;16:00;18;39;22
07.06.2023;17:00;21;55;22
07.06.2023;18:00;17;46;22
07.06.2023;19:00;13;38;23
07.06.2023;20:00;;;23
07.06.2023;21:00;11;51;23
07.06.2023;22:00;11;57;23
07.06.2023;23:00;11;65;22
07.06.2023;24:00;8;43;23
08.06.2023;01:00;<7;23;23
08.06.2023;02:00;<7;19;23
08.06.2023;03:00;<7;23;23
08.06.2023;04:00;<7;27;23
08.06.2023;05:00;<7;23;23
08.06.2023;06:00;<7;23;24
08.06.2023;07:00;<7;20;24
08.06.2023;08:00;<7;15;23
08.06.2023;09:00;<7;17;23
08.06.2023;10:00;<7;17;23
08.06.2023;11:00;<7;18;23
08.06.2023;12:00;<7;20;23
08.06.2023;13:00;<7;19;23
08.06.2023;14:00;7;25;23
08.06.2023;15:00;<7;23;22
08.06.2023;16:00;<7;24;21
08.06.2023;17:00;7;25;21
08.06.2023;18:00;<7;27;20
08.06.2023;19:00;8;35;20
08.06.2023;20:00;<7;34;20
08.06.2023;21:00;;;20
08.06.2023;22:00;8;49;20
08.06.2023;23:00;<7;43;20
08.06.2023;24:00;<7;45;20
09.06.2023;01:00;<7;45;20
09.06.2023;02:00;<7;38;20
09.06.2023;03:00;<7;41;20
09.06.2023;04:00;<7;47;20
09.06.2023;05:00;13;61;21
09.06.2023;06:00;22;56;21
09.06.2023;07:00;20;48;21
09.06.2023;08:00;73;59;22
09.06.2023;09:00;22;39;22
09.06.2023;10:00;12;36;22
09.06.2023;11:00;11;33;23
09.06.2023;12:00;13;35;23
09.06.2023;13:00;14;42;23
09.06.2023;14:00;21;50;23
09.06.2023;15:00;16;48;23
09.06.2023;16:00;21;45;23
09.06.2023;17:00;12;45;24
09.06.2023;18:00;8;39;24
09.06.2023;19:00;8;39;24
09.06.2023;20:00;8;41;24
09.06.2023;21:00;10;47;24
09.06.2023;22:00;;;24
09.06.2023;23:00;18;66;24
09.06.2023;24:00;8;54;24
10.06.2023;01:00;<7;63;24
10.06.2023;02:00;<7;44;24
10.06.2023;03:00;<7;37;24
10.06.2023;04:00;<7;38;24
10.06.2023;05:00;<7;40;24
10.06.2023;06:00;8;38;24
10.06.2023;07:00;<7;27;24
10.06.2023;08:00;8;26;23
10.06.2023;09:00;9;28;23
10.06.2023;10:00;8;26;23
10.06.2023;11:00;14;30;22
10.06.2023;12:00;9;29;22
10.06.2023;13:00;10;33;22
10.06.2023;14:00;13;39;22
10.06.2023;15:00;13;39;22
10.06.2023;16:00;12;36;22
10.06.2023;17:00;12;43;22
10.06.2023;18:00;10;41;22
10.06.2023;19:00;10;43;22
10.06.2023;20:00;11;47;22
10.06.2023;21:00;10;50;22
10.06.2023;22:00;9;55;22
10.06.2023;23:00;;;22
10.06.2023;24:00;<7;46;22
11.06.2023;01:00;<7;36;22
11.06.2023;02:00;<7;30;23
11.06.2023;03:00;<7;29;23
11.06.2023;04:00;<7;29;23
11.06.2023;05:00;8;32;22
11.06.2023;06:00;<7;21;22
11.06.2023;07:00;<7;15;22
11.06.2023;08:00;<7;14;22
11.06.2023;09:00;<7;19;22
11.06.2023;10:00;<7;16;22
11.06.2023;11:00;<7;12;23
11.06.2023;12:00;<7;15;23
11.06.2023;13:00;<7;18;22
11.06.2023;14:00;11;26;22
11.06.2023;15:00;<7;25;22
11.06.2023;16:00;8;29;22
11.06.2023;17:00;<7;28;22
11.06.2023;18:00;<7;29;22
11.06.2023;19:00;7;36;22
11.06.2023;20:00;9;48;22
11.06.2023;21:00;10;56;21
11.06.2023;22:00;9;64;21
11.06.2023;23:00;<7;55;21
11.06.2023;24:00;;;21
12.06.2023;01:00;<7;39;20
12.06.2023;02:00;<7;42;20
12.06.2023;03:00;<7;32;20
12.06.2023;04:00;<7;37;19
12.06.2023;05:00;13;50;19
12.06.2023;06:00;18;48;19
12.06.2023;07:00;30;56;19
12.06.2023;08:00;101;68;20
12.06.2023;09:00;39;56;20
12.06.2023;10:00;16;39;20
12.06.2023;11:00;9;36;20
12.06.2023;12:00;11;33;20
12.06.2023;13:00;10;33;20
12.06.2023;14:00;14;43;21
12.06.2023;15:00;17;45;21
12.06.2023;16:00;12;40;21
12.06.2023;17:00;11;39;21
12.06.2023;18:00;11;43;21
12.06.2023;19:00;8;43;21
12.06.2023;20:00;9;45;21
12.06.2023;21:00;10;52;21
12.06.2023;22:00;10;56;21
12.06.2023;23:00;8;51;21
12.06.2023;24:00;<7;35;21
13.06.2023;01:00;;;21
13.06.2023;02:00;<7;33;21
13.06.2023;03:00;<7;27;22
13.06.2023;04:00;<7;23;22
13.06.2023;05:00;12;43;22
13.06.2023;06:00;16;50;22
13.06.2023;07:00;26;53;22
13.06.2023;08:00;71;62;22
13.06.2023;09:00;58;59;21
13.06.2023;10:00;10;30;21
13.06.2023;11:00;14;37;21
13.06.2023;12:00;16;43;21