#ZEITBEREICH: 20.04.2023 bis 20.04.2024
Datum;Zeit;BUCH PM10F GM24H [�g/m�];BUCH SO2 AM1H [�g/m�];BUCH WG SM1H [m/s];BUCH WR VM1H [�]
20.04.2023;01:00;13;<10;4,5;36
20.04.2023;02:00;13;<10;3,0;18
20.04.2023;03:00;12;;2,5;9
20.04.2023;04:00;12;<10;2,7;1
20.04.2023;05:00;12;<10;;
20.04.2023;06:00;12;<10;2,9;16
20.04.2023;07:00;12;<10;3,7;41
20.04.2023;08:00;12;<10;4,8;48
20.04.2023;09:00;12;<10;4,5;50
20.04.2023;10:00;12;<10;4,4;52
20.04.2023;11:00;12;<10;5,1;54
20.04.2023;12:00;13;<10;5,7;55
20.04.2023;13:00;13;<10;5,5;72
20.04.2023;14:00;12;<10;5,6;73
20.04.2023;15:00;12;<10;4,9;85
20.04.2023;16:00;12;<10;5,2;73
20.04.2023;17:00;12;<10;5,2;72
20.04.2023;18:00;12;<10;5,8;78
20.04.2023;19:00;12;<10;5,9;76
20.04.2023;20:00;11;<10;5,9;77
20.04.2023;21:00;11;<10;2,8;44
20.04.2023;22:00;11;<10;3,8;51
20.04.2023;23:00;11;<10;2,7;73
20.04.2023;24:00;11;<10;1,8;40
21.04.2023;01:00;11;<10;1,9;28
21.04.2023;02:00;11;<10;2,9;41
21.04.2023;03:00;11;<10;2,5;63
21.04.2023;04:00;12;;2,8;70
21.04.2023;05:00;12;<10;2,2;78
21.04.2023;06:00;12;<10;2,0;77
21.04.2023;07:00;12;<10;1,3;78
21.04.2023;08:00;13;<10;1,0;72
21.04.2023;09:00;13;<10;1,2;83
21.04.2023;10:00;13;<10;2,3;89
21.04.2023;11:00;13;<10;2,7;84
21.04.2023;12:00;13;<10;2,5;83
21.04.2023;13:00;14;<10;3,7;74
21.04.2023;14:00;14;<10;4,9;77
21.04.2023;15:00;14;<10;4,6;89
21.04.2023;16:00;14;<10;3,3;88
21.04.2023;17:00;14;<10;3,9;119
21.04.2023;18:00;14;<10;3,1;136
21.04.2023;19:00;15;<10;2,1;221
21.04.2023;20:00;15;<10;0,7;
21.04.2023;21:00;16;<10;2,7;195
21.04.2023;22:00;16;<10;2,9;121
21.04.2023;23:00;15;<10;1,6;172
21.04.2023;24:00;15;<10;0,9;87
22.04.2023;01:00;15;<10;1,7;83
22.04.2023;02:00;14;<10;0,8;
22.04.2023;03:00;14;<10;1,4;115
22.04.2023;04:00;13;<10;1,6;125
22.04.2023;05:00;13;;1,5;133
22.04.2023;06:00;13;<10;1,4;129
22.04.2023;07:00;12;<10;1,6;138
22.04.2023;08:00;12;<10;2,5;153
22.04.2023;09:00;11;<10;4,0;160
22.04.2023;10:00;11;<10;4,8;166
22.04.2023;11:00;11;<10;4,6;165
22.04.2023;12:00;10;<10;4,5;172
22.04.2023;13:00;<10;<10;5,4;181
22.04.2023;14:00;<10;<10;4,7;182
22.04.2023;15:00;<10;<10;4,7;200
22.04.2023;16:00;<10;<10;2,8;210
22.04.2023;17:00;<10;<10;2,0;216
22.04.2023;18:00;<10;<10;2,2;197
22.04.2023;19:00;<10;<10;1,9;197
22.04.2023;20:00;<10;<10;2,0;190
22.04.2023;21:00;<10;<10;4,3;255
22.04.2023;22:00;<10;<10;3,9;262
22.04.2023;23:00;<10;<10;2,9;283
22.04.2023;24:00;<10;<10;2,1;279
23.04.2023;01:00;<10;<10;1,1;235
23.04.2023;02:00;<10;<10;0,8;183
23.04.2023;03:00;<10;<10;1,8;155
23.04.2023;04:00;10;<10;1,8;150
23.04.2023;05:00;10;<10;2,2;147
23.04.2023;06:00;11;;2,3;165
23.04.2023;07:00;11;<10;2,8;171
23.04.2023;08:00;11;<10;2,6;173
23.04.2023;09:00;11;<10;3,4;181
23.04.2023;10:00;11;<10;4,1;186
23.04.2023;11:00;11;<10;4,1;196
23.04.2023;12:00;11;<10;4,1;192
23.04.2023;13:00;11;<10;4,1;181
23.04.2023;14:00;11;<10;4,5;191
23.04.2023;15:00;10;<10;4,3;181
23.04.2023;16:00;10;<10;4,6;173
23.04.2023;17:00;10;<10;4,3;184
23.04.2023;18:00;10;<10;2,2;171
23.04.2023;19:00;<10;<10;3,2;134
23.04.2023;20:00;<10;<10;3,4;148
23.04.2023;21:00;<10;<10;4,9;174
23.04.2023;22:00;<10;<10;5,0;213
23.04.2023;23:00;<10;<10;5,3;211
23.04.2023;24:00;<10;<10;5,4;212
24.04.2023;01:00;<10;<10;4,7;206
24.04.2023;02:00;<10;<10;5,2;213
24.04.2023;03:00;<10;<10;4,9;217
24.04.2023;04:00;<10;<10;5,2;213
24.04.2023;05:00;<10;<10;4,7;209
24.04.2023;06:00;<10;<10;4,6;206
24.04.2023;07:00;<10;;5,0;209
24.04.2023;08:00;<10;<10;4,9;209
24.04.2023;09:00;<10;<10;5,6;222
24.04.2023;10:00;<10;<10;5,3;242
24.04.2023;11:00;<10;<10;5,7;274
24.04.2023;12:00;<10;<10;5,3;272
24.04.2023;13:00;<10;<10;5,4;267
24.04.2023;14:00;<10;<10;6,4;268
24.04.2023;15:00;<10;<10;5,1;272
24.04.2023;16:00;<10;<10;5,5;265
24.04.2023;17:00;<10;<10;5,5;285
24.04.2023;18:00;<10;<10;4,9;279
24.04.2023;19:00;<10;<10;4,3;292
24.04.2023;20:00;<10;<10;3,3;268
24.04.2023;21:00;<10;<10;2,7;271
24.04.2023;22:00;<10;<10;2,9;268
24.04.2023;23:00;<10;;2,8;260
24.04.2023;24:00;<10;<10;3,1;256
25.04.2023;01:00;<10;<10;2,9;262
25.04.2023;02:00;<10;<10;3,4;263
25.04.2023;03:00;<10;<10;3,2;272
25.04.2023;04:00;<10;<10;2,8;278
25.04.2023;05:00;<10;<10;3,5;285
25.04.2023;06:00;<10;<10;3,3;297
25.04.2023;07:00;<10;<10;2,8;306
25.04.2023;08:00;<10;<10;3,1;312
25.04.2023;09:00;<10;<10;3,3;325
25.04.2023;10:00;11;11;3,4;322
25.04.2023;11:00;11;<10;3,6;317
25.04.2023;12:00;11;<10;3,4;309
25.04.2023;13:00;11;12;3,6;336
25.04.2023;14:00;11;<10;2,6;297
25.04.2023;15:00;12;<10;3,9;308
25.04.2023;16:00;12;<10;3,9;297
25.04.2023;17:00;12;<10;4,2;313
25.04.2023;18:00;;<10;3,9;320
25.04.2023;19:00;;<10;3,1;319
25.04.2023;20:00;;<10;3,4;325
25.04.2023;21:00;;<10;2,5;322
25.04.2023;22:00;;<10;1,8;336
25.04.2023;23:00;;<10;1,3;305
25.04.2023;24:00;;;1,5;311
26.04.2023;01:00;;<10;1,6;303
26.04.2023;02:00;;<10;1,0;267
26.04.2023;03:00;;<10;0,9;254
26.04.2023;04:00;;<10;0,1;
26.04.2023;05:00;;<10;0,3;
26.04.2023;06:00;;<10;0,8;152
26.04.2023;07:00;;<10;0,8;
26.04.2023;08:00;;<10;0,9;179
26.04.2023;09:00;;<10;1,8;230
26.04.2023;10:00;;<10;2,0;241
26.04.2023;11:00;;<10;2,6;239
26.04.2023;12:00;;<10;2,3;249
26.04.2023;13:00;;<10;2,3;249
26.04.2023;14:00;;<10;2,2;299
26.04.2023;15:00;13;<10;2,1;261
26.04.2023;16:00;13;<10;2,3;316
26.04.2023;17:00;13;<10;2,1;330
26.04.2023;18:00;13;<10;2,3;328
26.04.2023;19:00;13;<10;2,3;337
26.04.2023;20:00;13;<10;2,1;337
26.04.2023;21:00;13;<10;1,8;26
26.04.2023;22:00;13;<10;1,6;31
26.04.2023;23:00;13;<10;1,9;21
26.04.2023;24:00;13;<10;1,6;22
27.04.2023;01:00;14;;1,6;32
27.04.2023;02:00;14;<10;1,4;28
27.04.2023;03:00;14;<10;1,9;18
27.04.2023;04:00;14;<10;2,1;33
27.04.2023;05:00;14;<10;2,2;58
27.04.2023;06:00;14;<10;2,5;68
27.04.2023;07:00;14;<10;2,6;69
27.04.2023;08:00;14;<10;3,3;77
27.04.2023;09:00;14;<10;3,0;82
27.04.2023;10:00;13;<10;2,9;86
27.04.2023;11:00;13;<10;2,6;95
27.04.2023;12:00;13;<10;2,8;96
27.04.2023;13:00;13;<10;2,3;68
27.04.2023;14:00;13;<10;1,7;90
27.04.2023;15:00;13;<10;1,7;89
27.04.2023;16:00;13;<10;1,8;79
27.04.2023;17:00;13;<10;2,0;78
27.04.2023;18:00;13;<10;2,5;73
27.04.2023;19:00;13;<10;2,8;77
27.04.2023;20:00;13;<10;2,9;63
27.04.2023;21:00;13;<10;3,3;67
27.04.2023;22:00;13;<10;3,4;72
27.04.2023;23:00;12;<10;3,4;73
27.04.2023;24:00;12;<10;2,6;74
28.04.2023;01:00;12;<10;1,6;63
28.04.2023;02:00;12;;1,3;62
28.04.2023;03:00;12;<10;1,2;79
28.04.2023;04:00;12;<10;0,9;91
28.04.2023;05:00;12;<10;1,5;123
28.04.2023;06:00;12;<10;1,9;113
28.04.2023;07:00;11;<10;1,8;127
28.04.2023;08:00;11;<10;1,4;136
28.04.2023;09:00;11;<10;3,7;167
28.04.2023;10:00;11;<10;3,3;166
28.04.2023;11:00;12;<10;3,3;170
28.04.2023;12:00;12;<10;3,3;189
28.04.2023;13:00;12;<10;2,6;195
28.04.2023;14:00;12;<10;2,2;260
28.04.2023;15:00;12;<10;2,7;274
28.04.2023;16:00;12;<10;4,9;272
28.04.2023;17:00;11;<10;5,8;280
28.04.2023;18:00;11;<10;5,1;270
28.04.2023;19:00;11;<10;4,1;261
28.04.2023;20:00;11;<10;4,0;253
28.04.2023;21:00;11;13;3,9;255
28.04.2023;22:00;10;<10;4,1;256
28.04.2023;23:00;10;<10;3,9;261
28.04.2023;24:00;10;<10;3,5;288
29.04.2023;01:00;10;<10;3,5;288
29.04.2023;02:00;11;<10;4,6;300
29.04.2023;03:00;11;;3,6;291
29.04.2023;04:00;11;<10;3,3;297
29.04.2023;05:00;11;<10;2,9;301
29.04.2023;06:00;12;<10;2,8;299
29.04.2023;07:00;12;<10;3,0;297
29.04.2023;08:00;12;<10;3,4;300
29.04.2023;09:00;12;<10;3,6;299
29.04.2023;10:00;13;<10;3,1;321
29.04.2023;11:00;13;<10;2,4;339
29.04.2023;12:00;13;<10;2,0;358
29.04.2023;13:00;14;10;2,4;317
29.04.2023;14:00;15;14;1,9;312
29.04.2023;15:00;15;16;2,6;309
29.04.2023;16:00;15;20;2,5;309
29.04.2023;17:00;16;11;2,5;307
29.04.2023;18:00;16;<10;2,6;311
29.04.2023;19:00;16;<10;1,9;319
29.04.2023;20:00;16;<10;1,4;325
29.04.2023;21:00;17;<10;1,2;354
29.04.2023;22:00;17;<10;1,4;17
29.04.2023;23:00;18;<10;2,3;29
29.04.2023;24:00;18;<10;2,2;32
30.04.2023;01:00;18;<10;2,7;38
30.04.2023;02:00;17;<10;2,4;48
30.04.2023;03:00;17;<10;2,1;42
30.04.2023;04:00;16;;1,9;33
30.04.2023;05:00;16;<10;1,8;40
30.04.2023;06:00;16;<10;2,1;39
30.04.2023;07:00;16;<10;2,0;64
30.04.2023;08:00;16;<10;2,7;78
30.04.2023;09:00;16;<10;2,7;75
30.04.2023;10:00;14;<10;2,0;58
30.04.2023;11:00;14;<10;3,0;44
30.04.2023;12:00;13;<10;3,5;60
30.04.2023;13:00;12;<10;3,8;53
30.04.2023;14:00;11;<10;3,4;78
30.04.2023;15:00;11;<10;3,6;75
30.04.2023;16:00;<10;<10;3,2;63
30.04.2023;17:00;<10;<10;3,8;55
30.04.2023;18:00;<10;<10;3,8;44
30.04.2023;19:00;<10;<10;4,0;50
30.04.2023;20:00;<10;<10;2,8;48
30.04.2023;21:00;<10;<10;3,0;38
30.04.2023;22:00;<10;<10;2,8;49
30.04.2023;23:00;<10;<10;3,1;64
30.04.2023;24:00;<10;<10;3,0;69
01.05.2023;01:00;<10;<10;1,7;70
01.05.2023;02:00;<10;<10;1,1;100
01.05.2023;03:00;<10;<10;1,4;80
01.05.2023;04:00;<10;<10;1,0;75
01.05.2023;05:00;<10;;1,4;88
01.05.2023;06:00;<10;<10;1,5;95
01.05.2023;07:00;<10;<10;0,7;
01.05.2023;08:00;<10;<10;0,5;
01.05.2023;09:00;<10;<10;2,7;170
01.05.2023;10:00;<10;<10;2,6;183
01.05.2023;11:00;<10;<10;2,0;192
01.05.2023;12:00;<10;<10;1,7;209
01.05.2023;13:00;<10;<10;2,3;281
01.05.2023;14:00;<10;<10;2,4;263
01.05.2023;15:00;<10;<10;3,1;208
01.05.2023;16:00;<10;<10;3,1;271
01.05.2023;17:00;<10;<10;2,8;331
01.05.2023;18:00;10;<10;0,4;
01.05.2023;19:00;10;<10;1,3;227
01.05.2023;20:00;10;<10;1,5;243
01.05.2023;21:00;10;<10;1,7;241
01.05.2023;22:00;11;<10;2,5;267
01.05.2023;23:00;11;<10;2,3;300
01.05.2023;24:00;11;<10;1,9;305
02.05.2023;01:00;11;<10;1,8;296
02.05.2023;02:00;12;<10;2,7;298
02.05.2023;03:00;12;<10;2,8;297
02.05.2023;04:00;12;<10;2,5;303
02.05.2023;05:00;12;<10;2,2;293
02.05.2023;06:00;12;;2,7;302
02.05.2023;07:00;11;<10;3,3;319
02.05.2023;08:00;12;<10;2,9;323
02.05.2023;09:00;12;<10;4,3;337
02.05.2023;10:00;12;<10;4,3;344
02.05.2023;11:00;12;<10;4,2;19
02.05.2023;12:00;12;<10;3,8;327
02.05.2023;13:00;12;<10;3,9;338
02.05.2023;14:00;13;<10;3,4;320
02.05.2023;15:00;13;<10;3,6;317
02.05.2023;16:00;13;<10;3,5;311
02.05.2023;17:00;14;<10;3,8;314
02.05.2023;18:00;14;<10;3,6;319
02.05.2023;19:00;14;<10;3,2;346
02.05.2023;20:00;15;<10;2,9;18
02.05.2023;21:00;14;<10;2,0;21
02.05.2023;22:00;14;<10;2,5;26
02.05.2023;23:00;14;<10;2,1;32
02.05.2023;24:00;14;<10;1,3;40
03.05.2023;01:00;14;<10;1,4;38
03.05.2023;02:00;14;<10;1,4;31
03.05.2023;03:00;13;<10;2,0;40
03.05.2023;04:00;13;<10;2,0;43
03.05.2023;05:00;13;<10;2,1;59
03.05.2023;06:00;13;<10;2,2;58
03.05.2023;07:00;13;;2,4;70
03.05.2023;08:00;13;<10;3,0;68
03.05.2023;09:00;13;<10;3,3;77
03.05.2023;10:00;13;<10;3,2;74
03.05.2023;11:00;13;<10;2,9;86
03.05.2023;12:00;13;<10;3,5;60
03.05.2023;13:00;13;<10;3,1;71
03.05.2023;14:00;13;<10;3,3;58
03.05.2023;15:00;13;<10;3,7;60
03.05.2023;16:00;13;<10;3,5;61
03.05.2023;17:00;12;<10;3,6;56
03.05.2023;18:00;12;<10;4,0;51
03.05.2023;19:00;12;<10;3,7;57
03.05.2023;20:00;12;<10;3,1;50
03.05.2023;21:00;12;<10;2,6;47
03.05.2023;22:00;12;<10;2,9;44
03.05.2023;23:00;12;<10;3,2;48
03.05.2023;24:00;12;<10;3,1;59
04.05.2023;01:00;13;<10;3,2;70
04.05.2023;02:00;13;<10;2,0;61
04.05.2023;03:00;13;<10;1,5;64
04.05.2023;04:00;13;<10;1,2;39
04.05.2023;05:00;13;<10;0,9;35
04.05.2023;06:00;13;<10;1,6;27
04.05.2023;07:00;14;<10;1,2;52
04.05.2023;08:00;14;;0,6;
04.05.2023;09:00;14;<10;0,8;93
04.05.2023;10:00;14;<10;1,4;142
04.05.2023;11:00;14;<10;3,6;137
04.05.2023;12:00;14;<10;3,2;140
04.05.2023;13:00;14;<10;3,4;128
04.05.2023;14:00;13;<10;3,3;118
04.05.2023;15:00;13;<10;3,7;129
04.05.2023;16:00;13;<10;3,6;139
04.05.2023;17:00;13;<10;3,6;145
04.05.2023;18:00;13;<10;3,6;138
04.05.2023;19:00;13;<10;2,6;132
04.05.2023;20:00;13;<10;2,7;114
04.05.2023;21:00;13;<10;2,1;107
04.05.2023;22:00;13;<10;1,8;119
04.05.2023;23:00;13;<10;2,5;148
04.05.2023;24:00;13;<10;2,4;157
05.05.2023;01:00;12;<10;2,5;172
05.05.2023;02:00;13;<10;2,4;182
05.05.2023;03:00;13;<10;2,0;197
05.05.2023;04:00;13;<10;1,9;198
05.05.2023;05:00;13;<10;1,1;171
05.05.2023;06:00;13;<10;1,7;206
05.05.2023;07:00;14;<10;1,4;222
05.05.2023;08:00;14;10;1,9;251
05.05.2023;09:00;14;;3,0;266
05.05.2023;10:00;14;<10;1,9;271
05.05.2023;11:00;14;<10;1,5;279
05.05.2023;12:00;15;25;1,6;286
05.05.2023;13:00;15;<10;2,5;220
05.05.2023;14:00;15;<10;2,1;138
05.05.2023;15:00;15;<10;1,7;182
05.05.2023;16:00;15;<10;3,3;295
05.05.2023;17:00;15;<10;3,2;326
05.05.2023;18:00;14;10;2,3;7
05.05.2023;19:00;14;<10;0,8;
05.05.2023;20:00;14;<10;1,0;116
05.05.2023;21:00;14;<10;0,8;144
05.05.2023;22:00;13;<10;0,5;
05.05.2023;23:00;13;<10;1,0;173
05.05.2023;24:00;13;<10;0,9;143
06.05.2023;01:00;13;<10;1,0;124
06.05.2023;02:00;13;<10;1,3;116
06.05.2023;03:00;13;<10;1,4;126
06.05.2023;04:00;13;<10;1,0;146
06.05.2023;05:00;13;<10;1,3;150
06.05.2023;06:00;12;<10;1,4;163
06.05.2023;07:00;12;<10;1,2;175
06.05.2023;08:00;12;<10;1,7;161
06.05.2023;09:00;11;<10;1,6;173
06.05.2023;10:00;11;;2,4;176
06.05.2023;11:00;11;<10;2,3;197
06.05.2023;12:00;10;;2,2;187
06.05.2023;13:00;<10;;2,2;180
06.05.2023;14:00;<10;;1,7;159
06.05.2023;15:00;<10;;1,6;211
06.05.2023;16:00;<10;;1,9;191
06.05.2023;17:00;<10;;3,6;212
06.05.2023;18:00;<10;;2,8;194
06.05.2023;19:00;<10;;1,4;173
06.05.2023;20:00;<10;;1,1;106
06.05.2023;21:00;<10;;1,6;85
06.05.2023;22:00;<10;;1,5;84
06.05.2023;23:00;<10;;1,2;86
06.05.2023;24:00;<10;;1,0;75
07.05.2023;01:00;<10;;0,8;54
07.05.2023;02:00;<10;;1,0;68
07.05.2023;03:00;<10;;1,3;90
07.05.2023;04:00;<10;;1,1;72
07.05.2023;05:00;<10;;1,1;61
07.05.2023;06:00;<10;;1,1;89
07.05.2023;07:00;<10;;1,3;72
07.05.2023;08:00;<10;;1,4;74
07.05.2023;09:00;<10;;1,7;69
07.05.2023;10:00;<10;;1,7;78
07.05.2023;11:00;<10;;1,9;86
07.05.2023;12:00;<10;;1,4;92
07.05.2023;13:00;<10;;1,7;41
07.05.2023;14:00;<10;;2,5;33
07.05.2023;15:00;<10;;3,6;64
07.05.2023;16:00;<10;;2,3;30
07.05.2023;17:00;<10;;1,8;71
07.05.2023;18:00;<10;;1,7;105
07.05.2023;19:00;16;;0,9;21
07.05.2023;20:00;16;;1,1;332
07.05.2023;21:00;17;;0,6;
07.05.2023;22:00;17;;0,7;
07.05.2023;23:00;17;;0,8;60
07.05.2023;24:00;17;;0,8;74
08.05.2023;01:00;17;;0,8;80
08.05.2023;02:00;18;;0,7;
08.05.2023;03:00;18;;0,8;92
08.05.2023;04:00;18;;1,0;120
08.05.2023;05:00;17;;1,5;134
08.05.2023;06:00;17;;1,3;140
08.05.2023;07:00;17;;1,8;149
08.05.2023;08:00;17;;2,4;158
08.05.2023;09:00;18;<10;2,6;188
08.05.2023;10:00;18;<10;2,7;194
08.05.2023;11:00;18;<10;2,8;174
08.05.2023;12:00;18;;2,4;150
08.05.2023;13:00;19;<10;2,4;161
08.05.2023;14:00;19;<10;1,7;169
08.05.2023;15:00;18;<10;2,4;152
08.05.2023;16:00;18;<10;2,5;167
08.05.2023;17:00;18;<10;3,1;159
08.05.2023;18:00;18;<10;2,9;140
08.05.2023;19:00;11;<10;2,3;156
08.05.2023;20:00;11;<10;1,6;121
08.05.2023;21:00;11;<10;1,9;127
08.05.2023;22:00;<10;<10;2,3;151
08.05.2023;23:00;<10;<10;2,1;158
08.05.2023;24:00;<10;<10;2,1;162
09.05.2023;01:00;<10;<10;2,1;164
09.05.2023;02:00;<10;<10;2,0;164
09.05.2023;03:00;<10;<10;2,2;163
09.05.2023;04:00;10;<10;2,1;167
09.05.2023;05:00;11;<10;1,5;196
09.05.2023;06:00;11;<10;1,5;157
09.05.2023;07:00;12;<10;1,9;154
09.05.2023;08:00;13;<10;2,9;156
09.05.2023;09:00;13;<10;3,4;170
09.05.2023;10:00;13;<10;3,6;183
09.05.2023;11:00;13;<10;3,5;198
09.05.2023;12:00;13;<10;3,0;183
09.05.2023;13:00;13;;3,3;169
09.05.2023;14:00;13;<10;4,0;175
09.05.2023;15:00;13;<10;3,7;276
09.05.2023;16:00;14;<10;2,8;281
09.05.2023;17:00;14;<10;2,0;272
09.05.2023;18:00;14;<10;2,2;278
09.05.2023;19:00;13;<10;1,9;255
09.05.2023;20:00;13;<10;0,8;
09.05.2023;21:00;12;<10;1,0;210
09.05.2023;22:00;12;<10;2,8;256
09.05.2023;23:00;12;<10;3,0;254
09.05.2023;24:00;11;<10;3,9;254
10.05.2023;01:00;11;<10;3,6;253
10.05.2023;02:00;11;<10;2,8;276
10.05.2023;03:00;10;<10;2,2;275
10.05.2023;04:00;<10;<10;1,3;258
10.05.2023;05:00;<10;<10;1,5;217
10.05.2023;06:00;<10;<10;2,1;243
10.05.2023;07:00;<10;<10;2,7;255
10.05.2023;08:00;<10;<10;2,8;261
10.05.2023;09:00;<10;<10;2,1;242
10.05.2023;10:00;<10;<10;3,2;258
10.05.2023;11:00;<10;<10;3,4;253
10.05.2023;12:00;<10;<10;3,7;263
10.05.2023;13:00;<10;<10;3,1;264
10.05.2023;14:00;<10;;2,9;269
10.05.2023;15:00;<10;<10;2,9;248
10.05.2023;16:00;<10;<10;2,6;265
10.05.2023;17:00;<10;<10;3,5;273
10.05.2023;18:00;<10;<10;3,1;302
10.05.2023;19:00;<10;<10;2,0;288
10.05.2023;20:00;<10;<10;1,1;273
10.05.2023;21:00;<10;<10;0,6;
10.05.2023;22:00;<10;<10;1,0;165
10.05.2023;23:00;<10;<10;1,1;214
10.05.2023;24:00;<10;<10;0,7;240
11.05.2023;01:00;10;<10;0,8;
11.05.2023;02:00;10;<10;1,3;225
11.05.2023;03:00;11;<10;1,9;207
11.05.2023;04:00;11;<10;2,0;239
11.05.2023;05:00;11;<10;1,5;283
11.05.2023;06:00;11;<10;1,3;240
11.05.2023;07:00;11;<10;1,0;231
11.05.2023;08:00;11;<10;0,9;276
11.05.2023;09:00;11;<10;1,2;293
11.05.2023;10:00;10;<10;2,1;251
11.05.2023;11:00;10;<10;2,3;260
11.05.2023;12:00;11;<10;2,6;274
11.05.2023;13:00;11;<10;2,3;269
11.05.2023;14:00;11;<10;2,8;301
11.05.2023;15:00;11;;2,4;328
11.05.2023;16:00;12;<10;2,8;321
11.05.2023;17:00;12;<10;3,1;341
11.05.2023;18:00;12;<10;0,6;
11.05.2023;19:00;12;<10;0,5;
11.05.2023;20:00;12;<10;0,3;
11.05.2023;21:00;13;<10;1,0;
11.05.2023;22:00;13;<10;1,5;345
11.05.2023;23:00;12;<10;1,4;356
11.05.2023;24:00;12;<10;2,2;356
12.05.2023;01:00;12;<10;2,3;340
12.05.2023;02:00;12;<10;2,9;310
12.05.2023;03:00;12;<10;2,6;7
12.05.2023;04:00;12;<10;2,3;97
12.05.2023;05:00;12;<10;2,3;112
12.05.2023;06:00;11;<10;2,3;86
12.05.2023;07:00;11;<10;2,3;81
12.05.2023;08:00;11;<10;2,6;77
12.05.2023;09:00;10;<10;2,8;78
12.05.2023;10:00;10;<10;3,1;73
12.05.2023;11:00;<10;<10;3,2;72
12.05.2023;12:00;<10;<10;3,5;72
12.05.2023;13:00;<10;<10;3,8;63
12.05.2023;14:00;<10;<10;3,5;49
12.05.2023;15:00;<10;<10;3,3;35
12.05.2023;16:00;<10;;3,1;44
12.05.2023;17:00;<10;<10;3,9;61
12.05.2023;18:00;<10;<10;2,0;27
12.05.2023;19:00;<10;<10;0,8;
12.05.2023;20:00;<10;<10;1,5;30
12.05.2023;21:00;<10;<10;1,2;57
12.05.2023;22:00;10;<10;1,6;7
12.05.2023;23:00;11;<10;1,5;119
12.05.2023;24:00;11;<10;1,0;4
13.05.2023;01:00;12;<10;2,4;15
13.05.2023;02:00;12;<10;2,2;16
13.05.2023;03:00;13;<10;2,0;17
13.05.2023;04:00;14;<10;1,9;21
13.05.2023;05:00;15;<10;1,7;8
13.05.2023;06:00;15;<10;;
13.05.2023;07:00;16;<10;1,7;14
13.05.2023;08:00;17;<10;3,0;39
13.05.2023;09:00;17;<10;2,6;46
13.05.2023;10:00;18;<10;2,4;24
13.05.2023;11:00;18;<10;3,8;30
13.05.2023;12:00;19;<10;4,9;43
13.05.2023;13:00;19;<10;4,8;36
13.05.2023;14:00;19;<10;4,3;38
13.05.2023;15:00;19;<10;4,5;16
13.05.2023;16:00;20;<10;3,2;38
13.05.2023;17:00;20;;4,0;87
13.05.2023;18:00;20;<10;2,0;124
13.05.2023;19:00;20;<10;2,0;253
13.05.2023;20:00;20;<10;0,8;250
13.05.2023;21:00;20;<10;0,5;
13.05.2023;22:00;20;<10;0,4;
13.05.2023;23:00;21;<10;0,1;
13.05.2023;24:00;21;<10;1,2;5
14.05.2023;01:00;21;<10;2,0;19
14.05.2023;02:00;21;<10;1,0;78
14.05.2023;03:00;21;<10;0,2;
14.05.2023;04:00;21;<10;1,6;342
14.05.2023;05:00;21;<10;1,5;8
14.05.2023;06:00;21;<10;0,6;
14.05.2023;07:00;21;<10;0,3;
14.05.2023;08:00;21;<10;0,3;
14.05.2023;09:00;21;<10;0,5;
14.05.2023;10:00;21;<10;1,3;286
14.05.2023;11:00;21;<10;1,9;33
14.05.2023;12:00;21;<10;2,8;25
14.05.2023;13:00;21;<10;3,1;29
14.05.2023;14:00;21;<10;2,9;9
14.05.2023;15:00;20;<10;2,9;25
14.05.2023;16:00;20;<10;3,1;351
14.05.2023;17:00;20;<10;3,2;337
14.05.2023;18:00;20;;3,2;331
14.05.2023;19:00;20;<10;3,8;350
14.05.2023;20:00;20;<10;2,6;357
14.05.2023;21:00;20;<10;;
14.05.2023;22:00;19;<10;1,5;340
14.05.2023;23:00;19;<10;2,1;315
14.05.2023;24:00;19;<10;2,6;334
15.05.2023;01:00;19;<10;2,1;321
15.05.2023;02:00;19;<10;2,0;312
15.05.2023;03:00;19;<10;1,5;315
15.05.2023;04:00;19;<10;2,2;285
15.05.2023;05:00;18;<10;2,3;279
15.05.2023;06:00;18;<10;1,6;285
15.05.2023;07:00;18;<10;2,1;272
15.05.2023;08:00;18;<10;2,9;280
15.05.2023;09:00;18;<10;2,8;296
15.05.2023;10:00;18;<10;2,6;290
15.05.2023;11:00;18;<10;2,4;301
15.05.2023;12:00;18;<10;3,0;296
15.05.2023;13:00;18;<10;3,5;287
15.05.2023;14:00;19;<10;3,8;305
15.05.2023;15:00;19;<10;4,7;298
15.05.2023;16:00;19;<10;4,8;293
15.05.2023;17:00;20;<10;4,9;297
15.05.2023;18:00;20;<10;4,8;299
15.05.2023;19:00;20;;4,2;315
15.05.2023;20:00;20;<10;4,0;308
15.05.2023;21:00;19;<10;4,1;297
15.05.2023;22:00;19;<10;3,5;302
15.05.2023;23:00;19;<10;3,6;291
15.05.2023;24:00;18;<10;4,0;293
16.05.2023;01:00;18;<10;4,1;323
16.05.2023;02:00;17;<10;4,0;328
16.05.2023;03:00;17;<10;4,8;339
16.05.2023;04:00;17;<10;5,1;338
16.05.2023;05:00;17;12;4,5;341
16.05.2023;06:00;17;18;3,8;337
16.05.2023;07:00;17;26;3,1;342
16.05.2023;08:00;17;10;3,3;323
16.05.2023;09:00;17;<10;4,1;328
16.05.2023;10:00;16;<10;4,6;331
16.05.2023;11:00;16;<10;4,0;324
16.05.2023;12:00;16;;;
16.05.2023;13:00;15;<10;4,1;331
16.05.2023;14:00;14;<10;4,7;326
16.05.2023;15:00;14;<10;4,8;333
16.05.2023;16:00;13;<10;5,2;323
16.05.2023;17:00;13;<10;4,8;325
16.05.2023;18:00;12;<10;3,0;325
16.05.2023;19:00;12;<10;3,1;318
16.05.2023;20:00;12;<10;2,9;312
16.05.2023;21:00;12;<10;2,0;320
16.05.2023;22:00;12;<10;2,3;320
16.05.2023;23:00;12;13;2,2;317
16.05.2023;24:00;11;12;1,9;311
17.05.2023;01:00;11;<10;2,0;308
17.05.2023;02:00;11;<10;1,9;307
17.05.2023;03:00;11;<10;1,8;299
17.05.2023;04:00;11;<10;1,5;282
17.05.2023;05:00;11;<10;1,8;295
17.05.2023;06:00;11;<10;2,1;303
17.05.2023;07:00;11;<10;1,9;337
17.05.2023;08:00;11;<10;3,9;11
17.05.2023;09:00;11;<10;3,3;13
17.05.2023;10:00;11;<10;3,6;328
17.05.2023;11:00;11;<10;3,7;336
17.05.2023;12:00;11;10;4,2;319
17.05.2023;13:00;12;;4,3;316
17.05.2023;14:00;12;11;4,4;317
17.05.2023;15:00;12;11;3,7;2
17.05.2023;16:00;13;<10;3,4;353
17.05.2023;17:00;13;<10;3,5;353
17.05.2023;18:00;13;<10;3,4;7
17.05.2023;19:00;13;<10;3,6;4
17.05.2023;20:00;14;<10;3,2;24
17.05.2023;21:00;14;<10;2,4;30
17.05.2023;22:00;14;<10;2,4;32
17.05.2023;23:00;14;<10;2,9;33
17.05.2023;24:00;15;<10;2,1;43
18.05.2023;01:00;15;<10;2,6;42
18.05.2023;02:00;15;<10;2,3;45
18.05.2023;03:00;15;<10;2,5;40
18.05.2023;04:00;15;<10;2,6;45
18.05.2023;05:00;15;<10;2,4;53
18.05.2023;06:00;15;<10;2,7;60
18.05.2023;07:00;15;<10;3,0;62
18.05.2023;08:00;15;<10;3,3;61
18.05.2023;09:00;15;<10;3,0;58
18.05.2023;10:00;15;<10;3,6;46
18.05.2023;11:00;15;<10;3,5;38
18.05.2023;12:00;15;<10;3,3;39
18.05.2023;13:00;15;<10;3,3;55
18.05.2023;14:00;14;;3,7;44
18.05.2023;15:00;14;<10;3,7;38
18.05.2023;16:00;14;<10;3,4;40
18.05.2023;17:00;14;<10;3,5;39
18.05.2023;18:00;14;<10;3,8;39
18.05.2023;19:00;15;<10;3,6;36
18.05.2023;20:00;23;<10;3,3;37
18.05.2023;21:00;24;<10;3,1;30
18.05.2023;22:00;23;<10;2,5;22
18.05.2023;23:00;23;<10;2,7;30
18.05.2023;24:00;23;<10;2,2;40
19.05.2023;01:00;23;<10;2,1;34
19.05.2023;02:00;23;<10;1,9;41
19.05.2023;03:00;23;<10;1,9;35
19.05.2023;04:00;23;<10;2,1;47
19.05.2023;05:00;23;<10;1,8;49
19.05.2023;06:00;23;<10;2,0;50
19.05.2023;07:00;23;<10;2,4;54
19.05.2023;08:00;23;<10;3,4;62
19.05.2023;09:00;23;<10;3,0;48
19.05.2023;10:00;23;<10;4,0;55
19.05.2023;11:00;23;;4,4;53
19.05.2023;12:00;24;<10;3,8;64
19.05.2023;13:00;23;<10;4,0;52
19.05.2023;14:00;23;<10;3,9;55
19.05.2023;15:00;24;<10;3,5;52
19.05.2023;16:00;23;<10;4,0;61
19.05.2023;17:00;24;<10;4,4;48
19.05.2023;18:00;24;<10;4,9;39
19.05.2023;19:00;23;<10;4,5;42
19.05.2023;20:00;14;<10;4,4;46
19.05.2023;21:00;14;<10;3,6;38
19.05.2023;22:00;14;<10;3,1;35
19.05.2023;23:00;14;<10;2,8;38
19.05.2023;24:00;14;<10;2,3;40
20.05.2023;01:00;14;<10;2,2;40
20.05.2023;02:00;14;<10;2,1;32
20.05.2023;03:00;14;<10;2,0;25
20.05.2023;04:00;14;<10;2,5;21
20.05.2023;05:00;14;<10;2,3;24
20.05.2023;06:00;14;<10;2,5;29
20.05.2023;07:00;14;<10;4,1;45
20.05.2023;08:00;13;<10;5,4;52
20.05.2023;09:00;13;<10;6,5;50
20.05.2023;10:00;13;<10;4,9;50
20.05.2023;11:00;13;<10;5,9;52
20.05.2023;12:00;13;;6,0;52
20.05.2023;13:00;13;<10;5,4;58
20.05.2023;14:00;13;<10;4,8;58
20.05.2023;15:00;13;<10;4,9;61
20.05.2023;16:00;13;<10;4,8;52
20.05.2023;17:00;13;<10;4,9;53
20.05.2023;18:00;12;<10;4,5;55
20.05.2023;19:00;12;<10;4,7;59
20.05.2023;20:00;13;<10;3,7;52
20.05.2023;21:00;13;<10;3,5;53
20.05.2023;22:00;12;<10;3,0;50
20.05.2023;23:00;12;<10;2,8;38
20.05.2023;24:00;12;<10;2,9;42
21.05.2023;01:00;12;<10;3,0;39
21.05.2023;02:00;13;<10;2,9;33
21.05.2023;03:00;13;<10;2,9;31
21.05.2023;04:00;13;<10;2,2;21
21.05.2023;05:00;12;<10;2,8;27
21.05.2023;06:00;12;<10;2,7;29
21.05.2023;07:00;12;<10;2,8;34
21.05.2023;08:00;13;<10;3,1;40
21.05.2023;09:00;13;<10;3,0;40
21.05.2023;10:00;13;<10;2,8;39
21.05.2023;11:00;13;<10;3,7;37
21.05.2023;12:00;13;<10;3,3;38
21.05.2023;13:00;14;;3,1;27
21.05.2023;14:00;14;<10;3,3;33
21.05.2023;15:00;14;<10;3,8;44
21.05.2023;16:00;14;<10;3,8;36
21.05.2023;17:00;15;<10;4,2;46
21.05.2023;18:00;15;<10;3,4;33
21.05.2023;19:00;15;<10;3,3;27
21.05.2023;20:00;16;<10;3,0;19