Station;St. Arnold
Stationsnummer;11005000
Unterbezeichnung;
Parameter;Lufttemperatur
Einheit;�C
Aussage;Mittelwert
Lebenslauf; Mittelwerte je � 1 Monat
Zeitangabe;Rechte Seite des Zeitintervalls mit Intervallwert
01.12.1965 07:30;1,8
01.01.1966 07:30;3,58065
01.02.1966 07:30;-0,82258
01.03.1966 07:30;3,60714
01.04.1966 07:30;4,43548
01.05.1966 07:30;8,6
01.06.1966 07:30;13,56452
01.07.1966 07:30;17,11667
01.08.1966 07:30;15,98387
01.09.1966 07:30;15,96774
01.10.1966 07:30;13,35
01.11.1966 07:30;11,30645
01.12.1966 07:30;3,51667
01.01.1967 07:30;3,48387
01.02.1967 07:30;3,01613
01.03.1967 07:30;4,69643
01.04.1967 07:30;5,59677
01.05.1967 07:30;6,16667
01.06.1967 07:30;12,22581
01.07.1967 07:30;14,03333
01.08.1967 07:30;17,54839
01.09.1967 07:30;16,17742
01.10.1967 07:30;13,61667
01.11.1967 07:30;11,5
01.12.1967 07:30;4,43333
01.01.1968 07:30;2,14516
01.02.1968 07:30;0,09677
01.03.1968 07:30;1,13793
01.04.1968 07:30;5,22258
01.05.1968 07:30;9,13333
01.06.1968 07:30;10,12903
01.07.1968 07:30;15,23333
01.08.1968 07:30;15,72581
01.09.1968 07:30;16,70968
01.10.1968 07:30;14,01667
01.11.1968 07:30;10,56452
01.12.1968 07:30;5,05
01.01.1969 07:30;-0,62903
01.02.1969 07:30;2,75806
01.03.1969 07:30;-0,60714
01.04.1969 07:30;1,32258
01.05.1969 07:30;7,6
01.06.1969 07:30;13,03226
01.07.1969 07:30;15,21667
01.08.1969 07:30;18,56452
01.09.1969 07:30;17,72581
01.10.1969 07:30;14,43333
01.11.1969 07:30;11,72581
01.12.1969 07:30;6,65
01.01.1970 07:30;-2,06452
01.02.1970 07:30;-0,46129
01.03.1970 07:30;0,80357
01.04.1970 07:30;2,43548
01.05.1970 07:30;6
01.06.1970 07:30;12,58065
01.07.1970 07:30;17,56667
01.08.1970 07:30;15,45161
01.09.1970 07:30;17
01.10.1970 07:30;14,08333
01.11.1970 07:30;9,95161
01.12.1970 07:30;5,6
01.01.1971 07:30;0,9871
01.02.1971 07:30;0,09032
01.03.1971 07:30;1,62143
01.04.1971 07:30;0,64194
01.05.1971 07:30;6,41333
01.06.1971 07:30;13,86129
01.07.1971 07:30;13,35333
01.08.1971 07:30;16,48387
01.09.1971 07:30;15,76452
01.10.1971 07:30;10,14667
01.11.1971 07:30;6,75484
01.12.1971 07:30;3,05333
01.01.1972 07:30;3,8129
01.02.1972 07:30;-2,43548
01.03.1972 07:30;1,34483
01.04.1972 07:30;2,44839
01.05.1972 07:30;6,43667
01.06.1972 07:30;10,5871
01.07.1972 07:30;12,95333
01.08.1972 07:30;16,46774
01.09.1972 07:30;13,90968
01.10.1972 07:30;8,33333
01.11.1972 07:30;4,71613
01.12.1972 07:30;5,13333
01.01.1973 07:30;2,87097
01.02.1973 07:30;1,91935
01.03.1973 07:30;1,875
01.04.1973 07:30;4,75806
01.05.1973 07:30;5,2
01.06.1973 07:30;11,75806
01.07.1973 07:30;16,11667
01.08.1973 07:30;16,8871
01.09.1973 07:30;17,74194
01.10.1973 07:30;13,86667
01.11.1973 07:30;8,14516
01.12.1973 07:30;5,05
01.01.1974 07:30;2,41935
01.02.1974 07:30;4,75806
01.03.1974 07:30;4,17857
01.04.1974 07:30;5,98387
01.05.1974 07:30;9,01667
01.06.1974 07:30;11,35484
01.07.1974 07:30;14,45
01.08.1974 07:30;15,06452
01.09.1974 07:30;16,58064
01.10.1974 07:30;11,73333
01.11.1974 07:30;5,64516
01.12.1974 07:30;6,11667
01.01.1975 07:30;6,3871
01.02.1975 07:30;6,1129
01.03.1975 07:30;2,35714
01.04.1975 07:30;4,3871
01.05.1975 07:30;7,58333
01.06.1975 07:30;11,54839
01.07.1975 07:30;15,38333
01.08.1975 07:30;18,87129
01.09.1975 07:30;20,70968
01.10.1975 07:30;14,91667
01.11.1975 07:30;7,56452
01.12.1975 07:30;4,03333
01.01.1976 07:30;2,16129
01.02.1976 07:30;2,40323
01.03.1976 07:30;1,82759
01.04.1976 07:30;2,32258
01.05.1976 07:30;7,86667
01.06.1976 07:30;14
01.07.1976 07:30;16,78333
01.08.1976 07:30;21,16129
01.09.1976 07:30;18,14516
01.10.1976 07:30;13,38333
01.11.1976 07:30;9,98387
01.12.1976 07:30;5,11667
01.01.1977 07:30;-0,14516
01.02.1977 07:30;1,17742
01.03.1977 07:30;3,78571
01.04.1977 07:30;6,24194
01.05.1977 07:30;5,71667
01.06.1977 07:30;12,20968
01.07.1977 07:30;14,56667
01.08.1977 07:30;16,51613
01.09.1977 07:30;16,40322
01.10.1977 07:30;12,8
01.11.1977 07:30;10,80645
01.12.1977 07:30;5,8
01.01.1978 07:30;3,80645
01.02.1978 07:30;1,77419
01.03.1978 07:30;-0,85714
01.04.1978 07:30;5,54839
01.05.1978 07:30;6,88333
01.06.1978 07:30;12,03226
01.07.1978 07:30;14,36667
01.08.1978 07:30;15,41935
01.09.1978 07:30;15,35484
01.10.1978 07:30;12,61667
01.11.1978 07:30;9,30645
01.12.1978 07:30;4,86667
01.01.1979 07:30;1,54839
01.02.1979 07:30;-3,45161
01.03.1979 07:30;-1,85714
01.04.1979 07:30;4,14516
01.05.1979 07:30;7,71667
01.06.1979 07:30;12,67742
01.07.1979 07:30;16,46667
01.08.1979 07:30;16,30645
01.09.1979 07:30;16,14516
01.10.1979 07:30;13,5
01.11.1979 07:30;10,32258
01.12.1979 07:30;5,03333
01.01.1980 07:30;5,09677
01.02.1980 07:30;-0,58065
01.03.1980 07:30;4,15517
01.04.1980 07:30;4,30645
01.05.1980 07:30;7,98333
01.06.1980 07:30;12,82258
01.07.1980 07:30;15,66667
01.08.1980 07:30;16,56452
01.09.1980 07:30;18,45161
01.10.1980 07:30;16,41667
01.11.1980 07:30;9,53226
01.12.1980 07:30;4,63333
01.01.1981 07:30;3,53226
01.02.1981 07:30;1,90323
01.03.1981 07:30;1,46429
01.04.1981 07:30;8,66129
01.05.1981 07:30;9,38333
01.06.1981 07:30;14,32258
01.07.1981 07:30;15,45
01.08.1981 07:30;17,24194
01.09.1981 07:30;16,5
01.10.1981 07:30;13,95
01.11.1981 07:30;7,29032
01.12.1981 07:30;5
01.01.1982 07:30;-1,67742
01.02.1982 07:30;-0,77419
01.03.1982 07:30;1,73214
01.04.1982 07:30;4,59677
01.05.1982 07:30;7,28333
01.06.1982 07:30;12,66129
01.07.1982 07:30;16,53333
01.08.1982 07:30;19,37097
01.09.1982 07:30;17,35484
01.10.1982 07:30;16,11667
01.11.1982 07:30;10,64516
01.12.1982 07:30;6,95
01.01.1983 07:30;2,53226
01.02.1983 07:30;5,22581
01.03.1983 07:30;-0,48214
01.04.1983 07:30;4,91935
01.05.1983 07:30;8,88333
01.06.1983 07:30;11,03226
01.07.1983 07:30;16,9
01.08.1983 07:30;21,20968
01.09.1983 07:30;19,14516
01.10.1983 07:30;13,41667
01.11.1983 07:30;9,01613
01.12.1983 07:30;4,11667
01.01.1984 07:30;3,5
01.02.1984 07:30;2,72581
01.03.1984 07:30;1,82759
01.04.1984 07:30;3,80645
01.05.1984 07:30;8,86667
01.06.1984 07:30;11,85484
01.07.1984 07:30;14,28333
01.08.1984 07:30;15,70968
01.09.1984 07:30;17,58064
01.10.1984 07:30;13,05
01.11.1984 07:30;10,90323
01.12.1984 07:30;6,76667
01.01.1985 07:30;2,62903
01.02.1985 07:30;-5,41935
01.03.1985 07:30;-2,21429
01.04.1985 07:30;3,06452
01.05.1985 07:30;7,83333
01.06.1985 07:30;13,6129
01.07.1985 07:30;14,35
01.08.1985 07:30;17,74194
01.09.1985 07:30;18,46774
01.10.1985 07:30;14,03333
01.11.1985 07:30;9,58065
01.12.1985 07:30;1,75
01.01.1986 07:30;4,95161
01.02.1986 07:30;1,87097
01.03.1986 07:30;-5,19643
01.04.1986 07:30;3,6129
01.05.1986 07:30;6,26667
01.06.1986 07:30;13,82258
01.07.1986 07:30;16,86667
01.08.1986 07:30;17,75806
01.09.1986 07:30;16,6129
01.10.1986 07:30;10,61667
01.11.1986 07:30;10,01613
01.12.1986 07:30;6,5
01.01.1987 07:30;2,96774
01.02.1987 07:30;-4,65161
01.03.1987 07:30;0,41071
01.04.1987 07:30;0,06129
01.05.1987 07:30;10,46667
01.06.1987 07:30;10,12903
01.07.1987 07:30;13,95
01.08.1987 07:30;17,01613
01.09.1987 07:30;15,59677
01.10.1987 07:30;14,86667
01.11.1987 07:30;11,51613
01.12.1987 07:30;5,76667
01.01.1988 07:30;3,90323
01.02.1988 07:30;5,64516
01.03.1988 07:30;3,87931
01.04.1988 07:30;4,46774
01.05.1988 07:30;9,16667
01.06.1988 07:30;16,09678
01.07.1988 07:30;15,73333
01.08.1988 07:30;17,14516
01.09.1988 07:30;17,69355
01.10.1988 07:30;14,31667
01.11.1988 07:30;10,75806
01.12.1988 07:30;4,86667
01.01.1989 07:30;5,5
01.02.1989 07:30;6,34839
01.03.1989 07:30;4,67857
01.04.1989 07:30;7,85484
01.05.1989 07:30;7,16667
01.06.1989 07:30;14,80645
01.07.1989 07:30;16,11667
01.08.1989 07:30;18,06452
01.09.1989 07:30;17,69355
01.10.1989 07:30;14,75
01.11.1989 07:30;11,58065
01.12.1989 07:30;3,91667
01.01.1990 07:30;3,67742
01.02.1990 07:30;5,37097
01.03.1990 07:30;6,80357
01.04.1990 07:30;8
01.05.1990 07:30;8,75
01.06.1990 07:30;14,27419
01.07.1990 07:30;15,75
01.08.1990 07:30;16,58064
01.09.1990 07:30;18,37097
01.10.1990 07:30;12,28333
01.11.1990 07:30;11,33871
01.12.1990 07:30;4,91667
01.01.1991 07:30;3,04839
01.02.1991 07:30;2,56452
01.03.1991 07:30;-1,58929
01.04.1991 07:30;8,27419
01.05.1991 07:30;8,26667
01.06.1991 07:30;10,40323
01.07.1991 07:30;13,3
01.08.1991 07:30;19,58064
01.09.1991 07:30;17,82258
01.10.1991 07:30;14,48333
01.11.1991 07:30;8,77419
01.12.1991 07:30;4,91667
01.01.1992 07:30;2,45161
01.02.1992 07:30;1,67742
01.03.1992 07:30;4,24138
01.04.1992 07:30;5,95161
01.05.1992 07:30;8,51667
01.06.1992 07:30;16,04839
01.07.1992 07:30;17,91667
01.08.1992 07:30;19,01613
01.09.1992 07:30;19,01613
01.10.1992 07:30;14,68333
01.11.1992 07:30;7,35484
01.12.1992 07:30;7,05
01.01.1993 07:30;2,72581
01.02.1993 07:30;3,79032
01.03.1993 07:30;0,64286
01.04.1993 07:30;5,14516
01.05.1993 07:30;11,51667
01.06.1993 07:30;14,96774
01.07.1993 07:30;16,08333
01.08.1993 07:30;15,95161
01.09.1993 07:30;15,20968
01.10.1993 07:30;12,83333
01.11.1993 07:30;8,59677
01.12.1993 07:30;1,38333
01.01.1994 07:30;4,14516
01.02.1994 07:30;4,27419
01.03.1994 07:30;0,55357
01.04.1994 07:30;6,90323
01.05.1994 07:30;8,76667
01.06.1994 07:30;12,8871
01.07.1994 07:30;15,68333
01.08.1994 07:30;22,12903
01.09.1994 07:30;18,17742
01.10.1994 07:30;13,36667
01.11.1994 07:30;8,72581
01.12.1994 07:30;8,45
01.01.1995 07:30;4,85484
01.02.1995 07:30;2,45161
01.03.1995 07:30;6,01786
01.04.1995 07:30;4,58065
01.05.1995 07:30;9,69
01.06.1995 07:30;13,29032
01.07.1995 07:30;15,05
01.08.1995 07:30;20,37097
01.09.1995 07:30;19,91936
01.10.1995 07:30;13,66667
01.11.1995 07:30;12,40323
01.12.1995 07:30;5,36667
01.01.1996 07:30;-1,35484
01.02.1996 07:30;-1,48387
01.03.1996 07:30;-0,91379
01.04.1996 07:30;2,53226
01.05.1996 07:30;9,23333
01.06.1996 07:30;11,20968
01.07.1996 07:30;15,48333
01.08.1996 07:30;16,59678
01.09.1996 07:30;17,67742
01.10.1996 07:30;11,6
01.11.1996 07:30;9,75806
01.12.1996 07:30;5
01.01.1997 07:30;-1,17742
01.02.1997 07:30;-2,04839
01.03.1997 07:30;5,80357
01.04.1997 07:30;7,03226
01.05.1997 07:30;7,16667
01.06.1997 07:30;13,03226
01.07.1997 07:30;16,26667
01.08.1997 07:30;17,82258
01.09.1997 07:30;20,6129
01.10.1997 07:30;13,55
01.11.1997 07:30;8,32258
01.12.1997 07:30;5,36571
01.01.1998 07:30;3,97487
01.02.1998 07:30;3,87472
01.03.1998 07:30;5,68766
01.04.1998 07:30;6,70236
01.05.1998 07:30;9,04581
01.06.1998 07:30;14,38544
01.07.1998 07:30;15,63435
01.08.1998 07:30;16,19084
01.09.1998 07:30;17,33405
01.10.1998 07:30;14,31187
01.11.1998 07:30;9,0453
01.12.1998 07:30;2,88128
01.01.1999 07:30;3,21834
01.02.1999 07:30;4,56518
01.03.1999 07:30;2,6318
01.04.1999 07:30;6,93631
01.05.1999 07:30;10,21012
01.06.1999 07:30;13,80304
01.07.1999 07:30;15,20518
01.08.1999 07:30;19,67385
01.09.1999 07:30;17,45767
01.10.1999 07:30;17,83116
01.11.1999 07:30;10,08961
01.12.1999 07:30;5,7009
01.01.2000 07:30;4,05484
01.02.2000 07:30;3,56828
01.03.2000 07:30;5,18403
01.04.2000 07:30;6,49168
01.05.2000 07:30;10,6272
01.06.2000 07:30;14,89633
01.07.2000 07:30;16,43478
01.08.2000 07:30;15,3428
01.09.2000 07:30;17,32321
01.10.2000 07:30;15,05645
01.11.2000 07:30;11,01947
01.12.2000 07:30;7,51988
01.01.2001 07:30;4,28416
01.02.2001 07:30;2,12705
01.03.2001 07:30;3,8813
01.04.2001 07:30;4,43283
01.05.2001 07:30;7,9901
01.06.2001 07:30;14,41025
01.07.2001 07:30;14,82435
01.08.2001 07:30;19,18846
01.09.2001 07:30;18,95881
01.10.2001 07:30;12,53169
01.11.2001 07:30;13,98689
01.12.2001 07:30;6,13071
01.01.2002 07:30;2,04325
01.02.2002 07:30;3,67022
01.03.2002 07:30;6,42903
01.04.2002 07:30;6,54955
01.05.2002 07:30;9,23169
01.06.2002 07:30;13,92691
01.07.2002 07:30;17,08524
01.08.2002 07:30;17,60097
01.09.2002 07:30;18,85784
01.10.2002 07:30;14,16123
01.11.2002 07:30;8,60106
01.12.2002 07:30;7,06031
01.01.2003 07:30;1,37508
01.02.2003 07:30;1,49099
01.03.2003 07:30;0,8391
01.04.2003 07:30;7,06229
01.05.2003 07:30;9,76878
01.06.2003 07:30;13,81413
01.07.2003 07:30;18,22407
01.08.2003 07:30;19,1874
01.09.2003 07:30;20,18592
01.10.2003 07:30;14,25847
01.11.2003 07:30;6,40645
01.12.2003 07:30;7,48545
01.01.2004 07:30;3,1296
01.02.2004 07:30;2,61013
01.03.2004 07:30;3,82797
01.04.2004 07:30;5,32185
01.05.2004 07:30;10,66615
01.06.2004 07:30;11,94125
01.07.2004 07:30;15,40547
01.08.2004 07:30;16,67094
01.09.2004 07:30;19,02804
01.10.2004 07:30;14,95905
01.11.2004 07:30;11,31602
01.12.2004 07:30;5,0295
01.01.2005 07:30;2,36595
01.02.2005 07:30;3,96774
01.03.2005 07:30;1,28929
01.04.2005 07:30;6,02258
01.05.2005 07:30;10,31667
01.06.2005 07:30;12,69677
01.07.2005 07:30;16,48
01.08.2005 07:30;17,87742
01.09.2005 07:30;15,7871
01.10.2005 07:30;15,44667
01.11.2005 07:30;12,50323
01.12.2005 07:30;5,83667
01.01.2006 07:30;3,22903
01.02.2006 07:30;-0,10323
01.03.2006 07:30;1,47857
01.04.2006 07:30;3,24194
01.05.2006 07:30;8,78333
01.06.2006 07:30;14,46774
01.07.2006 07:30;17,09
01.08.2006 07:30;22,7
01.09.2006 07:30;16,10645
01.10.2006 07:30;17,81
01.11.2006 07:30;13,38387
01.12.2006 07:30;8,47333
01.01.2007 07:30;6,13871
01.02.2007 07:30;5,8129
01.03.2007 07:30;5,13571
01.04.2007 07:30;7,55806
01.05.2007 07:30;13,01
01.06.2007 07:30;14,49677
01.07.2007 07:30;17,65
01.08.2007 07:30;17,01936
01.09.2007 07:30;17,05161
01.10.2007 07:30;13,41
01.11.2007 07:30;9,56452
01.12.2007 07:30;5,67333
01.01.2008 07:30;2,88387
01.02.2008 07:30;5,44516
01.03.2008 07:30;4,55862
01.04.2008 07:30;5,43548
01.05.2008 07:30;8,58
01.06.2008 07:30;15,27742
01.07.2008 07:30;17,00667
01.08.2008 07:30;18,20968
01.09.2008 07:30;17,35484
01.10.2008 07:30;12,92
01.11.2008 07:30;9,73226
01.12.2008 07:30;5,82766
01.01.2009 07:30;1,31412
01.02.2009 07:30;-0,81354
01.03.2009 07:30;2,3908
01.04.2009 07:30;5,36857
01.05.2009 07:30;13,63951
01.06.2009 07:30;13,96316
01.07.2009 07:30;15,60073
01.08.2009 07:30;18,3072
01.09.2009 07:30;18,75726
01.10.2009 07:30;15,07192
01.11.2009 07:30;9,54101
01.12.2009 07:30;9,01565
01.01.2010 07:30;1,29874
01.02.2010 07:30;-1,60676
01.03.2010 07:30;0,83415
01.04.2010 07:30;5,93597
01.05.2010 07:30;10,03991
01.06.2010 07:30;10,74516
01.07.2010 07:30;17,37938
01.08.2010 07:30;21,1842
01.09.2010 07:30;16,93057
01.10.2010 07:30;13,20558
01.11.2010 07:30;9,49633
01.12.2010 07:30;5,36529
01.01.2011 07:30;-2,69876
01.02.2011 07:30;2,67981
01.03.2011 07:30;3,51059
01.04.2011 07:30;5,32744
01.05.2011 07:30;12,25482
01.06.2011 07:30;14,0931
01.07.2011 07:30;16,38531
01.08.2011 07:30;16,29574
01.09.2011 07:30;17,4809
01.10.2011 07:30;15,50035
01.11.2011 07:30;10,15063
01.12.2011 07:30;5,44395
01.01.2012 07:30;5,0441
01.02.2012 07:30;3,17742
01.03.2012 07:30;-0,48809
01.04.2012 07:30;7,76439
01.05.2012 07:30;8,24328
01.06.2012 07:30;14,87071
01.07.2012 07:30;14,71579
01.08.2012 07:30;17,19288
01.09.2012 07:30;18,80195
01.10.2012 07:30;13,38053
01.11.2012 07:30;9,48597
01.12.2012 07:30;5,89681
01.01.2013 07:30;3,65994
01.02.2013 07:30;1,16859
01.03.2013 07:30;0,76068
01.04.2013 07:30;1,02788
01.05.2013 07:30;8,50575
01.06.2013 07:30;11,95315
01.07.2013 07:30;15,77197
01.08.2013 07:30;19,37299
01.09.2013 07:30;18,06111
01.10.2013 07:30;13,75848
01.11.2013 07:30;11,39627
01.12.2013 07:30;5,47902
01.01.2014 07:30;4,974
01.02.2014 07:30;4,04452
01.03.2014 07:30;6,01906
01.04.2014 07:30;7,97104
01.05.2014 07:30;11,88231
01.06.2014 07:30;12,72162
01.07.2014 07:30;15,8025
01.08.2014 07:30;19,70628
01.09.2014 07:30;15,83419
01.10.2014 07:30;15,45704
01.11.2014 07:30;12,74064
01.12.2014 07:30;7,70802
01.01.2015 07:30;3,8462
01.02.2015 07:30;3,11013
01.03.2015 07:30;2,26961
01.04.2015 07:30;5,79238
01.05.2015 07:30;8,84193
01.06.2015 07:30;12,16956
01.07.2015 07:30;15,71738
01.08.2015 07:30;18,99397
01.09.2015 07:30;19,02938
01.10.2015 07:30;13,2634
01.11.2015 07:30;9,34688
01.12.2015 07:30;9,002083333
01.01.2016 07:30;8,895675192
01.02.2016 07:30;2,909946237
01.03.2016 07:30;3,61170977
01.04.2016 07:30;4,663831019
01.05.2016 07:30;8,415889052
01.06.2016 07:30;14,7828405
01.07.2016 07:30;17,18842593
01.08.2016 07:30;18,44324074
01.09.2016 07:30;17,56326389
01.10.2016 07:30;17,29813657
01.11.2016 07:30;8,808105795
01.12.2016 07:30;4,492094907
01.01.2017 07:30;3,766947192
01.02.2017 07:30;0,165165771
01.03.2017 07:30;4,111483135
01.04.2017 07:30;8,379334677
01.05.2017 07:30;7,889963098
01.06.2017 07:30;15,23188844
01.07.2017 07:30;18,09079325
01.08.2017 07:30;18,20757168
01.09.2017 07:30;17,32721108
01.10.2017 07:30;13,5268287
01.11.2017 07:30;12,10499404
01.12.2017 07:30;6,070810185
01.01.2018 07:30;4,070172491
01.02.2018 07:30;4,561839158
01.03.2018 07:30;-0,859300595
01.04.2018 07:30;3,995362903
01.05.2018 07:30;12,70096764
01.06.2018 07:30;16,99573335
01.07.2018 07:30;17,64677116
01.08.2018 07:30;21,39705421
01.09.2018 07:30;19,48031227
01.10.2018 07:30;15,04677083
01.11.2018 07:30;11,35174715
01.12.2018 07:30;6,024611111
01.01.2019 07:30;5,242293907
01.02.2019 07:30;2,799204749
01.03.2019 07:30;5,589558532
01.04.2019 07:30;7,190647401
01.05.2019 07:30;10,77150671
01.06.2019 07:30;11,85197133
01.07.2019 07:30;19,92551323
01.08.2019 07:30;19,48458781
01.09.2019 07:30;19,31853938
01.10.2019 07:30;14,15152778
01.11.2019 07:30;10,99445165
01.12.2019 07:30;5,199466667
01.01.2020 07:30;4,747
01.02.2020 07:30;4,999741935
01.03.2020 07:30;6,038758621
01.04.2020 07:30;6,224677419
01.05.2020 07:30;11,2667
01.06.2020 07:30;12,76032258
01.07.2020 07:30;17,96506667
01.08.2020 07:30;16,89006452
01.09.2020 07:30;20,24629032
01.10.2020 07:30;14,43396667
01.11.2020 07:30;10,82119355
