#ZEITBEREICH: 03.05.2023 bis 03.05.2024
Datum;Zeit;ROTH F AM1H [%];ROTH NO AM1H [�g/m�];ROTH NO2 AM1H [�g/m�];ROTH O3 AM1H [�g/m�];ROTH PM10F GM24H [�g/m�];ROTH T AM1H [�C];ROTH WG SM1H [m/s];ROTH WR VM1H [�]
03.05.2023;01:00;81,3;<7;<10;81;15;2,1;2,2;49
03.05.2023;02:00;79,2;<7;<10;87;15;2,2;2,0;68
03.05.2023;03:00;80,6;<7;<10;83;15;1,8;1,9;77
03.05.2023;04:00;80,0;<7;<10;;14;1,5;1,8;71
03.05.2023;05:00;80,4;<7;<10;82;14;1,3;2,1;62
03.05.2023;06:00;80,8;<7;<10;82;14;1,3;2,1;76
03.05.2023;07:00;83,8;<7;<10;73;13;1,7;2,6;86
03.05.2023;08:00;79,8;<7;<10;72;13;3,5;3,0;90
03.05.2023;09:00;71,7;<7;<10;76;13;5,5;2,7;98
03.05.2023;10:00;62,5;<7;<10;81;13;7,4;2,6;82
03.05.2023;11:00;56,4;<7;<10;87;13;8,8;2,3;106
03.05.2023;12:00;52,2;<7;<10;89;14;10,4;2,7;94
03.05.2023;13:00;48,3;<7;<10;90;14;12,2;2,3;71
03.05.2023;14:00;43,2;<7;<10;95;14;13,1;2,5;96
03.05.2023;15:00;38,5;<7;<10;101;14;13,9;2,3;89
03.05.2023;16:00;38,8;<7;<10;101;14;14,5;2,4;103
03.05.2023;17:00;39,5;<7;<10;101;14;15,0;2,3;84
03.05.2023;18:00;38,4;<7;<10;103;14;14,7;2,7;80
03.05.2023;19:00;43,3;<7;<10;101;14;13,1;2,2;102
03.05.2023;20:00;51,0;<7;<10;99;14;10,6;2,1;108
03.05.2023;21:00;54,9;;;97;13;9,1;2,7;109
03.05.2023;22:00;55,6;<7;<10;97;13;8,8;3,3;80
03.05.2023;23:00;59,3;<7;<10;93;11;8,2;4,2;80
03.05.2023;24:00;60,6;<7;<10;91;10;7,7;4,9;98
04.05.2023;01:00;61,5;<7;<10;92;<10;7,4;6,2;93
04.05.2023;02:00;63,8;<7;<10;92;<10;7,1;6,5;94
04.05.2023;03:00;65,6;<7;<10;91;<10;6,8;7,5;105
04.05.2023;04:00;64,9;<7;<10;92;<10;6,9;7,6;106
04.05.2023;05:00;65,7;<7;<10;;<10;6,9;8,1;108
04.05.2023;06:00;66,8;<7;<10;90;<10;7,0;7,0;111
04.05.2023;07:00;65,2;<7;<10;88;<10;7,7;6,7;118
04.05.2023;08:00;61,0;<7;<10;87;<10;9,0;5,6;130
04.05.2023;09:00;55,0;<7;<10;90;<10;11,4;4,9;143
04.05.2023;10:00;52,8;<7;<10;92;<10;13,2;5,7;147
04.05.2023;11:00;47,9;<7;<10;97;<10;14,7;6,3;145
04.05.2023;12:00;41,4;<7;<10;104;<10;16,0;5,8;146
04.05.2023;13:00;36,3;<7;<10;108;<10;17,0;5,2;150
04.05.2023;14:00;31,9;<7;<10;113;<10;18,1;5,4;145
04.05.2023;15:00;32,9;<7;<10;113;<10;18,5;5,8;149
04.05.2023;16:00;34,1;<7;<10;113;<10;18,8;5,6;147
04.05.2023;17:00;36,9;<7;<10;113;<10;18,3;5,5;164
04.05.2023;18:00;38,5;<7;<10;114;<10;17,7;4,6;148
04.05.2023;19:00;41,7;<7;<10;113;<10;16,6;4,7;144
04.05.2023;20:00;47,8;<7;<10;110;<10;14,9;4,1;139
04.05.2023;21:00;51,2;<7;<10;107;10;14,2;4,6;138
04.05.2023;22:00;51,2;;;106;10;14,3;5,0;139
04.05.2023;23:00;51,2;<7;<10;106;10;13,9;4,7;141
04.05.2023;24:00;50,5;<7;<10;104;10;13,6;5,0;140
05.05.2023;01:00;50,8;<7;<10;101;11;13,7;4,0;138
05.05.2023;02:00;51,5;<7;<10;101;11;13,8;2,8;144
05.05.2023;03:00;52,0;<7;<10;103;11;13,7;3,0;149
05.05.2023;04:00;54,9;<7;<10;102;11;13,2;2,9;169
05.05.2023;05:00;56,8;<7;<10;102;11;12,9;2,3;189
05.05.2023;06:00;60,8;<7;<10;;12;13,1;1,8;253
05.05.2023;07:00;64,3;<7;<10;92;13;13,3;1,7;269
05.05.2023;08:00;64,9;<7;<10;90;13;14,3;1,9;263
05.05.2023;09:00;67,2;<7;<10;88;14;14,9;2,2;261
05.05.2023;10:00;69,2;<7;11;87;14;16,1;2,6;230
05.05.2023;11:00;66,2;<7;<10;93;15;17,2;2,6;260
05.05.2023;12:00;59,4;<7;<10;103;15;17,6;2,8;225
05.05.2023;13:00;59,0;<7;<10;106;15;17,5;2,3;247
05.05.2023;14:00;61,5;<7;<10;105;15;16,7;3,8;273
05.05.2023;15:00;66,7;<7;<10;101;15;15,3;3,1;301
05.05.2023;16:00;68,9;<7;<10;97;15;14,8;3,8;286
05.05.2023;17:00;70,1;<7;<10;94;15;14,1;2,6;301
05.05.2023;18:00;65,7;<7;<10;97;14;14,5;2,0;292
05.05.2023;19:00;71,5;<7;<10;92;14;13,6;3,4;307
05.05.2023;20:00;92,7;<7;<10;84;14;10,2;5,1;340
05.05.2023;21:00;94,0;<7;<10;77;14;9,5;3,2;345
05.05.2023;22:00;92,8;<7;<10;77;13;8,9;1,6;295
05.05.2023;23:00;94,1;;;77;13;9,3;1,8;280
05.05.2023;24:00;97,0;<7;<10;66;13;9,2;1,6;274
06.05.2023;01:00;97,8;<7;<10;66;12;9,0;2,0;290
06.05.2023;02:00;97,1;<7;<10;68;12;8,9;2,3;299
06.05.2023;03:00;94,9;<7;<10;78;12;8,6;2,8;309
06.05.2023;04:00;96,0;<7;<10;76;12;8,0;2,2;295
06.05.2023;05:00;91,3;<7;<10;85;11;7,7;2,2;301
06.05.2023;06:00;89,6;<7;<10;85;<10;8,3;2,0;305
06.05.2023;07:00;88,7;<7;<10;;<10;9,5;2,0;296
06.05.2023;08:00;83,7;<7;<10;84;<10;11,4;1,6;306
06.05.2023;09:00;78,0;<7;<10;87;<10;12,5;1,3;274
06.05.2023;10:00;70,4;<7;<10;90;<10;13,5;1,7;273
06.05.2023;11:00;62,5;<7;<10;96;<10;14,7;2,4;253
06.05.2023;12:00;55,0;<7;<10;98;<10;16,0;2,6;224
06.05.2023;13:00;52,8;<7;<10;98;<10;16,5;3,0;199
06.05.2023;14:00;51,6;<7;<10;98;<10;17,4;2,7;210
06.05.2023;15:00;49,3;<7;<10;97;<10;17,8;1,9;194
06.05.2023;16:00;52,5;<7;<10;97;<10;16,7;2,5;193
06.05.2023;17:00;56,6;<7;<10;95;<10;16,1;3,5;181
06.05.2023;18:00;76,6;<7;<10;90;<10;13,1;2,6;184
06.05.2023;19:00;84,6;<7;<10;81;<10;12,6;1,7;260
06.05.2023;20:00;87,1;<7;<10;77;<10;11,9;1,3;169
06.05.2023;21:00;88,7;<7;<10;69;<10;11,6;3,0;77
06.05.2023;22:00;88,4;<7;<10;68;<10;11,7;3,4;76
06.05.2023;23:00;88,2;<7;<10;71;<10;11,6;3,5;73
06.05.2023;24:00;88,5;;;82;<10;11,1;4,2;81
07.05.2023;01:00;84,3;<7;<10;88;<10;11,2;3,8;84
07.05.2023;02:00;83,4;<7;<10;88;<10;11,2;3,6;87
07.05.2023;03:00;86,3;<7;<10;80;<10;10,9;4,2;89
07.05.2023;04:00;86,5;<7;<10;74;<10;10,9;4,4;93
07.05.2023;05:00;86,7;<7;<10;71;<10;10,8;4,0;107
07.05.2023;06:00;91,4;<7;<10;61;<10;10,4;3,7;80
07.05.2023;07:00;92,0;<7;<10;59;<10;10,5;4,2;77
07.05.2023;08:00;89,5;<7;<10;55;<10;11,3;4,1;77
07.05.2023;09:00;82,3;<7;<10;55;<10;13,1;2,9;87
07.05.2023;10:00;78,6;<7;<10;59;<10;14,0;3,0;112
07.05.2023;11:00;73,9;<7;<10;62;<10;15,4;3,1;101
07.05.2023;12:00;64,5;<7;<10;73;<10;17,7;2,7;122
07.05.2023;13:00;62,8;<7;<10;82;<10;17,7;3,7;129
07.05.2023;14:00;61,8;<7;<10;86;<10;17,7;3,8;129
07.05.2023;15:00;65,4;<7;<10;85;<10;17,0;2,8;99
07.05.2023;16:00;66,5;<7;<10;86;<10;16,5;2,6;76
07.05.2023;17:00;70,1;<7;<10;82;<10;15,9;2,6;41
07.05.2023;18:00;79,3;<7;<10;73;<10;14,6;2,6;46
07.05.2023;19:00;89,4;<7;<10;67;<10;13,0;3,7;75
07.05.2023;20:00;91,5;<7;<10;66;<10;12,3;3,8;72
07.05.2023;21:00;93,6;<7;<10;58;<10;11,8;3,3;53
07.05.2023;22:00;95,4;<7;<10;51;<10;11,0;2,0;114
07.05.2023;23:00;96,2;<7;<10;;<10;10,2;2,7;67
07.05.2023;24:00;96,4;<7;<10;51;<10;9,6;3,4;59
08.05.2023;01:00;96,3;;;53;<10;9,1;4,6;68
08.05.2023;02:00;96,7;<7;<10;51;10;8,6;4,9;64
08.05.2023;03:00;95,7;<7;<10;56;10;8,2;5,0;68
08.05.2023;04:00;96,9;<7;<10;55;11;8,1;4,4;61
08.05.2023;05:00;97,0;<7;<10;56;11;8,1;4,5;64
08.05.2023;06:00;96,5;<7;<10;54;11;8,3;3,6;94
08.05.2023;07:00;96,3;<7;<10;58;11;8,9;3,4;124
08.05.2023;08:00;96,4;<7;<10;57;12;8,8;3,3;120
08.05.2023;09:00;95,6;<7;<10;59;11;9,5;2,8;130
08.05.2023;10:00;94,2;<7;<10;53;11;10,6;1,3;91
08.05.2023;11:00;93,6;<7;<10;49;11;11,7;1,4;135
08.05.2023;12:00;90,8;<7;<10;53;12;12,5;2,0;89
08.05.2023;13:00;88,7;<7;<10;61;12;13,4;1,9;113
08.05.2023;14:00;83,7;<7;<10;66;12;14,7;2,6;156
08.05.2023;15:00;79,4;<7;<10;72;12;15,3;3,5;145
08.05.2023;16:00;78,7;<7;<10;77;12;15,4;3,2;151
08.05.2023;17:00;75,3;<7;<10;80;12;15,2;3,3;142
08.05.2023;18:00;72,4;<7;<10;83;12;15,2;3,2;155
08.05.2023;19:00;80,0;<7;<10;76;12;14,1;3,3;152
08.05.2023;20:00;88,9;<7;<10;67;12;12,5;3,2;142
08.05.2023;21:00;90,7;<7;<10;70;13;11,5;3,2;139
08.05.2023;22:00;92,8;<7;<10;68;13;11,0;3,4;143
08.05.2023;23:00;94,4;<7;<10;66;13;10,9;2,9;145
08.05.2023;24:00;95,7;<7;<10;;13;11,0;4,0;135
09.05.2023;01:00;93,8;<7;<10;58;13;11,3;4,0;149
09.05.2023;02:00;96,1;;;49;13;10,8;3,4;138
09.05.2023;03:00;97,6;<7;<10;48;14;10,6;3,5;139
09.05.2023;04:00;97,6;<7;<10;48;14;11,2;3,7;142
09.05.2023;05:00;97,6;<7;<10;46;14;11,1;4,0;149
09.05.2023;06:00;97,8;<7;<10;47;15;11,3;4,3;154
09.05.2023;07:00;97,9;<7;<10;45;15;11,5;4,3;155
09.05.2023;08:00;97,1;<7;<10;43;16;12,0;4,2;155
09.05.2023;09:00;93,4;<7;<10;45;16;12,8;4,5;151
09.05.2023;10:00;89,8;<7;<10;53;17;13,4;4,5;158
09.05.2023;11:00;86,9;<7;<10;58;17;13,9;4,1;149
09.05.2023;12:00;87,9;<7;<10;58;17;13,8;4,2;144
09.05.2023;13:00;93,2;<7;<10;55;17;13,4;4,3;143
09.05.2023;14:00;93,1;<7;<10;55;17;13,6;4,9;143
09.05.2023;15:00;89,5;<7;<10;59;18;14,7;4,7;145
09.05.2023;16:00;90,5;<7;<10;60;18;14,1;4,8;148
09.05.2023;17:00;94,8;<7;<10;59;18;13,5;4,0;149
09.05.2023;18:00;95,8;<7;<10;70;18;12,7;4,0;148
09.05.2023;19:00;96,8;<7;<10;71;18;12,2;4,1;152
09.05.2023;20:00;98,1;<7;<10;76;18;11,7;4,4;155
09.05.2023;21:00;98,6;<7;<10;74;18;11,3;2,5;173
09.05.2023;22:00;98,8;<7;<10;69;17;10,8;1,6;151
09.05.2023;23:00;99,0;<7;<10;72;17;10,6;2,0;154
09.05.2023;24:00;99,1;<7;<10;70;16;10,7;2,3;163
10.05.2023;01:00;98,9;<7;<10;;16;9,9;3,3;242
10.05.2023;02:00;99,2;<7;<10;43;15;9,3;2,9;271
10.05.2023;03:00;99,4;;;39;14;9,2;2,9;279
10.05.2023;04:00;99,4;<7;<10;55;13;9,1;3,3;284
10.05.2023;05:00;99,5;<7;<10;60;12;9,0;2,6;275
10.05.2023;06:00;99,5;<7;<10;52;12;9,2;2,0;246
10.05.2023;07:00;99,5;<7;<10;55;11;9,2;2,7;272
10.05.2023;08:00;99,6;<7;<10;61;<10;9,5;2,6;301
10.05.2023;09:00;99,0;<7;<10;68;<10;9,8;2,3;278
10.05.2023;10:00;99,0;<7;<10;68;<10;9,8;2,7;267
10.05.2023;11:00;98,5;<7;<10;65;<10;10,1;2,4;280
10.05.2023;12:00;97,9;<7;<10;67;<10;10,8;2,0;269
10.05.2023;13:00;97,8;<7;<10;67;<10;10,9;2,1;206
10.05.2023;14:00;97,2;<7;<10;69;<10;10,0;2,9;283
10.05.2023;15:00;95,3;<7;<10;64;<10;10,9;2,1;284
10.05.2023;16:00;94,7;<7;<10;63;<10;11,0;1,7;258
10.05.2023;17:00;94,7;<7;<10;64;<10;11,4;1,8;215
10.05.2023;18:00;97,0;<7;<10;62;<10;10,7;2,6;239
10.05.2023;19:00;95,9;<7;<10;71;<10;10,1;1,8;299
10.05.2023;20:00;96,6;<7;<10;68;<10;9,9;1,2;276
10.05.2023;21:00;98,0;<7;<10;60;<10;9,5;1,1;269
10.05.2023;22:00;98,4;<7;<10;55;<10;9,1;1,9;322
10.05.2023;23:00;98,7;<7;<10;61;<10;8,5;1,4;297
10.05.2023;24:00;98,8;<7;<10;57;<10;8,1;2,0;337
11.05.2023;01:00;99,2;<7;<10;58;<10;8,4;1,6;308
11.05.2023;02:00;99,3;<7;<10;;<10;8,7;1,3;276
11.05.2023;03:00;99,4;<7;<10;38;<10;8,8;1,5;271
11.05.2023;04:00;99,5;;;52;<10;8,5;1,6;276
11.05.2023;05:00;99,5;<7;<10;50;<10;8,3;1,0;280
11.05.2023;06:00;99,6;<7;<10;62;<10;8,1;1,7;321
11.05.2023;07:00;99,7;<7;<10;62;<10;8,3;2,7;342
11.05.2023;08:00;99,6;<7;<10;63;<10;8,8;1,8;353
11.05.2023;09:00;98,7;<7;<10;68;<10;9,4;2,0;339
11.05.2023;10:00;;;;;<10;;;
11.05.2023;11:00;;;;;<10;;;
11.05.2023;12:00;;;;;<10;;;
11.05.2023;13:00;91,0;<7;<10;68;<10;10,6;2,7;322
11.05.2023;14:00;93,2;<7;<10;67;<10;10,7;2,3;331
11.05.2023;15:00;92,2;<7;<10;70;<10;10,7;0,9;315
11.05.2023;16:00;93,0;<7;<10;71;<10;10,8;1,4;320
11.05.2023;17:00;95,3;<7;<10;74;<10;10,0;2,9;324
11.05.2023;18:00;95,8;<7;<10;73;<10;9,9;2,6;351
11.05.2023;19:00;96,1;<7;<10;71;<10;9,9;2,4;350
11.05.2023;20:00;97,1;<7;<10;66;<10;9,7;2,3;343
11.05.2023;21:00;97,5;<7;<10;67;<10;9,3;2,5;344
11.05.2023;22:00;97,8;<7;<10;66;<10;9,3;1,9;329
11.05.2023;23:00;98,0;<7;<10;55;<10;9,4;1,0;
11.05.2023;24:00;98,3;<7;<10;56;<10;9,3;1,2;71
12.05.2023;01:00;97,9;<7;<10;65;<10;9,1;2,8;121
12.05.2023;02:00;96,8;<7;<10;66;<10;8,7;3,1;121
12.05.2023;03:00;96,7;<7;<10;64;<10;8,4;3,3;118
12.05.2023;04:00;96,7;<7;<10;66;<10;8,0;4,2;120
12.05.2023;05:00;96,9;<7;<10;68;<10;8,0;4,3;118
12.05.2023;06:00;96,7;<7;<10;67;<10;8,1;4,2;118
12.05.2023;07:00;96,3;<7;<10;69;<10;8,3;4,2;114
12.05.2023;08:00;95,9;<7;<10;72;<10;8,5;4,2;114
12.05.2023;09:00;90,9;<7;<10;77;<10;9,9;4,9;118
12.05.2023;10:00;77,9;<7;<10;82;<10;12,4;5,6;123
12.05.2023;11:00;73,0;<7;<10;82;<10;13,4;3,9;88
12.05.2023;12:00;68,9;<7;<10;83;<10;14,0;3,2;86
12.05.2023;13:00;64,4;;;86;<10;14,6;3,7;94
12.05.2023;14:00;59,6;<7;<10;89;<10;15,6;4,0;89
12.05.2023;15:00;61,4;<7;<10;90;<10;15,1;3,7;95
12.05.2023;16:00;62,1;<7;<10;94;<10;14,5;2,7;60
12.05.2023;17:00;70,0;<7;<10;84;<10;14,1;2,0;29
12.05.2023;18:00;68,3;<7;<10;84;<10;14,0;2,8;96
12.05.2023;19:00;66,9;<7;<10;88;<10;13,2;2,7;120
12.05.2023;20:00;71,8;<7;<10;85;<10;12,1;2,7;110
12.05.2023;21:00;71,4;<7;<10;89;<10;11,7;2,6;90
12.05.2023;22:00;74,2;<7;<10;86;10;11,1;2,2;44
12.05.2023;23:00;79,8;<7;<10;;10;10,0;2,5;15
12.05.2023;24:00;74,0;<7;<10;82;11;11,1;2,8;23
13.05.2023;01:00;71,4;<7;<10;84;11;11,4;2,9;23
13.05.2023;02:00;69,3;<7;<10;89;11;10,9;2,9;29
13.05.2023;03:00;65,2;<7;<10;93;11;11,2;2,8;40
13.05.2023;04:00;64,8;<7;<10;95;11;10,8;2,8;39
13.05.2023;05:00;63,3;<7;<10;98;12;11,2;2,9;59
13.05.2023;06:00;67,1;<7;<10;92;12;10,6;2,9;43
13.05.2023;07:00;69,2;<7;<10;88;12;10,8;2,7;53
13.05.2023;08:00;63,5;<7;<10;88;13;13,3;2,6;69
13.05.2023;09:00;57,0;<7;<10;97;13;15,1;2,5;84
13.05.2023;10:00;53,0;<7;<10;100;13;16,3;2,7;101
13.05.2023;11:00;47,5;<7;<10;105;14;17,4;3,3;83
13.05.2023;12:00;55,5;<7;<10;104;14;15,6;3,6;43
13.05.2023;13:00;69,7;<7;<10;99;14;12,5;4,4;88
13.05.2023;14:00;72,9;;;100;13;11,9;3,7;62
13.05.2023;15:00;59,4;<7;<10;103;13;15,8;4,5;84
13.05.2023;16:00;61,4;<7;<10;102;13;13,6;3,3;41
13.05.2023;17:00;55,3;<7;<10;102;13;15,2;4,4;30
13.05.2023;18:00;56,2;<7;<10;105;13;14,4;4,0;61
13.05.2023;19:00;61,1;<7;<10;103;13;13,0;2,7;58
13.05.2023;20:00;66,1;<7;<10;94;13;11,9;4,0;22
13.05.2023;21:00;60,8;<7;<10;97;13;11,8;3,1;34
13.05.2023;22:00;57,9;<7;<10;104;13;11,8;2,9;59
13.05.2023;23:00;62,8;<7;<10;101;14;11,4;3,0;74
13.05.2023;24:00;65,9;<7;<10;;14;11,0;2,6;68
14.05.2023;01:00;68,2;<7;<10;98;14;10,5;2,7;66
14.05.2023;02:00;70,3;<7;<10;94;14;10,1;2,6;48
14.05.2023;03:00;75,1;<7;<10;88;14;9,2;2,4;35
14.05.2023;04:00;77,5;<7;<10;84;13;8,9;2,9;33
14.05.2023;05:00;81,1;<7;<10;80;13;8,4;3,1;34
14.05.2023;06:00;81,5;<7;<10;76;13;8,8;2,9;40
14.05.2023;07:00;80,0;<7;<10;75;13;9,5;2,8;63
14.05.2023;08:00;76,1;<7;<10;72;13;11,1;2,9;82
14.05.2023;09:00;72,2;<7;<10;71;12;12,3;3,0;89
14.05.2023;10:00;64,1;<7;<10;79;12;13,9;3,1;103
14.05.2023;11:00;59,8;<7;<10;86;12;14,3;2,7;76
14.05.2023;12:00;55,8;<7;<10;87;11;15,2;2,2;83
14.05.2023;13:00;52,9;<7;<10;91;11;15,9;2,7;72
14.05.2023;14:00;51,6;<7;<10;91;11;16,3;3,0;52
14.05.2023;15:00;50,6;;;91;10;16,5;2,6;29
14.05.2023;16:00;55,0;<7;<10;87;10;15,8;3,4;14
14.05.2023;17:00;54,4;<7;<10;88;<10;16,0;3,2;10
14.05.2023;18:00;59,8;<7;<10;89;<10;14,5;2,8;74
14.05.2023;19:00;79,1;<7;<10;89;<10;11,2;1,9;84
14.05.2023;20:00;89,4;<7;<10;81;<10;10,1;1,8;128
14.05.2023;21:00;91,1;<7;<10;70;<10;9,5;1,5;327
14.05.2023;22:00;89,1;<7;<10;80;<10;9,0;2,8;351
14.05.2023;23:00;85,5;<7;<10;86;<10;9,0;3,3;360
14.05.2023;24:00;85,3;<7;<10;83;<10;8,9;3,9;355
15.05.2023;01:00;85,5;<7;<10;;<10;8,7;4,0;358
15.05.2023;02:00;83,0;<7;<10;84;<10;8,8;3,9;358
15.05.2023;03:00;85,0;<7;<10;82;<10;8,3;3,5;1
15.05.2023;04:00;85,0;<7;<10;83;<10;7,9;3,3;352
15.05.2023;05:00;82,3;<7;<10;89;<10;7,9;3,3;354
15.05.2023;06:00;81,3;<7;<10;88;<10;8,3;3,3;351
15.05.2023;07:00;83,8;<7;<10;67;<10;9,3;1,9;318
15.05.2023;08:00;85,5;<7;<10;53;<10;9,7;1,2;268
15.05.2023;09:00;86,1;<7;<10;47;<10;10,0;1,4;236
15.05.2023;10:00;94,4;<7;<10;39;<10;8,9;2,5;276
15.05.2023;11:00;89,6;<7;<10;49;<10;10,8;2,7;288
15.05.2023;12:00;82,4;<7;<10;63;<10;12,7;3,0;287
15.05.2023;13:00;81,8;<7;<10;86;<10;11,4;3,4;289
15.05.2023;14:00;86,9;<7;<10;92;<10;9,9;3,1;274
15.05.2023;15:00;87,5;<7;<10;97;10;10,1;2,0;238
15.05.2023;16:00;90,2;;;93;11;9,8;2,7;297
15.05.2023;17:00;93,4;<7;<10;92;11;9,7;2,3;308
15.05.2023;18:00;82,9;<7;<10;95;12;12,7;1,5;308
15.05.2023;19:00;85,9;<7;<10;82;13;12,1;2,2;315
15.05.2023;20:00;89,4;<7;<10;81;13;10,3;4,0;324
15.05.2023;21:00;90,5;<7;<10;81;14;9,1;3,8;327
15.05.2023;22:00;87,9;<7;<10;83;14;9,1;4,3;327
15.05.2023;23:00;92,1;<7;<10;72;14;8,7;4,1;331
15.05.2023;24:00;;;;;15;;;
16.05.2023;01:00;96,2;<7;<10;67;15;8,1;3,4;325
16.05.2023;02:00;97,0;<7;<10;;15;8,1;3,2;320
16.05.2023;03:00;97,5;<7;<10;70;16;7,9;3,4;328
16.05.2023;04:00;96,3;<7;<10;64;16;7,2;5,8;343
16.05.2023;05:00;95,4;<7;<10;67;15;6,4;6,4;349
16.05.2023;06:00;95,7;<7;<10;67;15;6,1;6,8;342
16.05.2023;07:00;95,5;<7;<10;74;14;5,0;6,8;347
16.05.2023;08:00;94,9;<7;<10;70;14;4,9;6,9;343
16.05.2023;09:00;89,5;<7;<10;67;14;5,1;6,9;343
16.05.2023;10:00;79,3;<7;<10;68;14;6,6;7,1;342
16.05.2023;11:00;70,7;<7;<10;71;13;8,1;6,8;343
16.05.2023;12:00;67,2;<7;<10;73;12;8,7;6,1;337
16.05.2023;13:00;61,4;<7;<10;76;12;9,6;6,7;336
16.05.2023;14:00;57,7;<7;<10;77;11;10,5;6,4;341
16.05.2023;15:00;53,4;<7;<10;82;11;11,3;7,3;340
16.05.2023;16:00;54,8;<7;<10;83;11;11,2;6,3;333
16.05.2023;17:00;61,9;;;79;10;9,2;4,7;336
16.05.2023;18:00;60,5;<7;<10;79;<10;9,4;4,9;335
16.05.2023;19:00;61,3;<7;<10;79;<10;8,5;6,2;336
16.05.2023;20:00;69,9;<7;<10;74;<10;7,3;5,5;338
16.05.2023;21:00;77,9;<7;<10;71;<10;6,1;5,5;338
16.05.2023;22:00;81,2;<7;<10;72;<10;5,5;5,9;341
16.05.2023;23:00;86,0;<7;<10;70;<10;4,8;5,2;337
16.05.2023;24:00;88,3;<7;<10;66;<10;4,6;3,8;334
17.05.2023;01:00;87,5;<7;<10;66;<10;4,6;4,3;334
17.05.2023;02:00;89,1;<7;<10;68;<10;4,2;4,5;338
17.05.2023;03:00;90,1;<7;<10;;<10;4,5;3,5;330
17.05.2023;04:00;90,4;<7;<10;68;<10;4,6;3,9;336
17.05.2023;05:00;90,6;<7;<10;73;<10;4,5;3,9;338
17.05.2023;06:00;91,5;<7;<10;74;<10;4,6;4,5;336
17.05.2023;07:00;89,0;<7;<10;75;<10;5,2;4,9;335
17.05.2023;08:00;79,9;<7;<10;77;<10;6,1;5,1;333
17.05.2023;09:00;69,3;<7;<10;78;<10;7,2;4,5;336
17.05.2023;10:00;60,9;<7;<10;79;<10;9,0;5,5;344
17.05.2023;11:00;59,0;<7;<10;80;<10;9,3;5,3;343
17.05.2023;12:00;54,5;<7;<10;80;<10;11,1;5,2;335
17.05.2023;13:00;52,6;<7;<10;81;<10;11,8;5,0;339
17.05.2023;14:00;49,9;<7;<10;82;<10;12,0;4,8;331
17.05.2023;15:00;48,7;<7;<10;83;<10;12,6;4,9;344
17.05.2023;16:00;49,9;<7;<10;85;<10;12,1;4,8;8
17.05.2023;17:00;50,5;<7;<10;86;<10;11,9;4,9;357
17.05.2023;18:00;50,1;;;87;<10;11,5;4,7;354
17.05.2023;19:00;56,1;<7;<10;86;<10;9,3;4,8;0
17.05.2023;20:00;63,7;<7;<10;83;<10;7,1;4,5;360
17.05.2023;21:00;71,3;<7;<10;78;<10;5,1;4,1;10
17.05.2023;22:00;73,8;<7;<10;77;<10;4,6;4,5;18
17.05.2023;23:00;74,7;<7;<10;74;<10;4,2;4,1;27
17.05.2023;24:00;74,5;<7;<10;73;<10;3,9;3,2;39
18.05.2023;01:00;75,5;<7;<10;75;<10;3,5;2,9;51
18.05.2023;02:00;78,6;<7;<10;75;<10;3,0;3,2;58
18.05.2023;03:00;80,2;<7;<10;75;<10;2,7;3,2;54
18.05.2023;04:00;80,9;<7;<10;;<10;2,4;3,4;52
18.05.2023;05:00;82,1;<7;<10;76;<10;2,1;3,5;52
18.05.2023;06:00;82,8;<7;<10;75;<10;2,1;3,2;49
18.05.2023;07:00;78,5;<7;<10;75;<10;3,4;3,0;52
18.05.2023;08:00;71,4;<7;<10;77;<10;5,6;3,3;69
18.05.2023;09:00;66,7;<7;<10;76;<10;7,4;3,2;99
18.05.2023;10:00;58,4;<7;<10;83;<10;9,3;3,0;103
18.05.2023;11:00;54,7;<7;<10;85;<10;10,7;2,9;100
18.05.2023;12:00;53,3;<7;<10;87;<10;11,5;2,8;128
18.05.2023;13:00;50,0;<7;<10;89;<10;12,3;3,2;82
18.05.2023;14:00;46,5;<7;<10;93;<10;13,4;3,1;89
18.05.2023;15:00;46,5;<7;<10;94;<10;14,0;3,3;50
18.05.2023;16:00;43,6;<7;<10;96;<10;14,5;3,2;93
18.05.2023;17:00;43,1;<7;<10;96;<10;14,6;3,2;93
18.05.2023;18:00;44,4;<7;<10;96;<10;14,1;2,6;73
18.05.2023;19:00;48,6;;;93;<10;12,3;3,0;87
18.05.2023;20:00;55,7;<7;<10;90;<10;10,2;2,4;69
18.05.2023;21:00;61,3;<7;<10;85;<10;8,8;2,1;89
18.05.2023;22:00;64,0;<7;<10;82;<10;7,9;2,2;84
18.05.2023;23:00;66,3;<7;<10;80;<10;7,3;2,5;91
18.05.2023;24:00;68,2;<7;<10;78;<10;7,0;2,6;81
19.05.2023;01:00;72,0;<7;<10;76;<10;6,6;2,9;79
19.05.2023;02:00;73,4;<7;<10;75;<10;6,2;2,7;66
19.05.2023;03:00;74,7;<7;<10;74;<10;5,7;3,1;60
19.05.2023;04:00;75,1;<7;<10;74;<10;5,5;3,1;52
19.05.2023;05:00;76,7;<7;<10;;<10;5,1;3,3;46
19.05.2023;06:00;76,2;<7;<10;71;<10;5,2;3,3;48
19.05.2023;07:00;71,2;<7;<10;74;<10;6,7;3,2;54
19.05.2023;08:00;63,6;<7;<10;77;<10;9,0;3,3;69
19.05.2023;09:00;58,4;<7;<10;80;<10;10,7;2,9;80
19.05.2023;10:00;52,9;<7;<10;85;<10;12,2;3,1;87
19.05.2023;11:00;49,2;<7;<10;90;<10;13,6;3,3;69
19.05.2023;12:00;48,4;<7;<10;93;<10;14,4;3,0;88
19.05.2023;13:00;44,5;<7;<10;97;<10;15,1;3,7;76
19.05.2023;14:00;43,0;<7;<10;100;<10;16,0;3,5;53
19.05.2023;15:00;47,1;<7;<10;98;<10;15,6;4,2;38
19.05.2023;16:00;47,2;<7;<10;97;<10;16,1;3,2;62
19.05.2023;17:00;47,3;<7;<10;98;<10;15,9;3,6;60
19.05.2023;18:00;48,6;<7;<10;99;<10;15,1;3,6;56
19.05.2023;19:00;52,5;<7;<10;95;<10;13,8;3,1;57
19.05.2023;20:00;57,3;;;92;<10;12,2;2,4;44
19.05.2023;21:00;60,2;<7;<10;89;<10;11,3;2,9;63
19.05.2023;22:00;61,1;<7;<10;88;<10;10,3;3,2;60
19.05.2023;23:00;61,1;<7;<10;88;<10;9,9;3,4;52
19.05.2023;24:00;63,9;<7;<10;88;<10;9,7;3,5;62
20.05.2023;01:00;68,4;<7;<10;87;<10;9,2;3,7;57
20.05.2023;02:00;73,5;<7;<10;85;<10;8,8;4,3;57
20.05.2023;03:00;78,7;<7;<10;82;<10;8,4;4,3;53
20.05.2023;04:00;80,6;<7;<10;79;<10;8,4;4,3;47
20.05.2023;05:00;81,5;<7;<10;76;<10;8,5;4,2;50
20.05.2023;06:00;83,2;<7;<10;;<10;8,3;4,1;45
20.05.2023;07:00;82,3;<7;<10;69;<10;9,0;5,2;40
20.05.2023;08:00;82,4;<7;<10;65;<10;9,2;4,5;44
20.05.2023;09:00;82,7;<7;<10;63;<10;9,5;4,4;48
20.05.2023;10:00;79,8;<7;<10;63;<10;10,6;4,5;49
20.05.2023;11:00;76,2;<7;<10;64;<10;12,0;4,0;53
20.05.2023;12:00;75,2;<7;<10;66;<10;12,3;4,1;67
20.05.2023;13:00;76,6;<7;<10;68;<10;12,0;3,1;64
20.05.2023;14:00;77,2;<7;<10;69;<10;11,9;3,6;58
20.05.2023;15:00;71,0;<7;<10;72;<10;14,0;4,6;46
20.05.2023;16:00;67,4;<7;<10;77;<10;14,7;4,9;56
20.05.2023;17:00;67,1;<7;<10;79;<10;14,8;4,1;62
20.05.2023;18:00;67,4;<7;<10;81;<10;14,5;4,3;51
20.05.2023;19:00;73,7;<7;<10;78;10;13,3;4,0;50
20.05.2023;20:00;81,9;<7;<10;71;11;11,9;4,3;45
20.05.2023;21:00;85,7;;;69;11;11,4;4,1;42
20.05.2023;22:00;88,2;<7;<10;68;11;11,0;4,4;41
20.05.2023;23:00;89,3;<7;<10;69;12;10,9;4,4;42
20.05.2023;24:00;88,7;<7;<10;73;12;11,0;4,6;47
21.05.2023;01:00;89,2;<7;<10;74;13;11,0;4,7;46
21.05.2023;02:00;90,0;<7;<10;73;13;10,9;4,5;52
21.05.2023;03:00;90,9;<7;<10;72;13;10,8;4,4;53
21.05.2023;04:00;90,6;<7;<10;72;14;11,1;4,5;64
21.05.2023;05:00;90,3;<7;<10;71;14;11,3;4,7;61
21.05.2023;06:00;90,3;<7;<10;67;15;11,4;4,9;53
21.05.2023;07:00;88,9;<7;<10;;15;12,0;4,1;60
21.05.2023;08:00;85,5;<7;<10;70;15;13,1;4,1;71
21.05.2023;09:00;79,4;<7;<10;74;16;14,8;3,3;79
21.05.2023;10:00;69,7;<7;<10;80;16;17,7;2,9;94
21.05.2023;11:00;61,1;<7;<10;97;16;19,2;3,0;95
21.05.2023;12:00;55,0;<7;<10;104;16;20,6;3,4;93
21.05.2023;13:00;52,4;<7;<10;103;16;21,4;3,5;105
21.05.2023;14:00;44,6;<7;<10;110;16;22,7;3,6;98
21.05.2023;15:00;46,6;<7;<10;112;16;22,2;3,6;108
21.05.2023;16:00;49,9;<7;<10;108;17;22,3;3,7;91
21.05.2023;17:00;51,7;<7;<10;109;17;22,0;3,2;96
21.05.2023;18:00;54,5;<7;<10;108;17;21,5;3,0;77
21.05.2023;19:00;59,3;<7;<10;108;17;20,3;2,7;62
21.05.2023;20:00;67,3;<7;<10;104;17;18,4;2,7;39
21.05.2023;21:00;73,0;<7;<10;103;17;16,8;3,5;33
21.05.2023;22:00;73,4;;;107;17;16,7;3,2;41
21.05.2023;23:00;73,2;<7;<10;104;17;16,6;3,2;49
21.05.2023;24:00;75,1;<7;<10;100;17;16,2;3,5;51
22.05.2023;01:00;75,0;<7;<10;98;17;16,1;3,4;68
22.05.2023;02:00;73,1;<7;<10;99;17;16,2;3,5;72
22.05.2023;03:00;71,5;<7;<10;101;17;16,3;4,4;87
22.05.2023;04:00;74,5;<7;<10;96;17;15,7;4,9;89
22.05.2023;05:00;75,7;<7;<10;92;17;15,5;4,5;88
22.05.2023;06:00;77,3;<7;<10;82;18;15,4;4,6;84
22.05.2023;07:00;75,3;<7;<10;80;19;16,2;3,4;91
22.05.2023;08:00;67,9;<7;<10;87;18;18,1;2,5;130
22.05.2023;09:00;62,9;<7;<10;90;18;19,9;2,4;170
22.05.2023;10:00;62,3;<7;<10;89;19;20,9;2,2;175
22.05.2023;11:00;59,4;<7;<10;93;19;21,7;2,4;278
22.05.2023;12:00;57,3;<7;<10;104;19;22,4;2,2;261
22.05.2023;13:00;53,3;<7;<10;111;19;23,8;2,3;308
22.05.2023;14:00;54,1;<7;<10;107;20;21,3;2,8;52
22.05.2023;15:00;77,9;<7;<10;93;20;18,1;4,2;27
22.05.2023;16:00;73,0;<7;<10;92;20;19,5;3,8;12
22.05.2023;17:00;61,1;<7;<10;98;19;21,1;3,0;9
22.05.2023;18:00;60,8;<7;<10;100;19;20,8;4,1;327
22.05.2023;19:00;70,7;<7;<10;110;19;19,2;3,9;323
22.05.2023;20:00;79,7;<7;<10;108;19;17,3;3,5;318
22.05.2023;21:00;93,4;<7;<10;100;20;14,6;5,1;326
22.05.2023;22:00;96,4;<7;<10;88;20;13,6;4,5;338
22.05.2023;23:00;97,3;;;;20;13,3;5,1;336
22.05.2023;24:00;97,6;<7;<10;87;20;13,6;5,3;336
23.05.2023;01:00;97,0;<7;<10;81;20;13,3;5,5;334
23.05.2023;02:00;96,1;<7;<10;84;20;11,8;5,0;331
23.05.2023;03:00;96,8;<7;<10;85;20;11,3;5,1;322
23.05.2023;04:00;96,9;<7;<10;90;20;10,8;5,7;319
23.05.2023;05:00;96,9;<7;<10;88;20;10,3;4,3;313
23.05.2023;06:00;97,9;<7;<10;85;19;10,0;3,8;319
23.05.2023;07:00;98,4;<7;<10;82;18;10,2;3,6;312
23.05.2023;08:00;98,5;<7;<10;81;17;10,4;4,7;326
23.05.2023;09:00;98,2;<7;<10;84;17;10,4;5,7;327
23.05.2023;10:00;98,0;<7;<10;80;16;10,4;5,5;331
23.05.2023;11:00;97,4;<7;<10;79;16;10,0;7,3;331
23.05.2023;12:00;98,0;<7;<10;78;15;9,7;6,1;331
23.05.2023;13:00;98,4;<7;<10;71;14;9,5;6,5;337
23.05.2023;14:00;98,3;<7;<10;64;14;9,2;6,0;336
23.05.2023;15:00;96,7;<7;<10;66;13;9,2;5,8;334
23.05.2023;16:00;90,9;<7;<10;66;13;9,6;5,2;331
23.05.2023;17:00;79,2;<7;<10;71;13;10,9;5,9;337
23.05.2023;18:00;77,1;<7;<10;75;14;10,3;5,4;338
23.05.2023;19:00;74,8;<7;<10;78;13;9,8;5,8;339
23.05.2023;20:00;79,2;<7;<10;76;13;8,2;5,2;341
23.05.2023;21:00;83,3;<7;<10;70;12;7,2;4,3;345
23.05.2023;22:00;84,9;<7;<10;68;12;6,1;5,2;345