#ZEITBEREICH: 25.07.2022 bis 26.07.2023
Datum;Zeit;VSGK NO AM1H [�g/m�];VSGK NO2 AM1H [�g/m�];VSGK PM10F GM24H [�g/m�]
25.07.2022;01:00;<7;<10;15
25.07.2022;02:00;<7;<10;15
25.07.2022;03:00;<7;<10;15
25.07.2022;04:00;<7;<10;15
25.07.2022;05:00;<7;20;16
25.07.2022;06:00;10;27;16
25.07.2022;07:00;21;41;17
25.07.2022;08:00;;;17
25.07.2022;09:00;40;51;17
25.07.2022;10:00;28;51;17
25.07.2022;11:00;39;42;18
25.07.2022;12:00;31;48;18
25.07.2022;13:00;27;38;18
25.07.2022;14:00;23;46;19
25.07.2022;15:00;24;39;19
25.07.2022;16:00;29;32;19
25.07.2022;17:00;25;22;19
25.07.2022;18:00;22;26;19
25.07.2022;19:00;21;25;20
25.07.2022;20:00;15;20;20
25.07.2022;21:00;13;20;19
25.07.2022;22:00;8;15;19
25.07.2022;23:00;13;19;19
25.07.2022;24:00;<7;<10;19
26.07.2022;01:00;7;<10;18
26.07.2022;02:00;<7;<10;18
26.07.2022;03:00;<7;<10;18
26.07.2022;04:00;8;11;18
26.07.2022;05:00;16;14;17
26.07.2022;06:00;27;25;17
26.07.2022;07:00;34;28;17
26.07.2022;08:00;31;27;17
26.07.2022;09:00;;;17
26.07.2022;10:00;31;24;17
26.07.2022;11:00;31;23;17
26.07.2022;12:00;27;30;17
26.07.2022;13:00;31;26;17
26.07.2022;14:00;30;24;16
26.07.2022;15:00;30;33;16
26.07.2022;16:00;38;44;15
26.07.2022;17:00;33;35;15
26.07.2022;18:00;24;28;15
26.07.2022;19:00;21;25;15
26.07.2022;20:00;10;17;14
26.07.2022;21:00;<7;14;14
26.07.2022;22:00;<7;17;14
26.07.2022;23:00;<7;15;14
26.07.2022;24:00;<7;11;14
27.07.2022;01:00;<7;<10;14
27.07.2022;02:00;<7;<10;14
27.07.2022;03:00;<7;<10;14
27.07.2022;04:00;<7;12;14
27.07.2022;05:00;8;17;13
27.07.2022;06:00;12;24;13
27.07.2022;07:00;18;31;13
27.07.2022;08:00;12;18;12
27.07.2022;09:00;10;11;12
27.07.2022;10:00;;;11
27.07.2022;11:00;19;18;11
27.07.2022;12:00;23;21;10
27.07.2022;13:00;21;20;<10
27.07.2022;14:00;15;18;<10
27.07.2022;15:00;23;24;<10
27.07.2022;16:00;20;28;<10
27.07.2022;17:00;16;20;<10
27.07.2022;18:00;8;19;<10
27.07.2022;19:00;13;21;<10
27.07.2022;20:00;<7;17;<10
27.07.2022;21:00;<7;21;<10
27.07.2022;22:00;<7;19;<10
27.07.2022;23:00;<7;18;<10
27.07.2022;24:00;<7;13;<10
28.07.2022;01:00;<7;<10;<10
28.07.2022;02:00;<7;<10;<10
28.07.2022;03:00;<7;<10;<10
28.07.2022;04:00;<7;<10;<10
28.07.2022;05:00;<7;<10;<10
28.07.2022;06:00;<7;12;<10
28.07.2022;07:00;<7;13;<10
28.07.2022;08:00;<7;14;<10
28.07.2022;09:00;<7;14;10
28.07.2022;10:00;7;12;10
28.07.2022;11:00;;;10
28.07.2022;12:00;8;<10;10
28.07.2022;13:00;8;13;11
28.07.2022;14:00;<7;13;11
28.07.2022;15:00;<7;15;11
28.07.2022;16:00;<7;18;11
28.07.2022;17:00;<7;17;11
28.07.2022;18:00;<7;17;11
28.07.2022;19:00;<7;17;11
28.07.2022;20:00;<7;16;11
28.07.2022;21:00;<7;15;11
28.07.2022;22:00;<7;14;11
28.07.2022;23:00;<7;14;12
28.07.2022;24:00;<7;12;12
29.07.2022;01:00;<7;<10;12
29.07.2022;02:00;<7;<10;13
29.07.2022;03:00;<7;<10;13
29.07.2022;04:00;<7;11;13
29.07.2022;05:00;10;26;13
29.07.2022;06:00;10;33;14
29.07.2022;07:00;8;30;14
29.07.2022;08:00;9;36;15
29.07.2022;09:00;21;40;15
29.07.2022;10:00;13;37;15
29.07.2022;11:00;10;38;16
29.07.2022;12:00;;;16
29.07.2022;13:00;31;44;17
29.07.2022;14:00;29;49;17
29.07.2022;15:00;21;43;18
29.07.2022;16:00;22;42;18
29.07.2022;17:00;30;56;19
29.07.2022;18:00;17;42;19
29.07.2022;19:00;17;42;19
29.07.2022;20:00;16;49;19
29.07.2022;21:00;9;45;20
29.07.2022;22:00;8;39;20
29.07.2022;23:00;8;37;21
29.07.2022;24:00;<7;33;21
30.07.2022;01:00;<7;43;22
30.07.2022;02:00;9;34;22
30.07.2022;03:00;7;32;22
30.07.2022;04:00;12;39;22
30.07.2022;05:00;38;51;22
30.07.2022;06:00;34;45;22
30.07.2022;07:00;28;44;22
30.07.2022;08:00;31;44;23
30.07.2022;09:00;42;38;24
30.07.2022;10:00;36;33;24
30.07.2022;11:00;28;33;25
30.07.2022;12:00;30;37;25
30.07.2022;13:00;;;25
30.07.2022;14:00;30;37;24
30.07.2022;15:00;32;40;24
30.07.2022;16:00;22;34;24
30.07.2022;17:00;28;39;23
30.07.2022;18:00;27;37;23
30.07.2022;19:00;22;39;23
30.07.2022;20:00;25;44;23
30.07.2022;21:00;15;43;23
30.07.2022;22:00;10;35;23
30.07.2022;23:00;<7;32;23
30.07.2022;24:00;7;29;23
31.07.2022;01:00;<7;31;22
31.07.2022;02:00;<7;23;22
31.07.2022;03:00;<7;19;22
31.07.2022;04:00;<7;12;22
31.07.2022;05:00;<7;14;21
31.07.2022;06:00;<7;20;21
31.07.2022;07:00;<7;22;20
31.07.2022;08:00;<7;15;19
31.07.2022;09:00;9;23;18
31.07.2022;10:00;11;21;17
31.07.2022;11:00;12;18;17
31.07.2022;12:00;11;17;16
31.07.2022;13:00;15;17;16
31.07.2022;14:00;;;16
31.07.2022;15:00;11;20;16
31.07.2022;16:00;16;18;16
31.07.2022;17:00;15;23;16
31.07.2022;18:00;8;14;16
31.07.2022;19:00;16;15;16
31.07.2022;20:00;15;18;16
31.07.2022;21:00;21;22;16
31.07.2022;22:00;13;18;15
31.07.2022;23:00;10;18;15
31.07.2022;24:00;12;14;15
01.08.2022;01:00;<7;14;14
01.08.2022;02:00;<7;12;14
01.08.2022;03:00;<7;11;14
01.08.2022;04:00;<7;12;14
01.08.2022;05:00;18;19;14
01.08.2022;06:00;26;26;14
01.08.2022;07:00;45;29;14
01.08.2022;08:00;35;25;14
01.08.2022;09:00;38;28;14
01.08.2022;10:00;35;28;14
01.08.2022;11:00;34;28;14
01.08.2022;12:00;32;31;14
01.08.2022;13:00;28;29;14
01.08.2022;14:00;24;31;14
01.08.2022;15:00;;;14
01.08.2022;16:00;27;38;14
01.08.2022;17:00;12;25;14
01.08.2022;18:00;9;23;13
01.08.2022;19:00;19;24;13
01.08.2022;20:00;18;36;13
01.08.2022;21:00;18;35;13
01.08.2022;22:00;13;39;13
01.08.2022;23:00;<7;19;13
01.08.2022;24:00;<7;15;13
02.08.2022;01:00;<7;19;13
02.08.2022;02:00;<7;18;13
02.08.2022;03:00;<7;20;13
02.08.2022;04:00;<7;19;13
02.08.2022;05:00;8;23;13
02.08.2022;06:00;18;26;13
02.08.2022;07:00;35;32;13
02.08.2022;08:00;41;36;13
02.08.2022;09:00;34;36;13
02.08.2022;10:00;30;37;13
02.08.2022;11:00;24;38;13
02.08.2022;12:00;21;42;13
02.08.2022;13:00;22;39;13
02.08.2022;14:00;27;47;14
02.08.2022;15:00;24;40;14
02.08.2022;16:00;;;14
02.08.2022;17:00;26;46;14
02.08.2022;18:00;16;39;14
02.08.2022;19:00;24;43;14
02.08.2022;20:00;22;48;14
02.08.2022;21:00;17;41;14
02.08.2022;22:00;18;48;15
02.08.2022;23:00;<7;33;15
02.08.2022;24:00;<7;28;16
03.08.2022;01:00;<7;25;16
03.08.2022;02:00;<7;23;16
03.08.2022;03:00;<7;21;16
03.08.2022;04:00;<7;23;16
03.08.2022;05:00;12;31;16
03.08.2022;06:00;63;58;16
03.08.2022;07:00;52;64;16
03.08.2022;08:00;;;17
03.08.2022;09:00;;;17
03.08.2022;10:00;40;43;17
03.08.2022;11:00;38;44;17
03.08.2022;12:00;21;44;17
03.08.2022;13:00;27;38;17
03.08.2022;14:00;27;41;17
03.08.2022;15:00;31;45;18
03.08.2022;16:00;30;46;18
03.08.2022;17:00;30;50;18
03.08.2022;18:00;29;52;18
03.08.2022;19:00;26;57;18
03.08.2022;20:00;12;38;18
03.08.2022;21:00;<7;27;18
03.08.2022;22:00;<7;24;17
03.08.2022;23:00;<7;20;17
03.08.2022;24:00;<7;13;17
04.08.2022;01:00;<7;<10;17
04.08.2022;02:00;<7;<10;17
04.08.2022;03:00;<7;<10;18
04.08.2022;04:00;<7;12;18
04.08.2022;05:00;10;24;18
04.08.2022;06:00;14;36;18
04.08.2022;07:00;14;45;17
04.08.2022;08:00;22;47;17
04.08.2022;09:00;35;58;17
04.08.2022;10:00;34;52;17
04.08.2022;11:00;34;55;17
04.08.2022;12:00;30;60;17
04.08.2022;13:00;24;42;18
04.08.2022;14:00;22;49;18
04.08.2022;15:00;24;55;19
04.08.2022;16:00;27;72;19
04.08.2022;17:00;28;65;19
04.08.2022;18:00;23;63;20
04.08.2022;19:00;24;56;20
04.08.2022;20:00;11;43;20
04.08.2022;21:00;9;45;20
04.08.2022;22:00;14;44;21
04.08.2022;23:00;13;39;21
04.08.2022;24:00;<7;21;21
05.08.2022;01:00;<7;12;21
05.08.2022;02:00;<7;<10;20
05.08.2022;03:00;<7;<10;20
05.08.2022;04:00;<7;13;20
05.08.2022;05:00;<7;18;20
05.08.2022;06:00;24;26;20
05.08.2022;07:00;42;31;20
05.08.2022;08:00;34;29;20
05.08.2022;09:00;43;33;20
05.08.2022;10:00;29;30;20
05.08.2022;11:00;10;21;20
05.08.2022;12:00;7;17;19
05.08.2022;13:00;15;19;19
05.08.2022;14:00;<7;15;18
05.08.2022;15:00;18;24;17
05.08.2022;16:00;22;34;17
05.08.2022;17:00;10;20;16
05.08.2022;18:00;21;27;16
05.08.2022;19:00;12;25;15
05.08.2022;20:00;8;20;15
05.08.2022;21:00;<7;22;14
05.08.2022;22:00;17;31;14
05.08.2022;23:00;<7;20;13
05.08.2022;24:00;12;21;13
06.08.2022;01:00;9;17;13
06.08.2022;02:00;<7;13;13
06.08.2022;03:00;<7;12;13
06.08.2022;04:00;<7;16;13
06.08.2022;05:00;<7;15;13
06.08.2022;06:00;9;18;13
06.08.2022;07:00;11;18;13
06.08.2022;08:00;9;16;12
06.08.2022;09:00;<7;<10;12
06.08.2022;10:00;10;13;11
06.08.2022;11:00;7;12;11
06.08.2022;12:00;9;12;11
06.08.2022;13:00;<7;11;11
06.08.2022;14:00;<7;12;10
06.08.2022;15:00;<7;11;<10
06.08.2022;16:00;<7;12;<10
06.08.2022;17:00;<7;<10;<10
06.08.2022;18:00;<7;11;<10
06.08.2022;19:00;<7;15;<10
06.08.2022;20:00;8;22;<10
06.08.2022;21:00;<7;19;<10
06.08.2022;22:00;<7;19;<10
06.08.2022;23:00;<7;16;<10
06.08.2022;24:00;<7;19;<10
07.08.2022;01:00;<7;17;<10
07.08.2022;02:00;<7;14;<10
07.08.2022;03:00;<7;<10;<10
07.08.2022;04:00;<7;10;<10
07.08.2022;05:00;<7;<10;<10
07.08.2022;06:00;<7;<10;<10
07.08.2022;07:00;<7;11;<10
07.08.2022;08:00;<7;11;<10
07.08.2022;09:00;7;11;<10
07.08.2022;10:00;11;12;<10
07.08.2022;11:00;13;13;<10
07.08.2022;12:00;9;13;<10
07.08.2022;13:00;7;13;<10
07.08.2022;14:00;9;18;<10
07.08.2022;15:00;<7;14;<10
07.08.2022;16:00;<7;<10;<10
07.08.2022;17:00;<7;13;<10
07.08.2022;18:00;<7;18;<10
07.08.2022;19:00;<7;18;<10
07.08.2022;20:00;<7;21;<10
07.08.2022;21:00;<7;29;<10
07.08.2022;22:00;<7;17;<10
07.08.2022;23:00;<7;12;<10
07.08.2022;24:00;<7;10;<10
08.08.2022;01:00;<7;11;<10
08.08.2022;02:00;<7;11;<10
08.08.2022;03:00;<7;11;<10
08.08.2022;04:00;<7;17;<10
08.08.2022;05:00;<7;27;<10
08.08.2022;06:00;<7;31;<10
08.08.2022;07:00;9;34;<10
08.08.2022;08:00;13;28;<10
08.08.2022;09:00;18;26;<10
08.08.2022;10:00;11;19;<10
08.08.2022;11:00;13;20;<10
08.08.2022;12:00;11;23;<10
08.08.2022;13:00;16;25;<10
08.08.2022;14:00;24;34;10
08.08.2022;15:00;9;26;10
08.08.2022;16:00;<7;21;11
08.08.2022;17:00;10;25;11
08.08.2022;18:00;<7;17;11
08.08.2022;19:00;<7;21;12
08.08.2022;20:00;<7;18;12
08.08.2022;21:00;<7;16;12
08.08.2022;22:00;<7;15;12
08.08.2022;23:00;<7;14;12
08.08.2022;24:00;<7;13;12
09.08.2022;01:00;<7;<10;12
09.08.2022;02:00;<7;<10;12
09.08.2022;03:00;<7;<10;13
09.08.2022;04:00;<7;<10;13
09.08.2022;05:00;<7;10;13
09.08.2022;06:00;<7;15;12
09.08.2022;07:00;<7;17;12
09.08.2022;08:00;8;19;12
09.08.2022;09:00;<7;19;12
09.08.2022;10:00;<7;15;12
09.08.2022;11:00;<7;12;12
09.08.2022;12:00;<7;16;12
09.08.2022;13:00;<7;13;13
09.08.2022;14:00;<7;14;13
09.08.2022;15:00;<7;23;13
09.08.2022;16:00;<7;21;13
09.08.2022;17:00;<7;17;13
09.08.2022;18:00;<7;18;13
09.08.2022;19:00;<7;16;13
09.08.2022;20:00;<7;15;13
09.08.2022;21:00;<7;13;13
09.08.2022;22:00;<7;12;13
09.08.2022;23:00;<7;<10;13
09.08.2022;24:00;<7;<10;13
10.08.2022;01:00;<7;<10;13
10.08.2022;02:00;<7;<10;13
10.08.2022;03:00;<7;<10;13
10.08.2022;04:00;<7;<10;13
10.08.2022;05:00;<7;14;13
10.08.2022;06:00;<7;20;13
10.08.2022;07:00;10;33;13
10.08.2022;08:00;17;41;14
10.08.2022;09:00;20;34;14
10.08.2022;10:00;10;21;14
10.08.2022;11:00;<7;18;14
10.08.2022;12:00;14;27;14
10.08.2022;13:00;11;21;14
10.08.2022;14:00;<7;14;14
10.08.2022;15:00;<7;19;15
10.08.2022;16:00;<7;18;15
10.08.2022;17:00;<7;10;15
10.08.2022;18:00;<7;10;15
10.08.2022;19:00;<7;<10;15
10.08.2022;20:00;<7;<10;15
10.08.2022;21:00;<7;<10;15
10.08.2022;22:00;<7;<10;15
10.08.2022;23:00;<7;<10;15
10.08.2022;24:00;<7;<10;15
11.08.2022;01:00;<7;<10;16
11.08.2022;02:00;<7;<10;16
11.08.2022;03:00;<7;<10;16
11.08.2022;04:00;<7;<10;16
11.08.2022;05:00;<7;<10;17
11.08.2022;06:00;<7;16;17
11.08.2022;07:00;10;29;17
11.08.2022;08:00;9;31;17
11.08.2022;09:00;11;26;17
11.08.2022;10:00;24;39;17
11.08.2022;11:00;11;24;17
11.08.2022;12:00;11;13;18
11.08.2022;13:00;<7;14;17
11.08.2022;14:00;<7;20;18
11.08.2022;15:00;11;26;18
11.08.2022;16:00;<7;21;18
11.08.2022;17:00;<7;24;18
11.08.2022;18:00;<7;16;18
11.08.2022;19:00;<7;14;19
11.08.2022;20:00;<7;15;19
11.08.2022;21:00;<7;14;19
11.08.2022;22:00;<7;14;20
11.08.2022;23:00;<7;16;20
11.08.2022;24:00;<7;14;20
12.08.2022;01:00;<7;<10;21
12.08.2022;02:00;<7;<10;21
12.08.2022;03:00;<7;<10;21
12.08.2022;04:00;<7;<10;21
12.08.2022;05:00;<7;24;21
12.08.2022;06:00;9;31;22
12.08.2022;07:00;10;36;22
12.08.2022;08:00;12;37;22
12.08.2022;09:00;8;25;22
12.08.2022;10:00;9;23;22
12.08.2022;11:00;8;21;21
12.08.2022;12:00;<7;15;21
12.08.2022;13:00;<7;17;21
12.08.2022;14:00;7;21;21
12.08.2022;15:00;<7;19;21
12.08.2022;16:00;<7;18;20
12.08.2022;17:00;<7;13;20
12.08.2022;18:00;<7;15;19
12.08.2022;19:00;<7;<10;19
12.08.2022;20:00;<7;10;19
12.08.2022;21:00;<7;20;19
12.08.2022;22:00;<7;17;19
12.08.2022;23:00;<7;16;18
12.08.2022;24:00;;;18
13.08.2022;01:00;<7;<10;18
13.08.2022;02:00;<7;<10;18
13.08.2022;03:00;<7;<10;17
13.08.2022;04:00;<7;<10;17
13.08.2022;05:00;<7;11;17
13.08.2022;06:00;<7;14;16
13.08.2022;07:00;<7;13;16
13.08.2022;08:00;<7;17;15
13.08.2022;09:00;11;26;15
13.08.2022;10:00;16;26;15
13.08.2022;11:00;8;16;15
13.08.2022;12:00;12;18;15
13.08.2022;13:00;<7;13;15
13.08.2022;14:00;<7;16;15
13.08.2022;15:00;<7;14;15
13.08.2022;16:00;<7;13;15
13.08.2022;17:00;<7;19;15
13.08.2022;18:00;<7;14;15
13.08.2022;19:00;<7;19;14
13.08.2022;20:00;<7;28;15
13.08.2022;21:00;<7;27;14
13.08.2022;22:00;<7;30;14
13.08.2022;23:00;<7;30;15
13.08.2022;24:00;<7;19;15
14.08.2022;01:00;;;15
14.08.2022;02:00;<7;<10;15
14.08.2022;03:00;<7;<10;15
14.08.2022;04:00;<7;<10;15
14.08.2022;05:00;<7;<10;15
14.08.2022;06:00;<7;<10;16
14.08.2022;07:00;<7;<10;16
14.08.2022;08:00;<7;<10;16
14.08.2022;09:00;<7;<10;16
14.08.2022;10:00;<7;16;16
14.08.2022;11:00;<7;12;16
14.08.2022;12:00;<7;14;16
14.08.2022;13:00;<7;12;16
14.08.2022;14:00;<7;12;16
14.08.2022;15:00;<7;19;16
14.08.2022;16:00;<7;15;16
14.08.2022;17:00;7;24;16
14.08.2022;18:00;14;42;17
14.08.2022;19:00;11;34;17
14.08.2022;20:00;<7;32;16
14.08.2022;21:00;<7;39;17
14.08.2022;22:00;8;34;17
14.08.2022;23:00;<7;29;17
14.08.2022;24:00;<7;27;17
15.08.2022;01:00;<7;19;17
15.08.2022;02:00;;;16
15.08.2022;03:00;<7;11;16
15.08.2022;04:00;<7;15;16
15.08.2022;05:00;11;27;17
15.08.2022;06:00;28;49;17
15.08.2022;07:00;49;56;18
15.08.2022;08:00;41;51;18
15.08.2022;09:00;30;40;18
15.08.2022;10:00;23;37;19
15.08.2022;11:00;28;46;19
15.08.2022;12:00;22;38;19
15.08.2022;13:00;29;34;20
15.08.2022;14:00;35;39;20
15.08.2022;15:00;41;62;21
15.08.2022;16:00;50;66;21
15.08.2022;17:00;37;66;21
15.08.2022;18:00;28;52;21
15.08.2022;19:00;13;36;21
15.08.2022;20:00;10;38;21
15.08.2022;21:00;<7;28;21
15.08.2022;22:00;10;35;21
15.08.2022;23:00;<7;27;21
15.08.2022;24:00;<7;17;21
16.08.2022;01:00;<7;13;21
16.08.2022;02:00;<7;11;20
16.08.2022;03:00;;;20
16.08.2022;04:00;<7;14;20
16.08.2022;05:00;10;28;19
16.08.2022;06:00;18;39;19
16.08.2022;07:00;51;57;18
16.08.2022;08:00;50;53;18
16.08.2022;09:00;34;43;17
16.08.2022;10:00;37;46;17
16.08.2022;11:00;25;38;17
16.08.2022;12:00;26;41;17
16.08.2022;13:00;25;52;17
16.08.2022;14:00;35;57;17
16.08.2022;15:00;30;56;17
16.08.2022;16:00;32;60;17
16.08.2022;17:00;31;72;18
16.08.2022;18:00;30;65;18
16.08.2022;19:00;16;58;19
16.08.2022;20:00;<7;39;19
16.08.2022;21:00;<7;27;20
16.08.2022;22:00;<7;28;20
16.08.2022;23:00;<7;22;21
16.08.2022;24:00;<7;14;21
17.08.2022;01:00;<7;16;21
17.08.2022;02:00;<7;12;22
17.08.2022;03:00;<7;<10;22
17.08.2022;04:00;;;22
17.08.2022;05:00;7;22;22
17.08.2022;06:00;19;44;22
17.08.2022;07:00;23;45;22
17.08.2022;08:00;30;57;23
17.08.2022;09:00;29;54;23
17.08.2022;10:00;28;51;23
17.08.2022;11:00;36;54;24
17.08.2022;12:00;34;51;24
17.08.2022;13:00;34;52;25
17.08.2022;14:00;35;47;26
17.08.2022;15:00;31;51;27
17.08.2022;16:00;26;54;28
17.08.2022;17:00;24;53;29
17.08.2022;18:00;17;45;29
17.08.2022;19:00;14;44;29
17.08.2022;20:00;18;53;30
17.08.2022;21:00;19;53;31
17.08.2022;22:00;14;43;31
17.08.2022;23:00;10;34;32
17.08.2022;24:00;7;27;33
18.08.2022;01:00;<7;19;33
18.08.2022;02:00;<7;17;34
18.08.2022;03:00;<7;11;35
18.08.2022;04:00;<7;19;36
18.08.2022;05:00;;;37
18.08.2022;06:00;24;35;38
18.08.2022;07:00;44;51;39
18.08.2022;08:00;44;55;39
18.08.2022;09:00;37;48;40
18.08.2022;10:00;57;53;41
18.08.2022;11:00;32;43;41
18.08.2022;12:00;31;43;41
18.08.2022;13:00;25;37;41
18.08.2022;14:00;36;54;40
18.08.2022;15:00;42;60;40
18.08.2022;16:00;41;65;40
18.08.2022;17:00;34;62;40
18.08.2022;18:00;18;45;39
18.08.2022;19:00;10;41;38
18.08.2022;20:00;15;53;38
18.08.2022;21:00;27;77;38
18.08.2022;22:00;15;46;37
18.08.2022;23:00;7;34;36
18.08.2022;24:00;<7;18;35
19.08.2022;01:00;<7;23;34
19.08.2022;02:00;<7;19;34
19.08.2022;03:00;<7;17;33
19.08.2022;04:00;<7;15;32
19.08.2022;05:00;23;37;31
19.08.2022;06:00;;;31
19.08.2022;07:00;94;59;31
19.08.2022;08:00;54;58;31
19.08.2022;09:00;42;58;31
19.08.2022;10:00;41;53;31
19.08.2022;11:00;27;40;31
19.08.2022;12:00;36;47;31
19.08.2022;13:00;26;44;31
19.08.2022;14:00;25;44;31
19.08.2022;15:00;27;49;30
19.08.2022;16:00;27;46;29
19.08.2022;17:00;34;51;28
19.08.2022;18:00;24;45;28
19.08.2022;19:00;19;30;28
19.08.2022;20:00;28;32;27
19.08.2022;21:00;19;28;27
19.08.2022;22:00;18;26;27
19.08.2022;23:00;10;22;26
19.08.2022;24:00;10;15;26
20.08.2022;01:00;8;17;26
20.08.2022;02:00;8;15;25
20.08.2022;03:00;<7;11;25
20.08.2022;04:00;<7;<10;24
20.08.2022;05:00;11;13;24
20.08.2022;06:00;13;17;24
20.08.2022;07:00;;;23
20.08.2022;08:00;21;27;22
20.08.2022;09:00;25;20;20
20.08.2022;10:00;26;19;19
20.08.2022;11:00;23;17;18
20.08.2022;12:00;28;25;18
20.08.2022;13:00;21;22;17
20.08.2022;14:00;24;22;17
20.08.2022;15:00;20;24;16
20.08.2022;16:00;21;27;16
20.08.2022;17:00;17;29;16
20.08.2022;18:00;24;36;16
20.08.2022;19:00;22;45;16
20.08.2022;20:00;20;42;17
20.08.2022;21:00;21;58;18
20.08.2022;22:00;27;63;18
20.08.2022;23:00;<7;34;19
20.08.2022;24:00;<7;29;20
21.08.2022;01:00;<7;25;20
21.08.2022;02:00;<7;31;21
21.08.2022;03:00;<7;24;21
21.08.2022;04:00;<7;21;21
21.08.2022;05:00;<7;26;21
21.08.2022;06:00;11;29;22
21.08.2022;07:00;12;25;22
21.08.2022;08:00;;;22
21.08.2022;09:00;11;19;23
21.08.2022;10:00;16;21;23
21.08.2022;11:00;18;29;22
21.08.2022;12:00;15;21;22
21.08.2022;13:00;18;23;21
21.08.2022;14:00;16;24;21
21.08.2022;15:00;15;24;21
21.08.2022;16:00;20;28;20
21.08.2022;17:00;19;29;20
21.08.2022;18:00;22;34;20
21.08.2022;19:00;22;33;19
21.08.2022;20:00;19;38;19
21.08.2022;21:00;16;40;18
21.08.2022;22:00;<7;30;17
21.08.2022;23:00;<7;21;17
21.08.2022;24:00;<7;16;17
22.08.2022;01:00;<7;14;16
22.08.2022;02:00;<7;11;16
22.08.2022;03:00;<7;<10;16
22.08.2022;04:00;<7;<10;15
22.08.2022;05:00;<7;18;15
22.08.2022;06:00;19;34;15
22.08.2022;07:00;27;40;15
22.08.2022;08:00;25;38;15
22.08.2022;09:00;;;15
22.08.2022;10:00;20;30;15
22.08.2022;11:00;14;27;14
22.08.2022;12:00;18;28;14
22.08.2022;13:00;22;33;14
22.08.2022;14:00;31;55;15
22.08.2022;15:00;38;64;15
22.08.2022;16:00;36;68;15
22.08.2022;17:00;31;67;15
22.08.2022;18:00;17;45;15
22.08.2022;19:00;<7;25;15
22.08.2022;20:00;<7;28;15
22.08.2022;21:00;<7;27;15
22.08.2022;22:00;<7;21;15
22.08.2022;23:00;<7;19;15
22.08.2022;24:00;<7;14;15
23.08.2022;01:00;<7;11;15
23.08.2022;02:00;<7;15;15
23.08.2022;03:00;<7;11;15
23.08.2022;04:00;<7;<10;15
23.08.2022;05:00;<7;21;15
23.08.2022;06:00;15;37;15
23.08.2022;07:00;32;52;15
23.08.2022;08:00;31;49;15
23.08.2022;09:00;26;43;15
23.08.2022;10:00;;;15
23.08.2022;11:00;32;52;16
23.08.2022;12:00;29;54;17
23.08.2022;13:00;31;58;17
23.08.2022;14:00;30;54;17
23.08.2022;15:00;21;56;17
23.08.2022;16:00;33;70;18
23.08.2022;17:00;45;77;18
23.08.2022;18:00;28;70;18
23.08.2022;19:00;26;58;19
23.08.2022;20:00;13;50;19
23.08.2022;21:00;7;50;20
23.08.2022;22:00;8;46;20
23.08.2022;23:00;<7;31;20
23.08.2022;24:00;<7;23;20
24.08.2022;01:00;<7;25;20
24.08.2022;02:00;<7;22;20
24.08.2022;03:00;<7;18;20
24.08.2022;04:00;<7;18;20
24.08.2022;05:00;<7;25;20
24.08.2022;06:00;25;52;20
24.08.2022;07:00;24;52;20
24.08.2022;08:00;16;38;20
24.08.2022;09:00;26;48;21
24.08.2022;10:00;20;38;21
24.08.2022;11:00;;;21
24.08.2022;12:00;23;54;20
24.08.2022;13:00;26;32;20
24.08.2022;14:00;37;46;20
24.08.2022;15:00;32;60;20
24.08.2022;16:00;33;66;19
24.08.2022;17:00;11;30;19
24.08.2022;18:00;<7;22;19
24.08.2022;19:00;<7;23;18
24.08.2022;20:00;<7;25;18
24.08.2022;21:00;<7;21;18
24.08.2022;22:00;<7;18;18
24.08.2022;23:00;<7;17;18
24.08.2022;24:00;<7;<10;18
25.08.2022;01:00;<7;<10;18
25.08.2022;02:00;<7;<10;18
25.08.2022;03:00;<7;<10;19
25.08.2022;04:00;<7;<10;19
25.08.2022;05:00;9;17;19
25.08.2022;06:00;10;30;19
25.08.2022;07:00;13;28;18
25.08.2022;08:00;9;26;18
25.08.2022;09:00;13;23;18
25.08.2022;10:00;15;29;18
25.08.2022;11:00;21;33;18
25.08.2022;12:00;;;18
25.08.2022;13:00;17;35;18
25.08.2022;14:00;24;42;18
25.08.2022;15:00;25;44;18
25.08.2022;16:00;27;49;18
25.08.2022;17:00;24;58;18
25.08.2022;18:00;32;57;18
25.08.2022;19:00;37;71;18
25.08.2022;20:00;24;64;18
25.08.2022;21:00;<7;33;18
25.08.2022;22:00;<7;39;18
25.08.2022;23:00;<7;32;17
25.08.2022;24:00;<7;25;18
26.08.2022;01:00;<7;17;18
26.08.2022;02:00;<7;13;17
26.08.2022;03:00;<7;22;17
26.08.2022;04:00;<7;32;18
26.08.2022;05:00;11;35;19
26.08.2022;06:00;24;43;20
26.08.2022;07:00;34;52;21
26.08.2022;08:00;33;49;23
26.08.2022;09:00;39;49;24
26.08.2022;10:00;35;48;25
26.08.2022;11:00;33;49;27
26.08.2022;12:00;36;50;28
26.08.2022;13:00;;;29
26.08.2022;14:00;41;48;30
26.08.2022;15:00;39;45;31
26.08.2022;16:00;30;41;32
26.08.2022;17:00;23;40;33
26.08.2022;18:00;23;34;33
26.08.2022;19:00;18;38;34
26.08.2022;20:00;19;35;34
26.08.2022;21:00;16;28;34
26.08.2022;22:00;14;22;34
26.08.2022;23:00;9;18;33
26.08.2022;24:00;8;18;33
27.08.2022;01:00;7;15;33
27.08.2022;02:00;<7;15;33
27.08.2022;03:00;16;15;33
27.08.2022;04:00;<7;<10;32
27.08.2022;05:00;<7;14;31
27.08.2022;06:00;<7;15;30
27.08.2022;07:00;<7;15;28
27.08.2022;08:00;8;16;27
27.08.2022;09:00;9;17;25
27.08.2022;10:00;<7;14;23
27.08.2022;11:00;9;15;21
27.08.2022;12:00;11;20;20
27.08.2022;13:00;21;28;19
27.08.2022;14:00;;;18
27.08.2022;15:00;20;34;17
27.08.2022;16:00;23;40;17
27.08.2022;17:00;17;34;17
27.08.2022;18:00;15;35;17
27.08.2022;19:00;15;30;16
27.08.2022;20:00;10;27;16
27.08.2022;21:00;<7;19;16
27.08.2022;22:00;<7;18;16
27.08.2022;23:00;<7;18;16
27.08.2022;24:00;<7;13;16
28.08.2022;01:00;<7;<10;15
28.08.2022;02:00;<7;<10;15
28.08.2022;03:00;<7;<10;15
28.08.2022;04:00;<7;<10;15
28.08.2022;05:00;<7;<10;15
28.08.2022;06:00;<7;<10;15
28.08.2022;07:00;<7;11;15
28.08.2022;08:00;<7;<10;15
28.08.2022;09:00;<7;<10;15
28.08.2022;10:00;<7;<10;15
28.08.2022;11:00;<7;<10;15
28.08.2022;12:00;<7;<10;15
28.08.2022;13:00;<7;<10;15
28.08.2022;14:00;<7;<10;15
28.08.2022;15:00;;;15
28.08.2022;16:00;<7;14;14
28.08.2022;17:00;9;20;14
28.08.2022;18:00;<7;18;13
28.08.2022;19:00;<7;17;13
28.08.2022;20:00;<7;25;13
28.08.2022;21:00;<7;18;13
28.08.2022;22:00;<7;12;13
28.08.2022;23:00;<7;<10;12
28.08.2022;24:00;<7;<10;12
29.08.2022;01:00;<7;<10;12
29.08.2022;02:00;<7;<10;12
29.08.2022;03:00;<7;<10;12
29.08.2022;04:00;<7;11;12
29.08.2022;05:00;8;22;12
29.08.2022;06:00;9;28;12
29.08.2022;07:00;28;38;12
29.08.2022;08:00;26;35;12
29.08.2022;09:00;;;12
29.08.2022;10:00;18;27;12
29.08.2022;11:00;19;28;12
29.08.2022;12:00;21;23;12
29.08.2022;13:00;11;23;12
29.08.2022;14:00;13;26;12
29.08.2022;15:00;15;28;12
29.08.2022;16:00;23;40;12
29.08.2022;17:00;12;25;12
29.08.2022;18:00;7;29;12
29.08.2022;19:00;<7;25;12
29.08.2022;20:00;<7;22;12
29.08.2022;21:00;<7;18;12
29.08.2022;22:00;<7;14;12
29.08.2022;23:00;<7;12;12
29.08.2022;24:00;<7;12;12
30.08.2022;01:00;<7;<10;13
30.08.2022;02:00;<7;10;13
30.08.2022;03:00;<7;<10;13
30.08.2022;04:00;<7;<10;13
30.08.2022;05:00;<7;13;13
30.08.2022;06:00;<7;19;13
30.08.2022;07:00;<7;25;12
30.08.2022;08:00;11;32;12
30.08.2022;09:00;9;27;12
30.08.2022;10:00;;;12
30.08.2022;11:00;<7;17;12
30.08.2022;12:00;<7;20;13
30.08.2022;13:00;<7;18;13
30.08.2022;14:00;<7;17;13
30.08.2022;15:00;<7;19;13
30.08.2022;16:00;<7;24;13
30.08.2022;17:00;<7;17;14
30.08.2022;18:00;<7;15;14
30.08.2022;19:00;<7;14;14
30.08.2022;20:00;<7;16;14
30.08.2022;21:00;<7;13;13
30.08.2022;22:00;<7;10;13
30.08.2022;23:00;<7;<10;13
30.08.2022;24:00;<7;<10;13
31.08.2022;01:00;<7;<10;13
31.08.2022;02:00;<7;<10;13
31.08.2022;03:00;<7;<10;13
31.08.2022;04:00;<7;10;14
31.08.2022;05:00;<7;13;14
31.08.2022;06:00;<7;20;14
31.08.2022;07:00;10;30;14
31.08.2022;08:00;11;27;14
31.08.2022;09:00;13;26;14
31.08.2022;10:00;7;18;14
31.08.2022;11:00;;;14
31.08.2022;12:00;10;19;14
31.08.2022;13:00;<7;17;14
31.08.2022;14:00;<7;16;14
31.08.2022;15:00;<7;16;13
31.08.2022;16:00;<7;15;13
31.08.2022;17:00;<7;17;13
31.08.2022;18:00;<7;13;13
31.08.2022;19:00;<7;12;13
31.08.2022;20:00;<7;11;13
31.08.2022;21:00;<7;<10;13
31.08.2022;22:00;<7;10;13
31.08.2022;23:00;<7;15;13
31.08.2022;24:00;<7;13;13
01.09.2022;01:00;<7;<10;14
01.09.2022;02:00;<7;<10;13
01.09.2022;03:00;<7;<10;14
01.09.2022;04:00;<7;<10;13
01.09.2022;05:00;<7;<10;13
01.09.2022;06:00;11;24;13