#ZEITBEREICH: 03.05.2023 bis 03.05.2024
Datum;Zeit;VEAE NO AM1H [�g/m�];VEAE NO2 AM1H [�g/m�];VEAE PM10F GM24H [�g/m�]
03.05.2023;01:00;9;32;25
03.05.2023;02:00;12;30;25
03.05.2023;03:00;14;32;25
03.05.2023;04:00;25;35;25
03.05.2023;05:00;37;38;25
03.05.2023;06:00;51;45;25
03.05.2023;07:00;59;48;26
03.05.2023;08:00;59;51;26
03.05.2023;09:00;40;41;27
03.05.2023;10:00;27;31;27
03.05.2023;11:00;31;31;27
03.05.2023;12:00;25;27;27
03.05.2023;13:00;31;31;27
03.05.2023;14:00;33;32;27
03.05.2023;15:00;36;41;27
03.05.2023;16:00;35;31;27
03.05.2023;17:00;25;31;27
03.05.2023;18:00;28;37;26
03.05.2023;19:00;22;35;26
03.05.2023;20:00;18;31;26
03.05.2023;21:00;14;27;26
03.05.2023;22:00;10;29;26
03.05.2023;23:00;9;26;26
03.05.2023;24:00;<7;22;26
04.05.2023;01:00;<7;30;26
04.05.2023;02:00;<7;26;26
04.05.2023;03:00;<7;27;26
04.05.2023;04:00;18;33;27
04.05.2023;05:00;36;44;27
04.05.2023;06:00;56;53;28
04.05.2023;07:00;75;55;28
04.05.2023;08:00;70;57;29
04.05.2023;09:00;66;57;29
04.05.2023;10:00;58;56;29
04.05.2023;11:00;44;41;30
04.05.2023;12:00;28;36;30
04.05.2023;13:00;20;33;30
04.05.2023;14:00;19;33;30
04.05.2023;15:00;33;44;30
04.05.2023;16:00;29;41;30
04.05.2023;17:00;30;52;30
04.05.2023;18:00;20;44;30
04.05.2023;19:00;28;57;30
04.05.2023;20:00;21;61;30
04.05.2023;21:00;31;68;31
04.05.2023;22:00;23;65;31
04.05.2023;23:00;<7;37;31
04.05.2023;24:00;<7;18;30
05.05.2023;01:00;<7;15;30
05.05.2023;02:00;<7;15;30
05.05.2023;03:00;<7;13;30
05.05.2023;04:00;<7;19;29
05.05.2023;05:00;13;37;29
05.05.2023;06:00;26;51;29
05.05.2023;07:00;10;38;29
05.05.2023;08:00;10;35;28
05.05.2023;09:00;<7;29;27
05.05.2023;10:00;9;33;27
05.05.2023;11:00;18;36;26
05.05.2023;12:00;14;30;26
05.05.2023;13:00;9;28;26
05.05.2023;14:00;19;38;26
05.05.2023;15:00;22;48;26
05.05.2023;16:00;13;35;26
05.05.2023;17:00;36;54;26
05.05.2023;18:00;47;59;26
05.05.2023;19:00;34;51;25
05.05.2023;20:00;36;51;25
05.05.2023;21:00;36;56;25
05.05.2023;22:00;29;45;24
05.05.2023;23:00;46;38;24
05.05.2023;24:00;47;34;25
06.05.2023;01:00;41;30;25
06.05.2023;02:00;48;24;26
06.05.2023;03:00;25;22;26
06.05.2023;04:00;14;20;26
06.05.2023;05:00;32;22;25
06.05.2023;06:00;30;21;25
06.05.2023;07:00;37;23;24
06.05.2023;08:00;39;28;24
06.05.2023;09:00;27;33;24
06.05.2023;10:00;8;21;24
06.05.2023;11:00;13;21;23
06.05.2023;12:00;11;23;22
06.05.2023;13:00;13;21;22
06.05.2023;14:00;15;31;21
06.05.2023;15:00;18;33;21
06.05.2023;16:00;11;26;21
06.05.2023;17:00;<7;16;20
06.05.2023;18:00;<7;17;20
06.05.2023;19:00;12;32;20
06.05.2023;20:00;24;50;20
06.05.2023;21:00;16;41;20
06.05.2023;22:00;18;41;20
06.05.2023;23:00;18;38;19
06.05.2023;24:00;14;32;19
07.05.2023;01:00;11;33;19
07.05.2023;02:00;10;26;19
07.05.2023;03:00;8;25;18
07.05.2023;04:00;7;23;18
07.05.2023;05:00;9;23;19
07.05.2023;06:00;<7;21;18
07.05.2023;07:00;8;16;18
07.05.2023;08:00;9;16;17
07.05.2023;09:00;11;17;17
07.05.2023;10:00;11;16;17
07.05.2023;11:00;10;16;18
07.05.2023;12:00;13;16;17
07.05.2023;13:00;16;20;18
07.05.2023;14:00;13;21;18
07.05.2023;15:00;12;24;18
07.05.2023;16:00;31;48;19
07.05.2023;17:00;23;36;19
07.05.2023;18:00;18;34;20
07.05.2023;19:00;30;40;20
07.05.2023;20:00;36;43;20
07.05.2023;21:00;26;37;21
07.05.2023;22:00;29;36;21
07.05.2023;23:00;13;27;21
07.05.2023;24:00;9;21;20
08.05.2023;01:00;11;20;20
08.05.2023;02:00;<7;19;20
08.05.2023;03:00;8;21;20
08.05.2023;04:00;14;23;21
08.05.2023;05:00;34;27;21
08.05.2023;06:00;61;34;21
08.05.2023;07:00;66;33;22
08.05.2023;08:00;72;36;24
08.05.2023;09:00;20;30;25
08.05.2023;10:00;11;21;25
08.05.2023;11:00;13;24;25
08.05.2023;12:00;9;19;25
08.05.2023;13:00;21;31;26
08.05.2023;14:00;21;34;26
08.05.2023;15:00;39;52;26
08.05.2023;16:00;23;27;25
08.05.2023;17:00;18;30;25
08.05.2023;18:00;16;25;25
08.05.2023;19:00;15;33;25
08.05.2023;20:00;15;34;25
08.05.2023;21:00;11;29;24
08.05.2023;22:00;18;35;24
08.05.2023;23:00;<7;23;24
08.05.2023;24:00;<7;16;24
09.05.2023;01:00;<7;14;24
09.05.2023;02:00;<7;12;23
09.05.2023;03:00;<7;14;23
09.05.2023;04:00;<7;21;23
09.05.2023;05:00;<7;17;23
09.05.2023;06:00;10;21;24
09.05.2023;07:00;12;23;24
09.05.2023;08:00;17;23;23
09.05.2023;09:00;19;21;23
09.05.2023;10:00;12;18;23
09.05.2023;11:00;8;18;23
09.05.2023;12:00;9;22;23
09.05.2023;13:00;<7;16;23
09.05.2023;14:00;8;21;22
09.05.2023;15:00;9;20;22
09.05.2023;16:00;13;24;23
09.05.2023;17:00;17;31;22
09.05.2023;18:00;25;34;22
09.05.2023;19:00;26;36;22
09.05.2023;20:00;<7;21;22
09.05.2023;21:00;<7;24;22
09.05.2023;22:00;<7;22;21
09.05.2023;23:00;<7;16;21
09.05.2023;24:00;<7;12;21
10.05.2023;01:00;<7;11;20
10.05.2023;02:00;<7;12;20
10.05.2023;03:00;<7;<10;20
10.05.2023;04:00;<7;15;19
10.05.2023;05:00;<7;21;19
10.05.2023;06:00;<7;21;17
10.05.2023;07:00;<7;22;16
10.05.2023;08:00;<7;19;16
10.05.2023;09:00;7;18;16
10.05.2023;10:00;<7;17;16
10.05.2023;11:00;12;20;17
10.05.2023;12:00;<7;14;17
10.05.2023;13:00;<7;17;18
10.05.2023;14:00;8;17;18
10.05.2023;15:00;<7;16;17
10.05.2023;16:00;9;17;17
10.05.2023;17:00;13;34;17
10.05.2023;18:00;9;27;18
10.05.2023;19:00;<7;23;17
10.05.2023;20:00;9;33;17
10.05.2023;21:00;<7;45;17
10.05.2023;22:00;<7;27;18
10.05.2023;23:00;<7;26;18
10.05.2023;24:00;<7;19;18
11.05.2023;01:00;<7;19;19
11.05.2023;02:00;<7;17;20
11.05.2023;03:00;<7;15;20
11.05.2023;04:00;<7;14;20
11.05.2023;05:00;11;24;21
11.05.2023;06:00;17;28;21
11.05.2023;07:00;13;29;22
11.05.2023;08:00;20;31;22
11.05.2023;09:00;19;29;22
11.05.2023;10:00;13;25;23
11.05.2023;11:00;24;43;23
11.05.2023;12:00;24;46;23
11.05.2023;13:00;21;45;23
11.05.2023;14:00;22;30;23
11.05.2023;15:00;40;40;24
11.05.2023;16:00;58;59;24
11.05.2023;17:00;47;51;24
11.05.2023;18:00;44;46;24
11.05.2023;19:00;34;50;24
11.05.2023;20:00;26;38;24
11.05.2023;21:00;23;39;24
11.05.2023;22:00;19;38;24
11.05.2023;23:00;13;33;24
11.05.2023;24:00;15;29;24
12.05.2023;01:00;<7;17;24
12.05.2023;02:00;<7;13;24
12.05.2023;03:00;<7;12;23
12.05.2023;04:00;7;13;23
12.05.2023;05:00;22;23;22
12.05.2023;06:00;30;26;22
12.05.2023;07:00;30;30;21
12.05.2023;08:00;35;30;21
12.05.2023;09:00;;;20
12.05.2023;10:00;34;33;20
12.05.2023;11:00;35;31;19
12.05.2023;12:00;45;39;19
12.05.2023;13:00;30;40;18
12.05.2023;14:00;55;47;18
12.05.2023;15:00;49;58;18
12.05.2023;16:00;20;33;18
12.05.2023;17:00;20;43;19
12.05.2023;18:00;41;74;20
12.05.2023;19:00;37;68;21
12.05.2023;20:00;43;70;22
12.05.2023;21:00;47;61;22
12.05.2023;22:00;50;53;24
12.05.2023;23:00;87;47;24
12.05.2023;24:00;89;42;25
13.05.2023;01:00;82;32;27
13.05.2023;02:00;69;25;28
13.05.2023;03:00;63;23;29
13.05.2023;04:00;66;22;30
13.05.2023;05:00;66;20;31
13.05.2023;06:00;71;20;32
13.05.2023;07:00;56;28;32
13.05.2023;08:00;28;41;33
13.05.2023;09:00;23;36;33
13.05.2023;10:00;;;34
13.05.2023;11:00;24;37;34
13.05.2023;12:00;17;27;34
13.05.2023;13:00;18;28;35
13.05.2023;14:00;19;31;34
13.05.2023;15:00;16;32;35
13.05.2023;16:00;14;26;34
13.05.2023;17:00;18;39;34
13.05.2023;18:00;19;50;34
13.05.2023;19:00;22;61;33
13.05.2023;20:00;37;73;33
13.05.2023;21:00;46;78;33
13.05.2023;22:00;47;76;33
13.05.2023;23:00;55;68;33
13.05.2023;24:00;55;59;34
14.05.2023;01:00;58;49;34
14.05.2023;02:00;47;45;34
14.05.2023;03:00;31;36;35
14.05.2023;04:00;21;26;35
14.05.2023;05:00;22;22;35
14.05.2023;06:00;18;21;35
14.05.2023;07:00;13;21;34
14.05.2023;08:00;15;23;34
14.05.2023;09:00;16;30;34
14.05.2023;10:00;14;26;34
14.05.2023;11:00;;;33
14.05.2023;12:00;12;22;33
14.05.2023;13:00;14;23;32
14.05.2023;14:00;16;27;32
14.05.2023;15:00;13;22;32
14.05.2023;16:00;11;23;32
14.05.2023;17:00;18;34;32
14.05.2023;18:00;17;34;31
14.05.2023;19:00;18;36;31
14.05.2023;20:00;26;53;32
14.05.2023;21:00;34;63;31
14.05.2023;22:00;25;51;31
14.05.2023;23:00;20;50;30
14.05.2023;24:00;11;41;29
15.05.2023;01:00;8;27;28
15.05.2023;02:00;<7;17;27
15.05.2023;03:00;<7;14;26
15.05.2023;04:00;<7;16;26
15.05.2023;05:00;12;24;26
15.05.2023;06:00;13;25;26
15.05.2023;07:00;21;34;27
15.05.2023;08:00;23;37;28
15.05.2023;09:00;17;31;28
15.05.2023;10:00;9;21;28
15.05.2023;11:00;11;22;29
15.05.2023;12:00;;;29
15.05.2023;13:00;12;26;30
15.05.2023;14:00;17;37;30
15.05.2023;15:00;15;30;30
15.05.2023;16:00;11;28;30
15.05.2023;17:00;13;29;31
15.05.2023;18:00;<7;22;31
15.05.2023;19:00;<7;23;30
15.05.2023;20:00;10;29;30
15.05.2023;21:00;14;31;29
15.05.2023;22:00;<7;21;29
15.05.2023;23:00;<7;17;29
15.05.2023;24:00;<7;11;28
16.05.2023;01:00;<7;17;28
16.05.2023;02:00;<7;15;27
16.05.2023;03:00;<7;15;26
16.05.2023;04:00;8;21;26
16.05.2023;05:00;20;31;25
16.05.2023;06:00;35;43;25
16.05.2023;07:00;51;50;24
16.05.2023;08:00;53;48;23
16.05.2023;09:00;28;32;23
16.05.2023;10:00;25;27;22
16.05.2023;11:00;29;33;22
16.05.2023;12:00;22;31;21
16.05.2023;13:00;;;21
16.05.2023;14:00;22;25;20
16.05.2023;15:00;34;38;20
16.05.2023;16:00;42;44;20
16.05.2023;17:00;45;45;20
16.05.2023;18:00;20;31;19
16.05.2023;19:00;16;25;19
16.05.2023;20:00;19;31;19
16.05.2023;21:00;15;33;19
16.05.2023;22:00;12;30;19
16.05.2023;23:00;9;27;19
16.05.2023;24:00;9;22;19
17.05.2023;01:00;<7;16;19
17.05.2023;02:00;<7;20;20
17.05.2023;03:00;<7;22;20
17.05.2023;04:00;11;25;20
17.05.2023;05:00;20;32;20
17.05.2023;06:00;32;45;20
17.05.2023;07:00;52;49;20
17.05.2023;08:00;41;46;20
17.05.2023;09:00;31;34;20
17.05.2023;10:00;35;37;20
17.05.2023;11:00;27;29;21
17.05.2023;12:00;30;29;21
17.05.2023;13:00;36;31;21
17.05.2023;14:00;;;21
17.05.2023;15:00;56;57;21
17.05.2023;16:00;44;42;22
17.05.2023;17:00;37;44;22
17.05.2023;18:00;34;37;22
17.05.2023;19:00;26;34;23
17.05.2023;20:00;19;29;23
17.05.2023;21:00;17;34;24
17.05.2023;22:00;15;33;24
17.05.2023;23:00;12;23;24
17.05.2023;24:00;9;22;25
18.05.2023;01:00;<7;15;25
18.05.2023;02:00;<7;16;25
18.05.2023;03:00;7;21;25
18.05.2023;04:00;<7;18;25
18.05.2023;05:00;11;22;25
18.05.2023;06:00;10;20;25
18.05.2023;07:00;<7;18;24
18.05.2023;08:00;<7;12;24
18.05.2023;09:00;9;12;24
18.05.2023;10:00;11;15;23
18.05.2023;11:00;11;15;23
18.05.2023;12:00;12;14;23
18.05.2023;13:00;11;15;23
18.05.2023;14:00;27;26;23
18.05.2023;15:00;;;22
18.05.2023;16:00;7;15;22
18.05.2023;17:00;8;13;22
18.05.2023;18:00;13;16;22
18.05.2023;19:00;10;22;21
18.05.2023;20:00;11;23;21
18.05.2023;21:00;10;29;21
18.05.2023;22:00;9;30;20
18.05.2023;23:00;<7;26;20
18.05.2023;24:00;<7;21;20
19.05.2023;01:00;<7;29;20
19.05.2023;02:00;<7;24;20
19.05.2023;03:00;<7;27;20
19.05.2023;04:00;18;38;20
19.05.2023;05:00;20;33;21
19.05.2023;06:00;33;42;21
19.05.2023;07:00;29;40;22
19.05.2023;08:00;24;37;23
19.05.2023;09:00;31;37;23
19.05.2023;10:00;23;31;24
19.05.2023;11:00;20;26;24
19.05.2023;12:00;13;22;25
19.05.2023;13:00;17;22;25
19.05.2023;14:00;21;28;25
19.05.2023;15:00;20;34;25
19.05.2023;16:00;;;25
19.05.2023;17:00;23;36;25
19.05.2023;18:00;16;31;25
19.05.2023;19:00;14;27;26
19.05.2023;20:00;15;29;25
19.05.2023;21:00;13;34;25
19.05.2023;22:00;13;40;25
19.05.2023;23:00;11;37;25
19.05.2023;24:00;10;36;25
20.05.2023;01:00;15;39;26
20.05.2023;02:00;15;35;26
20.05.2023;03:00;7;25;26
20.05.2023;04:00;<7;22;26
20.05.2023;05:00;10;23;26
20.05.2023;06:00;8;20;25
20.05.2023;07:00;7;16;24
20.05.2023;08:00;12;16;24
20.05.2023;09:00;12;20;23
20.05.2023;10:00;19;20;23
20.05.2023;11:00;15;17;23
20.05.2023;12:00;14;22;23
20.05.2023;13:00;20;23;23
20.05.2023;14:00;19;23;23
20.05.2023;15:00;17;25;23
20.05.2023;16:00;16;23;22
20.05.2023;17:00;;;22
20.05.2023;18:00;17;23;22
20.05.2023;19:00;18;30;22
20.05.2023;20:00;19;32;22
20.05.2023;21:00;15;27;22
20.05.2023;22:00;13;22;22
20.05.2023;23:00;13;26;22
20.05.2023;24:00;13;31;22
21.05.2023;01:00;11;28;22
21.05.2023;02:00;10;22;22
21.05.2023;03:00;<7;15;22
21.05.2023;04:00;<7;17;22
21.05.2023;05:00;9;20;21
21.05.2023;06:00;8;19;22
21.05.2023;07:00;<7;15;22
21.05.2023;08:00;<7;12;22
21.05.2023;09:00;10;16;22
21.05.2023;10:00;10;16;22
21.05.2023;11:00;11;15;22
21.05.2023;12:00;13;19;22
21.05.2023;13:00;15;19;22
21.05.2023;14:00;13;21;22
21.05.2023;15:00;12;20;22
21.05.2023;16:00;12;20;23
21.05.2023;17:00;13;26;24
21.05.2023;18:00;;;24
21.05.2023;19:00;14;32;24
21.05.2023;20:00;22;39;25
21.05.2023;21:00;21;50;26
21.05.2023;22:00;13;39;27
21.05.2023;23:00;10;33;27
21.05.2023;24:00;<7;26;27
22.05.2023;01:00;<7;21;27
22.05.2023;02:00;<7;26;27
22.05.2023;03:00;14;26;27
22.05.2023;04:00;14;27;27
22.05.2023;05:00;24;32;27
22.05.2023;06:00;43;36;28
22.05.2023;07:00;51;48;28
22.05.2023;08:00;46;52;29
22.05.2023;09:00;17;43;30
22.05.2023;10:00;21;46;32
22.05.2023;11:00;18;35;33
22.05.2023;12:00;14;30;34
22.05.2023;13:00;12;29;35
22.05.2023;14:00;13;31;35
22.05.2023;15:00;11;26;35
22.05.2023;16:00;7;24;35
22.05.2023;17:00;<7;28;35
22.05.2023;18:00;12;42;37
22.05.2023;19:00;;;36
22.05.2023;20:00;14;40;37
22.05.2023;21:00;18;40;36
22.05.2023;22:00;10;29;36
22.05.2023;23:00;9;24;35
22.05.2023;24:00;<7;19;35
23.05.2023;01:00;<7;<10;35
23.05.2023;02:00;<7;<10;34
23.05.2023;03:00;<7;<10;34
23.05.2023;04:00;<7;<10;34
23.05.2023;05:00;<7;19;33
23.05.2023;06:00;10;33;32
23.05.2023;07:00;14;35;32
23.05.2023;08:00;22;41;31
23.05.2023;09:00;27;41;31
23.05.2023;10:00;25;37;29
23.05.2023;11:00;34;40;28
23.05.2023;12:00;35;46;26
23.05.2023;13:00;40;45;26
23.05.2023;14:00;37;38;25
23.05.2023;15:00;56;51;25
23.05.2023;16:00;56;55;25
23.05.2023;17:00;52;62;24
23.05.2023;18:00;31;43;23
23.05.2023;19:00;38;52;23
23.05.2023;20:00;;;23
23.05.2023;21:00;23;48;23
23.05.2023;22:00;14;34;23
23.05.2023;23:00;8;26;23
23.05.2023;24:00;<7;17;23
24.05.2023;01:00;<7;25;23
24.05.2023;02:00;<7;24;24
24.05.2023;03:00;9;24;24
24.05.2023;04:00;20;28;25
24.05.2023;05:00;25;32;25
24.05.2023;06:00;39;44;26
24.05.2023;07:00;40;48;27
24.05.2023;08:00;38;47;27
24.05.2023;09:00;40;42;28
24.05.2023;10:00;32;38;28
24.05.2023;11:00;37;37;28
24.05.2023;12:00;36;38;29
24.05.2023;13:00;40;43;29
24.05.2023;14:00;69;57;29
24.05.2023;15:00;66;59;30
24.05.2023;16:00;78;69;30
24.05.2023;17:00;53;48;30
24.05.2023;18:00;37;51;31
24.05.2023;19:00;26;40;30
24.05.2023;20:00;33;48;31
24.05.2023;21:00;;;30
24.05.2023;22:00;25;47;31
24.05.2023;23:00;34;47;31
24.05.2023;24:00;21;40;32
25.05.2023;01:00;10;35;32
25.05.2023;02:00;16;30;32
25.05.2023;03:00;20;30;32
25.05.2023;04:00;49;29;32
25.05.2023;05:00;62;33;32
25.05.2023;06:00;67;44;32
25.05.2023;07:00;57;50;32
25.05.2023;08:00;34;39;32
25.05.2023;09:00;30;36;32
25.05.2023;10:00;27;28;32
25.05.2023;11:00;29;30;32
25.05.2023;12:00;49;47;31
25.05.2023;13:00;24;27;31
25.05.2023;14:00;25;22;30
25.05.2023;15:00;45;32;30
25.05.2023;16:00;46;42;30
25.05.2023;17:00;37;41;29
25.05.2023;18:00;20;30;29
25.05.2023;19:00;20;30;29
25.05.2023;20:00;17;33;28
25.05.2023;21:00;19;41;29
25.05.2023;22:00;;;29
25.05.2023;23:00;<7;17;28
25.05.2023;24:00;<7;12;28
26.05.2023;01:00;<7;13;28
26.05.2023;02:00;<7;12;28
26.05.2023;03:00;<7;15;28
26.05.2023;04:00;11;21;29
26.05.2023;05:00;13;22;29
26.05.2023;06:00;20;27;29
26.05.2023;07:00;25;31;29
26.05.2023;08:00;32;32;29
26.05.2023;09:00;25;29;30
26.05.2023;10:00;28;29;30
26.05.2023;11:00;34;34;30
26.05.2023;12:00;58;48;31
26.05.2023;13:00;48;42;31
26.05.2023;14:00;46;39;32
26.05.2023;15:00;32;35;32
26.05.2023;16:00;30;33;32
26.05.2023;17:00;24;31;32
26.05.2023;18:00;25;29;32
26.05.2023;19:00;20;32;32
26.05.2023;20:00;18;30;33
26.05.2023;21:00;16;34;32
26.05.2023;22:00;15;33;32
26.05.2023;23:00;;;32
26.05.2023;24:00;14;26;32
27.05.2023;01:00;9;21;32
27.05.2023;02:00;<7;<10;32
27.05.2023;03:00;<7;10;32
27.05.2023;04:00;<7;13;32
27.05.2023;05:00;8;16;31
27.05.2023;06:00;10;23;31
27.05.2023;07:00;12;22;30
27.05.2023;08:00;25;28;30
27.05.2023;09:00;27;23;29
27.05.2023;10:00;31;27;29
27.05.2023;11:00;31;32;28
27.05.2023;12:00;29;37;28
27.05.2023;13:00;16;26;28
27.05.2023;14:00;25;34;27
27.05.2023;15:00;18;22;27
27.05.2023;16:00;16;25;26
27.05.2023;17:00;16;30;26
27.05.2023;18:00;17;31;27
27.05.2023;19:00;18;37;26
27.05.2023;20:00;17;32;26
27.05.2023;21:00;15;41;26
27.05.2023;22:00;23;50;26
27.05.2023;23:00;21;47;26
27.05.2023;24:00;;;26
28.05.2023;01:00;24;48;26
28.05.2023;02:00;17;47;26
28.05.2023;03:00;10;34;27
28.05.2023;04:00;<7;28;27
28.05.2023;05:00;11;27;27
28.05.2023;06:00;11;26;27
28.05.2023;07:00;7;21;27
28.05.2023;08:00;7;19;27
28.05.2023;09:00;11;24;27
28.05.2023;10:00;11;19;27
28.05.2023;11:00;9;16;27
28.05.2023;12:00;9;15;27
28.05.2023;13:00;10;19;26
28.05.2023;14:00;10;17;26
28.05.2023;15:00;11;15;26
28.05.2023;16:00;7;12;26
28.05.2023;17:00;9;15;26
28.05.2023;18:00;<7;16;25
28.05.2023;19:00;11;25;25
28.05.2023;20:00;9;22;26
28.05.2023;21:00;<7;19;25
28.05.2023;22:00;<7;15;25
28.05.2023;23:00;<7;13;24
28.05.2023;24:00;<7;10;24
29.05.2023;01:00;;;23
29.05.2023;02:00;<7;11;22
29.05.2023;03:00;<7;<10;21
29.05.2023;04:00;<7;<10;21
29.05.2023;05:00;<7;<10;21
29.05.2023;06:00;<7;<10;20
29.05.2023;07:00;<7;<10;20
29.05.2023;08:00;<7;<10;20
29.05.2023;09:00;<7;<10;19
29.05.2023;10:00;8;<10;19
29.05.2023;11:00;7;12;19
29.05.2023;12:00;10;14;19
29.05.2023;13:00;8;13;18
29.05.2023;14:00;13;18;18
29.05.2023;15:00;9;15;18
29.05.2023;16:00;9;15;18
29.05.2023;17:00;10;17;18
29.05.2023;18:00;10;20;18
29.05.2023;19:00;10;19;18
29.05.2023;20:00;10;20;18
29.05.2023;21:00;8;16;18
29.05.2023;22:00;10;18;18
29.05.2023;23:00;<7;12;18
29.05.2023;24:00;<7;<10;18
30.05.2023;01:00;<7;<10;18
30.05.2023;02:00;;;19
30.05.2023;03:00;<7;<10;19
30.05.2023;04:00;8;17;19
30.05.2023;05:00;13;25;20
30.05.2023;06:00;20;26;20
30.05.2023;07:00;25;33;21
30.05.2023;08:00;25;33;22
30.05.2023;09:00;21;26;22
30.05.2023;10:00;25;26;23
30.05.2023;11:00;22;22;23
30.05.2023;12:00;38;36;24
30.05.2023;13:00;24;32;24
30.05.2023;14:00;40;37;25
30.05.2023;15:00;41;40;25
30.05.2023;16:00;29;35;26
30.05.2023;17:00;30;36;26
30.05.2023;18:00;17;23;26
30.05.2023;19:00;14;16;26
30.05.2023;20:00;11;14;26
30.05.2023;21:00;9;13;26
30.05.2023;22:00;8;<10;26
30.05.2023;23:00;<7;10;25
30.05.2023;24:00;<7;13;25
31.05.2023;01:00;<7;10;25
31.05.2023;02:00;<7;<10;25
31.05.2023;03:00;;;24
31.05.2023;04:00;10;16;24
31.05.2023;05:00;31;30;24
31.05.2023;06:00;37;34;24
31.05.2023;07:00;43;39;24
31.05.2023;08:00;31;33;24
31.05.2023;09:00;37;35;25
31.05.2023;10:00;34;35;25
31.05.2023;11:00;27;37;25
31.05.2023;12:00;21;28;26
31.05.2023;13:00;23;30;25
31.05.2023;14:00;49;55;25
31.05.2023;15:00;43;22;25
31.05.2023;16:00;20;24;25
31.05.2023;17:00;37;38;25
31.05.2023;18:00;20;29;25
31.05.2023;19:00;19;25;25
31.05.2023;20:00;11;19;25
31.05.2023;21:00;13;31;25
31.05.2023;22:00;14;45;26
31.05.2023;23:00;<7;29;26
31.05.2023;24:00;7;16;26
01.06.2023;01:00;<7;<10;27
01.06.2023;02:00;<7;<10;27
01.06.2023;03:00;<7;11;28
01.06.2023;04:00;;;28
01.06.2023;05:00;9;15;27
01.06.2023;06:00;23;25;28
01.06.2023;07:00;37;34;28
01.06.2023;08:00;29;35;27
01.06.2023;09:00;48;41;26
01.06.2023;10:00;40;35;27
01.06.2023;11:00;33;38;26
01.06.2023;12:00;33;42;27
01.06.2023;13:00;40;48;28
01.06.2023;14:00;36;36;28
01.06.2023;15:00;57;51;28
01.06.2023;16:00;46;53;28
01.06.2023;17:00;35;44;28
01.06.2023;18:00;18;29;29
01.06.2023;19:00;19;33;29
01.06.2023;20:00;16;27;29
01.06.2023;21:00;13;26;29
01.06.2023;22:00;8;22;28
01.06.2023;23:00;<7;12;28
01.06.2023;24:00;<7;<10;28
02.06.2023;01:00;<7;<10;27
02.06.2023;02:00;<7;<10;28
02.06.2023;03:00;<7;<10;27
02.06.2023;04:00;<7;<10;27
02.06.2023;05:00;;;28
02.06.2023;06:00;18;29;28
02.06.2023;07:00;25;38;27
02.06.2023;08:00;27;36;27
02.06.2023;09:00;26;33;27
02.06.2023;10:00;53;49;27
02.06.2023;11:00;43;39;27
02.06.2023;12:00;33;28;26
02.06.2023;13:00;46;41;25
02.06.2023;14:00;41;32;26
02.06.2023;15:00;46;31;26
02.06.2023;16:00;19;23;26
02.06.2023;17:00;24;24;26
02.06.2023;18:00;22;28;26
02.06.2023;19:00;19;26;26
02.06.2023;20:00;16;28;26
02.06.2023;21:00;18;36;26
02.06.2023;22:00;19;41;27
02.06.2023;23:00;20;43;27
02.06.2023;24:00;11;33;28
03.06.2023;01:00;15;36;29
03.06.2023;02:00;13;39;29
03.06.2023;03:00;11;30;29
03.06.2023;04:00;8;24;29
03.06.2023;05:00;10;23;29
03.06.2023;06:00;;;28
03.06.2023;07:00;13;21;28
03.06.2023;08:00;12;21;27
03.06.2023;09:00;17;24;27
03.06.2023;10:00;17;23;27
03.06.2023;11:00;19;22;26
03.06.2023;12:00;20;20;26
03.06.2023;13:00;20;25;26
03.06.2023;14:00;41;37;25
03.06.2023;15:00;24;32;25
03.06.2023;16:00;17;23;24
03.06.2023;17:00;20;25;24
03.06.2023;18:00;17;25;23
03.06.2023;19:00;20;28;23
03.06.2023;20:00;19;30;22
03.06.2023;21:00;14;31;22
03.06.2023;22:00;17;39;21
03.06.2023;23:00;16;36;21
03.06.2023;24:00;23;50;20
04.06.2023;01:00;20;46;20
04.06.2023;02:00;17;40;20
04.06.2023;03:00;<7;31;20
04.06.2023;04:00;8;27;19
04.06.2023;05:00;9;27;19
04.06.2023;06:00;<7;24;20
04.06.2023;07:00;;;19
04.06.2023;08:00;<7;17;19
04.06.2023;09:00;8;17;19
04.06.2023;10:00;7;16;19
04.06.2023;11:00;7;14;19
04.06.2023;12:00;10;15;19
04.06.2023;13:00;8;13;19
04.06.2023;14:00;9;19;19
04.06.2023;15:00;9;18;18
04.06.2023;16:00;10;17;18
04.06.2023;17:00;9;18;18
04.06.2023;18:00;10;22;18
04.06.2023;19:00;9;20;18
04.06.2023;20:00;11;25;19
04.06.2023;21:00;12;33;19
04.06.2023;22:00;15;38;19
04.06.2023;23:00;13;40;19
04.06.2023;24:00;<7;19;19
05.06.2023;01:00;<7;12;19
05.06.2023;02:00;<7;11;18
05.06.2023;03:00;<7;17;18
05.06.2023;04:00;9;18;18
05.06.2023;05:00;20;34;18
05.06.2023;06:00;30;39;18
05.06.2023;07:00;35;39;18
05.06.2023;08:00;;;19
05.06.2023;09:00;43;41;20
05.06.2023;10:00;35;39;21
05.06.2023;11:00;29;36;22
05.06.2023;12:00;28;41;22
05.06.2023;13:00;26;34;22
05.06.2023;14:00;43;46;23
05.06.2023;15:00;51;69;23
05.06.2023;16:00;37;54;24
05.06.2023;17:00;26;48;24
05.06.2023;18:00;17;37;24
05.06.2023;19:00;14;31;24
05.06.2023;20:00;14;34;24
05.06.2023;21:00;15;40;25
05.06.2023;22:00;10;33;25
05.06.2023;23:00;<7;20;25
05.06.2023;24:00;<7;17;25
06.06.2023;01:00;<7;14;25
06.06.2023;02:00;<7;14;25
06.06.2023;03:00;<7;18;26
06.06.2023;04:00;8;19;26
06.06.2023;05:00;17;27;26
06.06.2023;06:00;30;36;26
06.06.2023;07:00;32;38;27
06.06.2023;08:00;31;37;28
06.06.2023;09:00;;;28
06.06.2023;10:00;27;36;28
06.06.2023;11:00;25;36;28
06.06.2023;12:00;53;51;28
06.06.2023;13:00;37;57;28
06.06.2023;14:00;53;52;28
06.06.2023;15:00;33;54;28
06.06.2023;16:00;42;61;29
06.06.2023;17:00;36;53;29
06.06.2023;18:00;17;38;29
06.06.2023;19:00;16;35;29
06.06.2023;20:00;13;30;29
06.06.2023;21:00;14;44;30
06.06.2023;22:00;11;43;30
06.06.2023;23:00;11;39;30
06.06.2023;24:00;<7;27;31
07.06.2023;01:00;<7;21;31
07.06.2023;02:00;<7;14;31
07.06.2023;03:00;<7;16;31
07.06.2023;04:00;<7;17;32
07.06.2023;05:00;14;31;31
07.06.2023;06:00;21;38;31
07.06.2023;07:00;35;49;31
07.06.2023;08:00;31;42;32
07.06.2023;09:00;40;49;32
07.06.2023;10:00;;;32
07.06.2023;11:00;79;65;31
07.06.2023;12:00;88;49;32
07.06.2023;13:00;89;50;31
07.06.2023;14:00;59;53;32
07.06.2023;15:00;48;46;31
07.06.2023;16:00;48;55;32
07.06.2023;17:00;42;54;31
07.06.2023;18:00;31;55;32
07.06.2023;19:00;26;51;32
07.06.2023;20:00;23;48;33
07.06.2023;21:00;23;48;33
07.06.2023;22:00;21;53;33
07.06.2023;23:00;21;51;33
07.06.2023;24:00;9;34;33
08.06.2023;01:00;<7;23;33
08.06.2023;02:00;<7;18;34
08.06.2023;03:00;<7;15;34
08.06.2023;04:00;<7;18;33
08.06.2023;05:00;<7;19;34
08.06.2023;06:00;<7;17;33
08.06.2023;07:00;<7;17;33
08.06.2023;08:00;<7;16;31
08.06.2023;09:00;10;18;31
08.06.2023;10:00;10;17;30
08.06.2023;11:00;;;30
08.06.2023;12:00;19;23;29
08.06.2023;13:00;10;18;29
08.06.2023;14:00;8;18;29
08.06.2023;15:00;8;16;29
08.06.2023;16:00;9;19;28
08.06.2023;17:00;8;20;28
08.06.2023;18:00;8;20;27
08.06.2023;19:00;<7;17;26
08.06.2023;20:00;7;22;26
08.06.2023;21:00;9;28;25
08.06.2023;22:00;14;35;25
08.06.2023;23:00;<7;29;25
08.06.2023;24:00;8;31;25
09.06.2023;01:00;<7;34;25
09.06.2023;02:00;11;34;25
09.06.2023;03:00;<7;25;25
09.06.2023;04:00;10;28;25
09.06.2023;05:00;17;37;26
09.06.2023;06:00;25;41;26
09.06.2023;07:00;26;43;27
09.06.2023;08:00;24;41;27
09.06.2023;09:00;36;53;28
09.06.2023;10:00;27;52;28
09.06.2023;11:00;24;52;29
09.06.2023;12:00;;;29
09.06.2023;13:00;25;42;29
09.06.2023;14:00;28;54;29
09.06.2023;15:00;32;55;30
09.06.2023;16:00;18;32;30
09.06.2023;17:00;18;36;30
09.06.2023;18:00;20;33;30
09.06.2023;19:00;14;28;30
09.06.2023;20:00;13;26;30
09.06.2023;21:00;11;30;31
09.06.2023;22:00;12;26;30
09.06.2023;23:00;7;25;30
09.06.2023;24:00;7;32;30
10.06.2023;01:00;<7;31;30
10.06.2023;02:00;<7;31;30
10.06.2023;03:00;<7;24;30
10.06.2023;04:00;<7;29;30
10.06.2023;05:00;11;40;30
10.06.2023;06:00;<7;28;30
10.06.2023;07:00;8;27;30
10.06.2023;08:00;9;29;30
10.06.2023;09:00;16;29;29
10.06.2023;10:00;14;34;29
10.06.2023;11:00;16;37;28
10.06.2023;12:00;13;28;28
10.06.2023;13:00;;;28